filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Johnston,Barbara,,,,87 Schindler Ct,,Somerset,NJ,08873,None,Not Employed,50.0,2020-01-14,300.0,,* Earmarked Contribution: See Below,5533926,5533926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnston,Jennifer,,,,15 Graham St,,Jersey City,NJ,07307,Merck,Scientist,100.0,2020-01-07,327.32,,* Earmarked Contribution: See Below,5450448,5450448E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnston,Jennifer,,,,15 Graham St,,Jersey City,NJ,07307,Merck,Scientist,100.0,2020-01-29,327.32,,* Earmarked Contribution: See Below,5726833,5726833E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnston,Maureen,,,,231 Washington Ave,,Union,NJ,07083,Self Employed,Attorney,50.0,2020-01-30,500.0,,* Earmarked Contribution: See Below,5746104,5746104E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jordan,Jeanne,,,,130 Avocet Ln,,West Deptford,NJ,08086,None,Not Employed,25.0,2020-01-22,408.0,,* Earmarked Contribution: See Below,5644721,5644721E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jordan,Sean,,,,1033 Bear Tavern Rd,,Ewing,NJ,08628,None,Not Employed,20.0,2020-01-03,280.0,,* Earmarked Contribution: See Below,5419031,5419031E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jordan,Sean,,,,1033 Bear Tavern Rd,,Ewing,NJ,08628,None,Not Employed,20.0,2020-01-15,280.0,,* Earmarked Contribution: See Below,5577272,5577272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jordan,Sean,,,,1033 Bear Tavern Rd,,Ewing,NJ,08628,None,Not Employed,25.0,2020-01-19,280.0,,* Earmarked Contribution: See Below,5600491,5600491E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jordan,Sean,,,,1033 Bear Tavern Rd,,Ewing,NJ,08628,None,Not Employed,20.0,2020-01-28,280.0,,* Earmarked Contribution: See Below,5715145,5715145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jordan,Sean,,,,1033 Bear Tavern Rd,,Ewing,NJ,08628,None,Not Employed,25.0,2020-01-31,280.0,,* Earmarked Contribution: See Below,5789130,5789130E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Joshi,Ajit,,,,6 Noel Ln,,East Brunswick,NJ,08816,BNY Mellon,Software,25.0,2020-01-10,460.0,,* Earmarked Contribution: See Below,5496505,5496505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Joshi,Ajit,,,,6 Noel Ln,,East Brunswick,NJ,08816,BNY Mellon,Software,25.0,2020-01-14,460.0,,* Earmarked Contribution: See Below,5537683,5537683E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Joshi,Ajit,,,,6 Noel Ln,,East Brunswick,NJ,08816,BNY Mellon,Software,25.0,2020-01-21,460.0,,* Earmarked Contribution: See Below,5632454,5632454E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Joshi,Ajit,,,,6 Noel Ln,,East Brunswick,NJ,08816,BNY Mellon,Software,10.0,2020-01-26,460.0,,* Earmarked Contribution: See Below,5675928,5675928E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Joshi,Ajit,,,,6 Noel Ln,,East Brunswick,NJ,08816,BNY Mellon,Software,25.0,2020-01-28,460.0,,* Earmarked Contribution: See Below,5712460,5712460E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jurkowski,Claire,,,,10 Woodlake Ct,,Medford,NJ,08055,None,Not Employed,10.0,2020-01-08,299.06,,* Earmarked Contribution: See Below,5471320,5471320E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jurkowski,Claire,,,,10 Woodlake Ct,,Medford,NJ,08055,None,Not Employed,25.0,2020-01-22,299.06,,* Earmarked Contribution: See Below,5644453,5644453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jurkowski,Claire,,,,10 Woodlake Ct,,Medford,NJ,08055,None,Not Employed,25.0,2020-01-26,299.06,,* Earmarked Contribution: See Below,5669856,5669856E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kadam,Suparna,,,,9 Buffalo Run,,East Brunswick,NJ,08816,EnterSolar,Sales,50.0,2020-01-29,275.0,,* Earmarked Contribution: See Below,5727478,5727478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lai,David,,,,9 Dakota Ct,,Holmdel,NJ,07733,Boutique Realty,Managing Broker,5.0,2020-01-11,311.0,,* Earmarked Contribution: See Below,5514755,5514755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lake,Emily,,,,92 W 46Th St,,Bayonne,NJ,07002,New York City Department Of Education,Teacher,25.0,2020-01-06,206.9,,* Earmarked Contribution: See Below,5438165,5438165E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lake,Emily,,,,92 W 46Th St,,Bayonne,NJ,07002,New York City Department Of Education,Teacher,20.0,2020-01-06,206.9,,* Earmarked Contribution: See Below,5439356,5439356E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landress,Deanne,,,,401 Elmwood Ave,,Maplewood,NJ,07040,Passaic,Teacher,20.0,2020-01-05,309.0,,* Earmarked Contribution: See Below,5418706,5418706E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landress,Deanne,,,,401 Elmwood Ave,,Maplewood,NJ,07040,Passaic,Teacher,40.0,2020-01-15,309.0,,* Earmarked Contribution: See Below,5573562,5573562E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landy,David,A,,,322 Sycamore Ave,,Shrewsbury,NJ,07702,Self Employed,Psychologist,51.5,2020-01-18,301.5,,,5630339,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langone,Lauren,,,,22 Oping Rd,,Pompton Plains,NJ,07444,Chilton Medical Center,Nurse,25.0,2020-01-17,250.0,,* Earmarked Contribution: See Below,5600443,5600443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larkin,Douglas,,,,7 Penn Lyle Rd,,Princeton Junction,NJ,08550,Montclair State University,College Professor,2.0,2020-01-14,641.4,,* Earmarked Contribution: See Below,5558453,5558453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larkin,Douglas,,,,7 Penn Lyle Rd,,Princeton Junction,NJ,08550,Montclair State University,College Professor,25.0,2020-01-31,641.4,,* Earmarked Contribution: See Below,5770979,5770979E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larsen,Daniel,,,,152 Hackett Pl,,Rutherford,NJ,07070,None,Not Employed,50.0,2020-01-14,510.0,,* Earmarked Contribution: See Below,5534095,5534095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larsen,Daniel,,,,152 Hackett Pl,,Rutherford,NJ,07070,None,Not Employed,50.0,2020-01-31,510.0,,* Earmarked Contribution: See Below,5789670,5789670E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larsen,Sandra,,,,152 Hackett Pl,,Rutherford,NJ,07070,None,Not Employed,10.0,2020-01-08,295.0,,* Earmarked Contribution: See Below,5470991,5470991E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,John,,,,62 Sabina Ter,,Freehold,NJ,07728,Dell Technologies,Engineer,10.0,2020-01-23,210.0,,* Earmarked Contribution: See Below,5658301,5658301E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Peter,,,,300 Communipaw Ave,Apt 112,Jersey City,NJ,07304,Royal Bank Of Canada,Software,50.0,2020-01-06,260.0,,* Earmarked Contribution: See Below,5436299,5436299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lascola,Cathy,,,,470 Passaic Ave,,Nutley,NJ,07110,WAC Travel,Travel Agent,25.0,2020-01-18,275.0,,* Earmarked Contribution: See Below,5599600,5599600E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laski,Amanda,,,,169 Darwin Ave,,Rutherford,NJ,07070,Alpine Learning Group,Billing Admin,28.0,2020-01-12,302.34,,* Earmarked Contribution: See Below,5496021,5496021E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laski,Amanda,,,,169 Darwin Ave,,Rutherford,NJ,07070,Alpine Learning Group,Billing Admin,30.0,2020-01-26,302.34,,* Earmarked Contribution: See Below,5667777,5667777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Last,Fred,,,,8 Rothschild Ct,,West Deptford,NJ,08096,Self Employed,Attorney,50.0,2020-01-29,600.0,,* Earmarked Contribution: See Below,5728164,5728164E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Latz,Robert,,,,51 Highland Ave,,Maplewood,NJ,07040,Newark Public Library,Executive Assistant,25.0,2020-01-31,275.0,,* Earmarked Contribution: See Below,5775326,5775326E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laurenti,Jeffrey,,,,464 Hamilton Ave,,Trenton,NJ,08609,None,Not Employed,50.0,2020-01-20,425.0,,* Earmarked Contribution: See Below,5619952,5619952E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawson,Rachel,,,,2 Thompson Way,,Morris Plains,NJ,07950,Mondelez,Marketing,250.0,2020-01-07,500.0,,* Earmarked Contribution: See Below,5450267,5450267E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawson,Rachel,,,,2 Thompson Way,,Morris Plains,NJ,07950,Mondelez,Marketing,250.0,2020-01-31,500.0,,* Earmarked Contribution: See Below,5779873,5779873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laycock,David,,,,27 Cooper Ln,,Chester,NJ,07930,UPS,Driver,30.0,2020-01-13,263.0,,* Earmarked Contribution: See Below,5522772,5522772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laycock,David,,,,27 Cooper Ln,,Chester,NJ,07930,UPS,Driver,3.0,2020-01-20,263.0,,* Earmarked Contribution: See Below,5627777,5627777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laycock,David,,,,27 Cooper Ln,,Chester,NJ,07930,UPS,Driver,10.0,2020-01-26,263.0,,* Earmarked Contribution: See Below,5677754,5677754E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lebron,Olga,,,,125 Kearny Ave,,Kearny,NJ,07032,None,Not Employed,15.0,2020-01-08,667.52,,* Earmarked Contribution: See Below,5469229,5469229E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lebron,Olga,,,,125 Kearny Ave,,Kearny,NJ,07032,None,Not Employed,15.0,2020-01-10,667.52,,* Earmarked Contribution: See Below,5501594,5501594E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lebron,Olga,,,,125 Kearny Ave,,Kearny,NJ,07032,None,Not Employed,10.0,2020-01-12,667.52,,* Earmarked Contribution: See Below,5505390,5505390E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lebron,Olga,,,,125 Kearny Ave,,Kearny,NJ,07032,None,Not Employed,2.0,2020-01-14,667.52,,* Earmarked Contribution: See Below,5557463,5557463E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lebron,Olga,,,,125 Kearny Ave,,Kearny,NJ,07032,None,Not Employed,25.0,2020-01-30,667.52,,* Earmarked Contribution: See Below,5749257,5749257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lederman,Harvey,,,,120 Prospect Ave,# 1A,Princeton,NJ,08540,Princeton University,Professor,50.0,2020-01-10,381.5,,* Earmarked Contribution: See Below,5492325,5492325E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lederman,Harvey,,,,120 Prospect Ave,# 1A,Princeton,NJ,08540,Princeton University,Professor,50.0,2020-01-14,381.5,,* Earmarked Contribution: See Below,5533561,5533561E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lederman,Harvey,,,,120 Prospect Ave,# 1A,Princeton,NJ,08540,Princeton University,Professor,50.0,2020-01-25,381.5,,* Earmarked Contribution: See Below,5665949,5665949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Margot,,,,353 Morrow Rd,,Englewood,NJ,07631,None,Not Employed,100.0,2020-01-13,800.0,,* Earmarked Contribution: See Below,5521209,5521209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Sussan,,,,13 Pinehill Rd,,Closter,NJ,07624,Center For Appellate Litigation,Attorney,10.0,2020-01-04,203.0,,* Earmarked Contribution: See Below,5427049,5427049E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Vincent,,,,34 Lake Shore Dr,,Rockaway,NJ,07866,None,Not Employed,100.0,2020-01-11,950.0,,* Earmarked Contribution: See Below,5491083,5491083E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Vincent,,,,34 Lake Shore Dr,,Rockaway,NJ,07866,None,Not Employed,25.0,2020-01-24,950.0,,* Earmarked Contribution: See Below,5672664,5672664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Vincent,,,,34 Lake Shore Dr,,Rockaway,NJ,07866,None,Not Employed,100.0,2020-01-28,950.0,,* Earmarked Contribution: See Below,5708846,5708846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leegan,Joseph,J.,,,522 Forest Ave,,Westfield,NJ,07090,None,Not Employed,257.5,2020-01-06,852.5,,,5448414,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leffeld,Colby,,,,33 Church Rd,,Randolph,NJ,07869,Meadow Wood Manor,Hostess (Pt),100.0,2020-01-15,854.32,,* Earmarked Contribution: See Below,5571512,5571512E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leffeld,Colby,,,,33 Church Rd,,Randolph,NJ,07869,Meadow Wood Manor,Hostess (Pt),25.0,2020-01-15,854.32,,* Earmarked Contribution: See Below,5576096,5576096E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leiby,Charles,,,,101 24Th St S,,Brigantine,NJ,08203,N/A,Software Developer,50.0,2020-01-31,350.0,,* Earmarked Contribution: See Below,5802174,5802174E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leifer,Marv,,,,9 Eaton Ct,,Hopewell,NJ,08525,Self Employed,Physician,5.0,2020-01-04,508.0,,* Earmarked Contribution: See Below,5429960,5429960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leifer,Marv,,,,9 Eaton Ct,,Hopewell,NJ,08525,Self Employed,Physician,15.0,2020-01-11,508.0,,* Earmarked Contribution: See Below,5501499,5501499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lenz,Michael,,,,408 Monroe St,,Hoboken,NJ,07030,None,Not Employed,10.0,2020-01-08,954.85,,* Earmarked Contribution: See Below,5470988,5470988E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Elise,,,,1 Prospect Pl,Apt 29,Matawan,NJ,07747,Vonage,Corporate Communications Manager,50.0,2020-01-07,295.0,,* Earmarked Contribution: See Below,5452028,5452028E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Jennifer,,,,518 Gregory Ave,# B202,Weehawken,NJ,07086,"L'Oreal USA, Inc.",Paralegal,5.0,2020-01-15,280.42,,* Earmarked Contribution: See Below,5565558,5565558E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Jennifer,,,,518 Gregory Ave,# B202,Weehawken,NJ,07086,"L'Oreal USA, Inc.",Paralegal,2.0,2020-01-15,280.42,,* Earmarked Contribution: See Below,5570018,5570018E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Jennifer,,,,518 Gregory Ave,# B202,Weehawken,NJ,07086,"L'Oreal USA, Inc.",Paralegal,10.0,2020-01-22,280.42,,* Earmarked Contribution: See Below,5647650,5647650E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Jennifer,,,,518 Gregory Ave,# B202,Weehawken,NJ,07086,"L'Oreal USA, Inc.",Paralegal,2.0,2020-01-25,280.42,,* Earmarked Contribution: See Below,5694143,5694143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leong,Patricia,,,,60 Caleb Ln,,Princeton,NJ,08540,JPMorganChase,Risk Manager,100.0,2020-01-21,625.0,,* Earmarked Contribution: See Below,5631205,5631205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lepore,Marie,,,,106 Warren St,Apt 2D,Nutley,NJ,07110,Proenza Schouler LLC,Operations,50.0,2020-01-10,430.0,,* Earmarked Contribution: See Below,5492495,5492495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lepore,Marie,,,,106 Warren St,Apt 2D,Nutley,NJ,07110,Proenza Schouler LLC,Operations,25.0,2020-01-31,430.0,,* Earmarked Contribution: See Below,5794955,5794955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levin,Eric,,,,117 S Fullerton Ave,,Montclair,NJ,07042,New Jersey Monthly,Editor,6.0,2020-01-11,445.5,,* Earmarked Contribution: See Below,5511205,5511205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levin,Eric,,,,117 S Fullerton Ave,,Montclair,NJ,07042,New Jersey Monthly,Editor,10.0,2020-01-16,445.5,,* Earmarked Contribution: See Below,5590499,5590499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levin,Eric,,,,117 S Fullerton Ave,,Montclair,NJ,07042,New Jersey Monthly,Editor,6.0,2020-01-25,445.5,,* Earmarked Contribution: See Below,5684912,5684912E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levin,Steven,,,,41 Eastern Dr,,Kendall Park,NJ,08824,Rutgers University,Physician,50.0,2020-01-12,299.42,,* Earmarked Contribution: See Below,5492441,5492441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levy,Eve,,,,7 Euclid Ave,,Maplewood,NJ,07040,Hunter College,Fundraiser,6.0,2020-01-06,223.0,,* Earmarked Contribution: See Below,5443589,5443589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levy,Eve,,,,7 Euclid Ave,,Maplewood,NJ,07040,Hunter College,Fundraiser,10.0,2020-01-16,223.0,,* Earmarked Contribution: See Below,5590385,5590385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levy,Jenna,,,,44 Algonquin Ave,,Oceanport,NJ,07757,Lifeline Medical Associates,Ob/Gyn Physician,250.0,2020-01-06,250.0,,* Earmarked Contribution: See Below,5435559,5435559E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levy,Ronald,,,,86 Federal Twist Rd,,Stockton,NJ,08559,None,Not Employed,100.0,2020-01-19,525.0,,* Earmarked Contribution: See Below,5596261,5596261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levy,Ronald,,,,86 Federal Twist Rd,,Stockton,NJ,08559,None,Not Employed,25.0,2020-01-31,525.0,,* Earmarked Contribution: See Below,5789820,5789820E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lew-Block,Ida,,,,86 Woodland Rd,,Maplewood,NJ,07040,None,Not Employed,30.0,2020-01-18,233.0,,* Earmarked Contribution: See Below,5598888,5598888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lew-Block,Ida,,,,86 Woodland Rd,,Maplewood,NJ,07040,None,Not Employed,25.0,2020-01-31,233.0,,* Earmarked Contribution: See Below,5789821,5789821E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis,David,,,,731 Town Bank Rd,,Cape May,NJ,08204,Exit Zero Skin Care,Manufacturer,250.0,2020-01-17,250.0,,* Earmarked Contribution: See Below,5595656,5595656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberman,Patti,,,,563 Cherry Valley Rd,,Princeton,NJ,08540,North Mill Capital LLC,General Counsel,30.0,2020-01-17,225.25,,* Earmarked Contribution: See Below,5599116,5599116E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberman,Patti,,,,563 Cherry Valley Rd,,Princeton,NJ,08540,North Mill Capital LLC,General Counsel,25.0,2020-01-28,225.25,,* Earmarked Contribution: See Below,5714110,5714110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberman,Patti,,,,563 Cherry Valley Rd,,Princeton,NJ,08540,North Mill Capital LLC,General Counsel,5.0,2020-01-31,225.25,,* Earmarked Contribution: See Below,5776190,5776190E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lifer,Sherry,,,,545 Sayre Dr,,Princeton,NJ,08540,CHDI Management Inc.,Project Manager,25.0,2020-01-18,300.0,,* Earmarked Contribution: See Below,5600114,5600114E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindahl,Roger,,,,PO Box 41,,Glasser,NJ,07837,Atlantic Private Care,Nurse,15.0,2020-01-02,235.0,,* Earmarked Contribution: See Below,5399171,5399171E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindow,Kristin,,,,33 Sunnyside Dr,,Montvale,NJ,07645,None,Not Employed,50.0,2020-01-12,736.62,,* Earmarked Contribution: See Below,5492530,5492530E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindow,Kristin,,,,33 Sunnyside Dr,,Montvale,NJ,07645,None,Not Employed,50.0,2020-01-18,736.62,,* Earmarked Contribution: See Below,5597233,5597233E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindow,Kristin,,,,33 Sunnyside Dr,,Montvale,NJ,07645,None,Not Employed,35.0,2020-01-31,736.62,,* Earmarked Contribution: See Below,5789900,5789900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Linke,Anita,L.,,,46 Line Rd,,Holmdel,NJ,07733,None,Not Employed,100.0,2020-01-24,250.0,,,5663386,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lipkin,Lawrence,,,,100 Harvard Ave,,Maplewood,NJ,07040,Montclair State University,Teacher,50.0,2020-01-26,575.0,,* Earmarked Contribution: See Below,5666384,5666384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lipnick,Constance,,,,39 Luisser St,,Clifton,NJ,07012,None,Not Employed,10.0,2020-01-11,297.78,,* Earmarked Contribution: See Below,5507489,5507489E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lipnick,Constance,,,,39 Luisser St,,Clifton,NJ,07012,None,Not Employed,6.0,2020-01-11,297.78,,* Earmarked Contribution: See Below,5511089,5511089E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Little,Duane,,,,514 Jaeger Ct,,Sicklerville,NJ,08081,None,Not Employed,10.0,2020-01-02,208.5,,* Earmarked Contribution: See Below,5400284,5400284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Locke,William,,,,13 Sleepy Hollow Rd,,Stratford,NJ,08084,Best Buy,General Manager,10.0,2020-01-24,270.0,,* Earmarked Contribution: See Below,5684071,5684071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Locke,William,,,,13 Sleepy Hollow Rd,,Stratford,NJ,08084,Best Buy,General Manager,10.0,2020-01-31,270.0,,* Earmarked Contribution: See Below,5776194,5776194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockhart,Gerone,,,,205 Easton Ave,Apt 204,New Brunswick,NJ,08901,New Brunswick Theological Seminary,Librarian,25.0,2020-01-03,470.0,,* Earmarked Contribution: See Below,5417117,5417117E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockhart,Gerone,,,,205 Easton Ave,Apt 204,New Brunswick,NJ,08901,New Brunswick Theological Seminary,Librarian,50.0,2020-01-08,470.0,,* Earmarked Contribution: See Below,5465889,5465889E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockhart,Gerone,,,,205 Easton Ave,Apt 204,New Brunswick,NJ,08901,New Brunswick Theological Seminary,Librarian,5.0,2020-01-08,470.0,,* Earmarked Contribution: See Below,5475353,5475353E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockhart,Gerone,,,,205 Easton Ave,Apt 204,New Brunswick,NJ,08901,New Brunswick Theological Seminary,Librarian,5.0,2020-01-15,470.0,,* Earmarked Contribution: See Below,5566968,5566968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockhart,Gerone,,,,205 Easton Ave,Apt 204,New Brunswick,NJ,08901,New Brunswick Theological Seminary,Librarian,30.0,2020-01-18,470.0,,* Earmarked Contribution: See Below,5599094,5599094E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockhart,Gerone,,,,205 Easton Ave,Apt 204,New Brunswick,NJ,08901,New Brunswick Theological Seminary,Librarian,5.0,2020-01-21,470.0,,* Earmarked Contribution: See Below,5637522,5637522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
