filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Clark,Stephen,,,,10 Exchange Ct,Apt 605,Pawtucket,RI,02860,Retired,Retired,100.0,2019-07-26,800.0,,,3695255,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Stephen,,,,10 Exchange Ct,Apt 605,Pawtucket,RI,02860,Retired,Retired,150.0,2019-08-19,800.0,,,3921363,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Stephen,,,,10 Exchange Ct,Apt 605,Pawtucket,RI,02860,Retired,Retired,100.0,2019-09-30,800.0,,,4443016,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cloherty,Edwina,S.,,,14 Pierce Ave,,Jamestown,RI,02835,RITBA,Toll Collector,50.0,2019-07-24,575.0,,,3686537,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cloherty,Edwina,S.,,,14 Pierce Ave,,Jamestown,RI,02835,RITBA,Toll Collector,100.0,2019-09-25,575.0,,,4344193,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colt,Barbara,B.,,,288 Spencer Ave,,East Greenwich,RI,02818,Retired,Retired,100.0,2019-09-09,400.0,,,4140782,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connor,Mary,,,,129 Williams St,,Providence,RI,02906,None,Not Employed,50.0,2019-07-27,1375.0,,* Earmarked Contribution: See Below,3695437,3695437E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connor,Mary,,,,129 Williams St,,Providence,RI,02906,None,Not Employed,250.0,2019-09-12,1375.0,,* Earmarked Contribution: See Below,4157251,4157251E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connor,Mary,,,,129 Williams St,,Providence,RI,02906,None,Not Employed,100.0,2019-09-24,1375.0,,* Earmarked Contribution: See Below,4306674,4306674E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crisman,Everett,E.,,,83 Winter Ct,,Woonsocket,RI,02895,URI,Scientist/Artist,100.0,2019-07-08,300.0,,,3559963,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crisman,Everett,E.,,,83 Winter Ct,,Woonsocket,RI,02895,URI,Scientist/Artist,100.0,2019-08-22,300.0,,,3965676,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crisman,Everett,E.,,,83 Winter Ct,,Woonsocket,RI,02895,URI,Scientist/Artist,100.0,2019-09-03,300.0,,,4101065,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curran,Margaret,,,,289 Wayland Ave,,Providence,RI,02906,State Of RI,Attorney,25.0,2019-07-29,239.0,,* Earmarked Contribution: See Below,3722568,3722568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curran,Margaret,,,,289 Wayland Ave,,Providence,RI,02906,State Of RI,Attorney,25.0,2019-08-30,239.0,,* Earmarked Contribution: See Below,4072053,4072053E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curran,Margaret,,,,289 Wayland Ave,,Providence,RI,02906,State Of RI,Attorney,25.0,2019-09-12,239.0,,* Earmarked Contribution: See Below,4161386,4161386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curran,Margaret,,,,289 Wayland Ave,,Providence,RI,02906,State Of RI,Attorney,25.0,2019-09-12,239.0,,* Earmarked Contribution: See Below,4161387,4161387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curran,Margaret,,,,289 Wayland Ave,,Providence,RI,02906,State Of RI,Attorney,52.0,2019-09-30,239.0,,* Earmarked Contribution: See Below,4446763,4446763E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curran,Margaret,,,,289 Wayland Ave,,Providence,RI,02906,State Of RI,Attorney,35.0,2019-09-30,239.0,,* Earmarked Contribution: See Below,4450247,4450247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Daley,Mary Ann,,,,9 Arlington Ave,,Providence,RI,02906,None,Not Employed,100.0,2019-08-27,300.0,,* Earmarked Contribution: See Below,4000583,4000583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Daley,Mary Ann,,,,9 Arlington Ave,,Providence,RI,02906,None,Not Employed,100.0,2019-08-31,300.0,,* Earmarked Contribution: See Below,4082095,4082095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Daley,Mary Ann,,,,9 Arlington Ave,,Providence,RI,02906,None,Not Employed,100.0,2019-09-28,300.0,,* Earmarked Contribution: See Below,4370061,4370061E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Danskin,John,,,,150 Chestnut St,Ste 7A,Providence,RI,02903,NVIDIA,Engineer,250.0,2019-08-20,1500.0,,,3935098,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dantuono,Janice,,,,54 Country Side Ln,,Scituate,RI,02857,Home Instead,Marketing,50.0,2019-07-31,275.0,,* Earmarked Contribution: See Below,3752644,3752644E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dantuono,Janice,,,,54 Country Side Ln,,Scituate,RI,02857,Home Instead,Marketing,50.0,2019-08-28,275.0,,* Earmarked Contribution: See Below,4019257,4019257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dantuono,Janice,,,,54 Country Side Ln,,Scituate,RI,02857,Home Instead,Marketing,50.0,2019-09-26,275.0,,* Earmarked Contribution: See Below,4347247,4347247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dantuono,Janice,,,,54 Country Side Ln,,Scituate,RI,02857,Home Instead,Marketing,25.0,2019-09-30,275.0,,* Earmarked Contribution: See Below,4447423,4447423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Minot,,,,22 Everett St,,Newport,RI,02840,None,Not Employed,100.0,2019-09-25,400.0,,* Earmarked Contribution: See Below,4328191,4328191E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delcioppio,Melinda,,,,28 Bellevue Dr,,Cranston,RI,02920,None,Not Employed,100.0,2019-07-29,400.0,,* Earmarked Contribution: See Below,3719547,3719547E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delcioppio,Melinda,,,,28 Bellevue Dr,,Cranston,RI,02920,None,Not Employed,100.0,2019-08-15,400.0,,* Earmarked Contribution: See Below,3890063,3890063E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delcioppio,Melinda,,,,28 Bellevue Dr,,Cranston,RI,02920,None,Not Employed,100.0,2019-08-31,400.0,,* Earmarked Contribution: See Below,4082102,4082102E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delcioppio,Melinda,,,,28 Bellevue Dr,,Cranston,RI,02920,None,Not Employed,100.0,2019-09-26,400.0,,* Earmarked Contribution: See Below,4345488,4345488E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowben,Carla,,,,14 Loring Ave,,Providence,RI,02906,Retired,Retired,75.0,2019-07-29,338.0,,,3719178,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowben,Carla,,,,14 Loring Ave,,Providence,RI,02906,Retired,Retired,75.0,2019-08-06,338.0,,,3830786,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowben,Carla,,,,14 Loring Ave,,Providence,RI,02906,Retired,Retired,113.0,2019-09-09,338.0,,,4140949,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dudziak,Norman,,,,32 Washington Rd,,Barrington,RI,02806,Self Employed,Environmental Engineer,200.0,2019-09-03,250.0,,,4101396,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duhaime,Ann-Christine,,,,70 Plantation Ln,,Saunderstown,RI,02874,Massachusetts General Hospital,Neurosurgeon,250.0,2019-08-21,250.0,,* Earmarked Contribution: See Below,3965755,3965755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duncan,Norine,,,,208 Lowden St,,Pawtucket,RI,02860,None,Not Employed,50.0,2019-07-30,215.0,,* Earmarked Contribution: See Below,3736925,3736925E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duncan,Norine,,,,208 Lowden St,,Pawtucket,RI,02860,None,Not Employed,25.0,2019-08-19,215.0,,* Earmarked Contribution: See Below,3923026,3923026E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duncan,Norine,,,,208 Lowden St,,Pawtucket,RI,02860,None,Not Employed,15.0,2019-09-27,215.0,,* Earmarked Contribution: See Below,4396972,4396972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ehrlich,Jerold,,,,150 Bridgetown Rd,,Saunderstown,RI,02874,Self Employed,Multiple,257.5,2019-08-29,507.5,,,4083242,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ehrlich,Jerold,,,,150 Bridgetown Rd,,Saunderstown,RI,02874,Self Employed,Multiple,250.0,2019-09-24,507.5,,* Earmarked Contribution: See Below,4306192,4306192E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farrell,William,A.,,,11 Sefton Dr,,Cranston,RI,02905,William A. Farrell & Associates LLC,Consultant,257.5,2019-08-05,257.5,,,3821701,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Feldman,Charles,,,,385 Westminster St,Apt 5B,Providence,RI,02903,The Oasis Wellness & Recovery Centers,Deputy Executive Director,50.0,2019-07-11,253.0,,* Earmarked Contribution: See Below,3600591,3600591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Feldman,Charles,,,,385 Westminster St,Apt 5B,Providence,RI,02903,The Oasis Wellness & Recovery Centers,Deputy Executive Director,28.0,2019-09-16,253.0,,* Earmarked Contribution: See Below,4213039,4213039E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Feldman,Charles,,,,385 Westminster St,Apt 5B,Providence,RI,02903,The Oasis Wellness & Recovery Centers,Deputy Executive Director,25.0,2019-09-25,253.0,,* Earmarked Contribution: See Below,4332886,4332886E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ferguson,Earline,,,,35 A Church Way,,Saunderstown,RI,02874,University Of Rhode Island,Professor,100.0,2019-07-19,328.0,,* Earmarked Contribution: See Below,3673978,3673978E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ferguson,Earline,,,,35 A Church Way,,Saunderstown,RI,02874,University Of Rhode Island,Professor,50.0,2019-08-15,328.0,,* Earmarked Contribution: See Below,3889893,3889893E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ferguson,Earline,,,,35 A Church Way,,Saunderstown,RI,02874,University Of Rhode Island,Professor,50.0,2019-09-02,328.0,,* Earmarked Contribution: See Below,4093072,4093072E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ferguson,Earline,,,,35 A Church Way,,Saunderstown,RI,02874,University Of Rhode Island,Professor,50.0,2019-09-20,328.0,,* Earmarked Contribution: See Below,4261088,4261088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ferguson,Earline,,,,35 A Church Way,,Saunderstown,RI,02874,University Of Rhode Island,Professor,28.0,2019-09-26,328.0,,* Earmarked Contribution: See Below,4348528,4348528E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-07-02,445.9,,* Earmarked Contribution: See Below,3547633,3547633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,4.0,2019-07-04,445.9,,* Earmarked Contribution: See Below,3555475,3555475E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,3.0,2019-07-06,445.9,,* Earmarked Contribution: See Below,3560659,3560659E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,10.0,2019-07-06,445.9,,* Earmarked Contribution: See Below,3565093,3565093E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,10.0,2019-07-10,445.9,,* Earmarked Contribution: See Below,3589016,3589016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,68.9,2019-07-15,445.9,,,3619279,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,4.0,2019-07-16,445.9,,* Earmarked Contribution: See Below,3627078,3627078E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,4.0,2019-07-17,445.9,,* Earmarked Contribution: See Below,3633872,3633872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-07-24,445.9,,* Earmarked Contribution: See Below,3682352,3682352E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-07-30,445.9,,* Earmarked Contribution: See Below,3739669,3739669E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,4.0,2019-08-04,445.9,,* Earmarked Contribution: See Below,3802267,3802267E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-08-03,445.9,,* Earmarked Contribution: See Below,3802268,3802268E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,10.0,2019-08-06,445.9,,* Earmarked Contribution: See Below,3826997,3826997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,4.0,2019-08-16,445.9,,* Earmarked Contribution: See Below,3917891,3917891E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,4.0,2019-08-17,445.9,,* Earmarked Contribution: See Below,3917892,3917892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-08-24,445.9,,* Earmarked Contribution: See Below,3986689,3986689E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,3.0,2019-08-29,445.9,,* Earmarked Contribution: See Below,4045921,4045921E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-08-30,445.9,,* Earmarked Contribution: See Below,4053515,4053515E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-08-30,445.9,,* Earmarked Contribution: See Below,4053516,4053516E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,4.0,2019-09-04,445.9,,* Earmarked Contribution: See Below,4105918,4105918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,10.0,2019-09-06,445.9,,* Earmarked Contribution: See Below,4119876,4119876E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-09-11,445.9,,* Earmarked Contribution: See Below,4154275,4154275E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,4.0,2019-09-16,445.9,,* Earmarked Contribution: See Below,4210560,4210560E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,4.0,2019-09-17,445.9,,* Earmarked Contribution: See Below,4225540,4225540E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-09-21,445.9,,* Earmarked Contribution: See Below,4283868,4283868E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-09-24,445.9,,* Earmarked Contribution: See Below,4316981,4316981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fielder,Betty,,,,37 Pond Shore Dr,,Charlestown,RI,02813,None,Not Employed,5.0,2019-09-30,445.9,,* Earmarked Contribution: See Below,4485621,4485621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzmaurice,Patricia,,,,PO Box 69,,Wakefield,RI,02880,Self Employed,Artist,34.58,2019-08-03,1784.58,,,3810761,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Bethany,,,,5 Sefton Dr,,Bristol,RI,02809,Textron Inc,Accountant,50.0,2019-07-02,379.94,,* Earmarked Contribution: See Below,3549106,3549106E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Bethany,,,,5 Sefton Dr,,Bristol,RI,02809,Textron Inc,Accountant,50.0,2019-08-02,379.94,,* Earmarked Contribution: See Below,3794492,3794492E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Bethany,,,,5 Sefton Dr,,Bristol,RI,02809,Textron Inc,Accountant,50.0,2019-09-02,379.94,,* Earmarked Contribution: See Below,4092897,4092897E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kaminski,Lisa,,,,4 Harrison St,,Providence,RI,02909,Canton Public Schools,Teacher,25.0,2019-07-20,225.0,,* Earmarked Contribution: See Below,3672070,3672070E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kaminski,Lisa,,,,4 Harrison St,,Providence,RI,02909,Canton Public Schools,Teacher,25.0,2019-08-20,225.0,,* Earmarked Contribution: See Below,3936184,3936184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kaminski,Lisa,,,,4 Harrison St,,Providence,RI,02909,Canton Public Schools,Teacher,25.0,2019-09-20,225.0,,* Earmarked Contribution: See Below,4264676,4264676E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Katz,Janet,,,,154 Babcock St,,Providence,RI,02905,None,Not Employed,103.0,2019-07-25,227.58,,,3822930,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Katz,Janet,,,,154 Babcock St,,Providence,RI,02905,None,Not Employed,49.58,2019-07-29,227.58,,,3813534,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Katz,Janet,,,,154 Babcock St,,Providence,RI,02905,None,Not Employed,75.0,2019-09-25,227.58,,* Earmarked Contribution: See Below,4328637,4328637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kelley,Charles,,,,12 Everett Ave,,Providence,RI,02906,MCPHS,Teacher,100.0,2019-09-30,250.0,,,4442820,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kennedy,David,,,,326 Lloyd Ave,,Providence,RI,02906,Harvard,Professor,500.0,2019-09-26,500.0,,* Earmarked Contribution: See Below,4345003,4345003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kiesewetter,Matthew,,,,6 Kent St,,North Kingstown,RI,02852,University Of Rhode Island,Chemistry Professor,50.0,2019-08-15,322.04,,* Earmarked Contribution: See Below,3890483,3890483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kiesewetter,Matthew,,,,6 Kent St,,North Kingstown,RI,02852,University Of Rhode Island,Chemistry Professor,34.62,2019-08-19,322.04,,,3932832,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kiesewetter,Matthew,,,,6 Kent St,,North Kingstown,RI,02852,University Of Rhode Island,Chemistry Professor,15.0,2019-08-29,322.04,,* Earmarked Contribution: See Below,4038359,4038359E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kiesewetter,Matthew,,,,6 Kent St,,North Kingstown,RI,02852,University Of Rhode Island,Chemistry Professor,10.0,2019-09-08,322.04,,* Earmarked Contribution: See Below,4119887,4119887E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kiesewetter,Matthew,,,,6 Kent St,,North Kingstown,RI,02852,University Of Rhode Island,Chemistry Professor,15.0,2019-09-26,322.04,,* Earmarked Contribution: See Below,4354810,4354810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Clare,,,,408 Pine St,,Providence,RI,02903,Propel Llc,Owner,100.0,2019-07-08,544.16,,* Earmarked Contribution: See Below,3577023,3577023E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Clare,,,,408 Pine St,,Providence,RI,02903,Propel Llc,Owner,50.0,2019-07-29,544.16,,* Earmarked Contribution: See Below,3720018,3720018E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Clare,,,,408 Pine St,,Providence,RI,02903,Propel Llc,Owner,34.58,2019-08-03,544.16,,,3811301,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Clare,,,,408 Pine St,,Providence,RI,02903,Propel Llc,Owner,34.58,2019-08-24,544.16,,,4014689,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Clare,,,,408 Pine St,,Providence,RI,02903,Propel Llc,Owner,50.0,2019-08-23,544.16,,* Earmarked Contribution: See Below,3974040,3974040E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Clare,,,,408 Pine St,,Providence,RI,02903,Propel Llc,Owner,50.0,2019-09-23,544.16,,* Earmarked Contribution: See Below,4294749,4294749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kovan,Jan,,,,25 Reeland Ave,,Warwick,RI,02886,None,Not Employed,15.0,2019-07-22,400.0,,* Earmarked Contribution: See Below,3655916,3655916E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kovan,Jan,,,,25 Reeland Ave,,Warwick,RI,02886,None,Not Employed,5.0,2019-07-27,400.0,,* Earmarked Contribution: See Below,3714483,3714483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kovan,Jan,,,,25 Reeland Ave,,Warwick,RI,02886,None,Not Employed,10.0,2019-07-31,400.0,,* Earmarked Contribution: See Below,3768802,3768802E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kovan,Jan,,,,25 Reeland Ave,,Warwick,RI,02886,None,Not Employed,10.0,2019-08-14,400.0,,* Earmarked Contribution: See Below,3884970,3884970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kovan,Jan,,,,25 Reeland Ave,,Warwick,RI,02886,None,Not Employed,10.0,2019-08-19,400.0,,* Earmarked Contribution: See Below,3926473,3926473E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kovan,Jan,,,,25 Reeland Ave,,Warwick,RI,02886,None,Not Employed,5.0,2019-08-27,400.0,,* Earmarked Contribution: See Below,4011309,4011309E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kovan,Jan,,,,25 Reeland Ave,,Warwick,RI,02886,None,Not Employed,15.0,2019-09-18,400.0,,* Earmarked Contribution: See Below,4237338,4237338E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kovan,Jan,,,,25 Reeland Ave,,Warwick,RI,02886,None,Not Employed,15.0,2019-09-26,400.0,,* Earmarked Contribution: See Below,4353808,4353808E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kovan,Jan,,,,25 Reeland Ave,,Warwick,RI,02886,None,Not Employed,5.0,2019-09-27,400.0,,* Earmarked Contribution: See Below,4412734,4412734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kovan,Jan,,,,25 Reeland Ave,,Warwick,RI,02886,None,Not Employed,25.0,2019-09-30,400.0,,* Earmarked Contribution: See Below,4453995,4453995E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krieger,Nancy,,,,14 Abbott Run Valley Rd,,Cumberland,RI,02864,Attleboro Public Schools,Biology Teacher,5.0,2019-07-16,268.9,,* Earmarked Contribution: See Below,3627156,3627156E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
