filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Aleshire,Joan,A,,,223 Mitchell Rd,,Cuttingsville,VT,05738,Self Employed-Employed,Writer,27.0,2020-01-24,2535.01,,* Earmarked Contribution: See Below,16331924,16331924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aleshire,Joan,A,,,223 Mitchell Rd,,Cuttingsville,VT,05738,Self Employed-Employed,Writer,27.0,2020-01-27,2562.01,,* Earmarked Contribution: See Below,16388059,16388059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aleshire,Joan,A,,,223 Mitchell Rd,,Cuttingsville,VT,05738,Self Employed-Employed,Writer,27.0,2020-01-28,2589.01,,* Earmarked Contribution: See Below,16475337,16475337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aleshire,Joan,A,,,223 Mitchell Rd,,Cuttingsville,VT,05738,Self Employed-Employed,Writer,27.0,2020-01-30,2616.01,,* Earmarked Contribution: See Below,16609193,16609193E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aleshire,Joan,A,,,223 Mitchell Rd,,Cuttingsville,VT,05738,Self Employed-Employed,Writer,27.0,2020-01-31,2643.01,,* Earmarked Contribution: See Below,16698862,16698862E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mellquist,John,,,,775 Abe Jacobs Rd,,Corinth,VT,05039,Self,Baker/Farmer,27.0,2020-01-11,244.0,,* Earmarked Contribution: See Below,15719659,15719659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mellquist,John,,,,775 Abe Jacobs Rd,,Corinth,VT,05039,Self,Baker/Farmer,27.0,2020-01-19,271.0,,* Earmarked Contribution: See Below,16061804,16061804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendell,James,,,,2 Sprout St,,Bristol,VT,05443,Self-Employed,Consultant,27.0,2020-01-14,486.0,,* Earmarked Contribution: See Below,15870900,15870900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendell,James,,,,2 Sprout St,,Bristol,VT,05443,Self-Employed,Consultant,27.0,2020-01-29,513.0,,* Earmarked Contribution: See Below,16491220,16491220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mentzer,Dana,,,,12 Oak Dr,,Barre,VT,05641,Sodexo,Chef,27.0,2020-01-05,351.0,,* Earmarked Contribution: See Below,15503660,15503660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mentzer,Dana,,,,12 Oak Dr,,Barre,VT,05641,Sodexo,Chef,27.0,2020-01-25,378.0,,* Earmarked Contribution: See Below,16282308,16282308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merrick,Sherry,,,,PO Box 21,,Post Mills,VT,05058,APD HOSPITAL,RN,2.7,2020-01-05,302.86,,* Earmarked Contribution: See Below,15502485,15502485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merrick,Sherry,,,,PO Box 21,,Post Mills,VT,05058,APD HOSPITAL,RN,10.0,2020-01-10,312.86,,* Earmarked Contribution: See Below,15717224,15717224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merrick,Sherry,,,,PO Box 21,,Post Mills,VT,05058,APD HOSPITAL,RN,2.7,2020-01-14,315.56,,* Earmarked Contribution: See Below,15873221,15873221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merrick,Sherry,,,,PO Box 21,,Post Mills,VT,05058,APD HOSPITAL,RN,2.7,2020-01-21,318.26,,* Earmarked Contribution: See Below,16174599,16174599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merrick,Sherry,,,,PO Box 21,,Post Mills,VT,05058,APD HOSPITAL,RN,2.7,2020-01-25,320.96,,* Earmarked Contribution: See Below,16300479,16300479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merrick,Sherry,,,,PO Box 21,,Post Mills,VT,05058,APD HOSPITAL,RN,20.0,2020-01-27,340.96,,* Earmarked Contribution: See Below,16392043,16392043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merrick,Sherry,,,,PO Box 21,,Post Mills,VT,05058,APD HOSPITAL,RN,2.7,2020-01-31,343.66,,* Earmarked Contribution: See Below,16679202,16679202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merton,Timothy,,,,204 West Rd,,Putney,VT,05346,Self,Musician/ Farmer,6.0,2020-01-19,370.0,,* Earmarked Contribution: See Below,16097741,16097741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merton,Timothy,,,,204 West Rd,,Putney,VT,05346,Self,Musician/ Farmer,50.0,2020-01-28,420.0,,* Earmarked Contribution: See Below,16435311,16435311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Messenger,Donald,,,,273 Black Bear Path,,Mendon,VT,05701,Not Employed,Not Employed,2.7,2020-01-02,541.9,,* Earmarked Contribution: See Below,15445379,15445379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Messenger,Donald,,,,273 Black Bear Path,,Mendon,VT,05701,Not Employed,Not Employed,6.0,2020-01-21,547.9,,* Earmarked Contribution: See Below,16196891,16196891E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mikijaniec,Agnes,L,,,759 Meadowbrook Rd,,Brattleboro,VT,05301,Brattleboro General Hospital,Nurse Practitioner,35.0,2020-01-30,305.0,,,16486672,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Brent,,,,221 Cilley Hill Rd,,Jericho,VT,05465,IBM,Engineer,27.0,2020-01-15,1527.0,,* Earmarked Contribution: See Below,15945586,15945586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Brent,,,,221 Cilley Hill Rd,,Jericho,VT,05465,IBM,Engineer,27.0,2020-01-22,1554.0,,* Earmarked Contribution: See Below,16207425,16207425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Brent,,,,221 Cilley Hill Rd,,Jericho,VT,05465,IBM,Engineer,27.0,2020-01-29,1581.0,,* Earmarked Contribution: See Below,16532166,16532166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Brent,,,,221 Cilley Hill Rd,,Jericho,VT,05465,IBM,Engineer,250.0,2020-01-31,1831.0,,* Earmarked Contribution: See Below,16685484,16685484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,David,,,,PO Box 52,,Middlebury,VT,05753,Not Employed,Not Employed,27.0,2020-01-13,228.0,,* Earmarked Contribution: See Below,15753280,15753280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,David,,,,PO Box 52,,Middlebury,VT,05753,Not Employed,Not Employed,27.0,2020-01-13,228.0,,* Earmarked Contribution: See Below,15763515,15763515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Milkman,Harry,,,,293 Clinton St,,Springfield,VT,05156,Simon Pearce,IT Application Specialist,5.0,2020-01-12,220.0,,* Earmarked Contribution: See Below,15677210,15677210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Hannah,,,,227 Weaver St,Apt A,Winooski,VT,05404,Waterworks Food And Drink,Server,2.7,2020-01-07,370.4,,* Earmarked Contribution: See Below,15549553,15549553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Hannah,,,,227 Weaver St,Apt A,Winooski,VT,05404,Waterworks Food And Drink,Server,2.7,2020-01-11,373.1,,* Earmarked Contribution: See Below,15688865,15688865E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Hannah,,,,227 Weaver St,Apt A,Winooski,VT,05404,Waterworks Food And Drink,Server,2.7,2020-01-13,375.8,,* Earmarked Contribution: See Below,15774703,15774703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Hannah,,,,227 Weaver St,Apt A,Winooski,VT,05404,Waterworks Food And Drink,Server,27.0,2020-01-22,402.8,,* Earmarked Contribution: See Below,16202626,16202626E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Millar,Laura,B.,,,13 Steeplebush Rd,,Essex Junction,VT,05452,MMUUSD,Para Educator,27.0,2020-01-31,258.0,,* Earmarked Contribution: See Below,16694719,16694719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Millar,Robert,,,,N A,,Winooski,VT,05404,Bernie 2020,Comptroller,7.0,2020-01-10,271.0,,* Earmarked Contribution: See Below,15696826,15696826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Millar,Robert,,,,N A,,Winooski,VT,05404,Bernie 2020,Comptroller,7.0,2020-01-16,278.0,,* Earmarked Contribution: See Below,16009220,16009220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Millar,Robert,,,,N A,,Winooski,VT,05404,Bernie 2020,Comptroller,10.0,2020-01-21,288.0,,* Earmarked Contribution: See Below,16194308,16194308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Millar,Robert,,,,N A,,Winooski,VT,05404,Bernie 2020,Comptroller,12.0,2020-01-31,300.0,,* Earmarked Contribution: See Below,16677959,16677959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Ann,,,,129 Hidden Acres Dr,,Bristol,VT,05443,Not Employed,Not Employed,2.7,2020-01-05,506.6,,* Earmarked Contribution: See Below,15513839,15513839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Ann,,,,129 Hidden Acres Dr,,Bristol,VT,05443,Not Employed,Not Employed,2.7,2020-01-11,509.3,,* Earmarked Contribution: See Below,15725297,15725297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Ann,,,,129 Hidden Acres Dr,,Bristol,VT,05443,Not Employed,Not Employed,2.7,2020-01-14,512.0,,* Earmarked Contribution: See Below,15854105,15854105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Ann,,,,129 Hidden Acres Dr,,Bristol,VT,05443,Not Employed,Not Employed,2.7,2020-01-16,514.7,,* Earmarked Contribution: See Below,15987946,15987946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Ann,,,,129 Hidden Acres Dr,,Bristol,VT,05443,Not Employed,Not Employed,2.7,2020-01-19,517.4,,* Earmarked Contribution: See Below,16052730,16052730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Ann,,,,129 Hidden Acres Dr,,Bristol,VT,05443,Not Employed,Not Employed,2.7,2020-01-21,520.1,,* Earmarked Contribution: See Below,16171067,16171067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Ann,,,,129 Hidden Acres Dr,,Bristol,VT,05443,Not Employed,Not Employed,2.7,2020-01-26,522.8,,* Earmarked Contribution: See Below,16368209,16368209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Ann,,,,129 Hidden Acres Dr,,Bristol,VT,05443,Not Employed,Not Employed,2.7,2020-01-28,525.5,,* Earmarked Contribution: See Below,16484004,16484004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Ann,,,,129 Hidden Acres Dr,,Bristol,VT,05443,Not Employed,Not Employed,2.7,2020-01-30,528.2,,* Earmarked Contribution: See Below,16606783,16606783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Eric,,,,97 Mckenna Road 97 Mckenna Rd,,Norwich,VT,05055,Dartmouth College,Professor,27.0,2020-01-21,324.0,,* Earmarked Contribution: See Below,16196251,16196251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Peter,R,,,2212 Moore Rd,,South Royalton,VT,05068,Not Employed,Not Employed,27.0,2020-01-28,243.0,,* Earmarked Contribution: See Below,16476100,16476100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Sharon,M,,,785 S Pond Rd,,Eden Mills,VT,05653,Not Employed,Not Employed,9.0,2020-01-31,208.0,,* Earmarked Contribution: See Below,16702327,16702327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Karen,,,,339 Witherell Landing Rd,,Bridport,VT,05734,Not Employed,Not Employed,50.0,2020-01-05,1131.0,,* Earmarked Contribution: See Below,15503624,15503624E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Karen,,,,339 Witherell Landing Rd,,Bridport,VT,05734,Not Employed,Not Employed,27.0,2020-01-10,1158.0,,* Earmarked Contribution: See Below,15701263,15701263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Karen,,,,339 Witherell Landing Rd,,Bridport,VT,05734,Not Employed,Not Employed,50.0,2020-01-15,1208.0,,* Earmarked Contribution: See Below,15943646,15943646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Karen,,,,339 Witherell Landing Rd,,Bridport,VT,05734,Not Employed,Not Employed,50.0,2020-01-19,1258.0,,* Earmarked Contribution: See Below,16058093,16058093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Karen,,,,339 Witherell Landing Rd,,Bridport,VT,05734,Not Employed,Not Employed,50.0,2020-01-28,1308.0,,* Earmarked Contribution: See Below,16484817,16484817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Karl,,,,PO Box 73,,Hinesburg,VT,05461,IBM,Mask Desighner,27.0,2020-01-03,410.8,,* Earmarked Contribution: See Below,15468452,15468452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Karl,,,,PO Box 73,,Hinesburg,VT,05461,IBM,Mask Desighner,2.7,2020-01-04,410.8,,* Earmarked Contribution: See Below,15512921,15512921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Karl,,,,PO Box 73,,Hinesburg,VT,05461,IBM,Mask Desighner,27.0,2020-01-14,437.8,,* Earmarked Contribution: See Below,15842242,15842242E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Karl,,,,PO Box 73,,Hinesburg,VT,05461,IBM,Mask Desighner,6.0,2020-01-19,443.8,,* Earmarked Contribution: See Below,16093439,16093439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Meghan,,,,21 Cloarec Ct,,Burlington,VT,05401,College Nannies & Tutors,Nanny,20.0,2020-01-09,519.0,,* Earmarked Contribution: See Below,15628013,15628013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Meghan,,,,21 Cloarec Ct,,Burlington,VT,05401,College Nannies & Tutors,Nanny,27.0,2020-01-19,546.0,,* Earmarked Contribution: See Below,16034523,16034523E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Meghan,,,,21 Cloarec Ct,,Burlington,VT,05401,College Nannies & Tutors,Nanny,27.0,2020-01-26,573.0,,* Earmarked Contribution: See Below,16369577,16369577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Meghan,,,,21 Cloarec Ct,,Burlington,VT,05401,College Nannies & Tutors,Nanny,10.0,2020-01-29,583.0,,* Earmarked Contribution: See Below,16524168,16524168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Natalie,,,,10760 Route 116,,Hinesburg,VT,05461,Self,Life Coach,27.0,2020-01-03,209.29,,* Earmarked Contribution: See Below,15512387,15512387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Natalie,,,,10760 Route 116,,Hinesburg,VT,05461,Self,Life Coach,27.0,2020-01-21,236.29,,* Earmarked Contribution: See Below,16185370,16185370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andres,Chris,,,,17 Carol Brown Way,Apt 22,Putney,VT,05346,Not Employed,Not Employed,2.7,2020-01-07,287.7,,* Earmarked Contribution: See Below,15572097,15572097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andres,Chris,,,,17 Carol Brown Way,Apt 22,Putney,VT,05346,Not Employed,Not Employed,27.0,2020-01-09,314.7,,* Earmarked Contribution: See Below,15628752,15628752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andres,Chris,,,,17 Carol Brown Way,Apt 22,Putney,VT,05346,Not Employed,Not Employed,27.0,2020-01-15,341.7,,* Earmarked Contribution: See Below,15939657,15939657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andres,Chris,,,,17 Carol Brown Way,Apt 22,Putney,VT,05346,Not Employed,Not Employed,4.0,2020-01-18,345.7,,* Earmarked Contribution: See Below,16050776,16050776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andres,Chris,,,,17 Carol Brown Way,Apt 22,Putney,VT,05346,Not Employed,Not Employed,6.0,2020-01-25,351.7,,* Earmarked Contribution: See Below,16272354,16272354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andres,Chris,,,,17 Carol Brown Way,Apt 22,Putney,VT,05346,Not Employed,Not Employed,6.0,2020-01-31,357.7,,* Earmarked Contribution: See Below,16741752,16741752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,Cecily,,,,1195 Dog Team Rd,,New Haven,VT,05472,Olivias Croutons,Bookkeeper,10.0,2020-01-16,213.03,,* Earmarked Contribution: See Below,16007421,16007421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,Cecily,,,,1195 Dog Team Rd,,New Haven,VT,05472,Olivias Croutons,Bookkeeper,10.0,2020-01-25,223.03,,* Earmarked Contribution: See Below,16358868,16358868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,David,,,,150 Dorset St,Ste Pm 245,South Burlington,VT,05403,Not Employed,Not Employed,50.0,2020-01-15,1432.5,,* Earmarked Contribution: See Below,15953822,15953822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,David,,,,150 Dorset St,Ste Pm 245,South Burlington,VT,05403,Not Employed,Not Employed,50.0,2020-01-20,1482.5,,* Earmarked Contribution: See Below,16121767,16121767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,David,,,,150 Dorset St,Ste Pm 245,South Burlington,VT,05403,Not Employed,Not Employed,50.0,2020-01-30,1532.5,,* Earmarked Contribution: See Below,16608332,16608332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,David,,,,150 Dorset St,Ste Pm 245,South Burlington,VT,05403,Not Employed,Not Employed,25.0,2020-01-31,1557.5,,* Earmarked Contribution: See Below,16773734,16773734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,Louise,,,,107 Woodbury Rd,,Burlington,VT,05408,Not Employed,Not Employed,27.0,2020-01-12,216.0,,* Earmarked Contribution: See Below,15670081,15670081E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,Louise,,,,107 Woodbury Rd,,Burlington,VT,05408,Not Employed,Not Employed,27.0,2020-01-21,243.0,,* Earmarked Contribution: See Below,16174881,16174881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Sean,,,,PO Box 1510,,Waitsfield,VT,05673,Revolv,Grant Writer,2.7,2020-01-10,456.7,,* Earmarked Contribution: See Below,15702354,15702354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Sean,,,,PO Box 1510,,Waitsfield,VT,05673,Revolv,Grant Writer,100.0,2020-01-10,456.7,,* Earmarked Contribution: See Below,15713905,15713905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Sean,,,,PO Box 1510,,Waitsfield,VT,05673,Revolv,Grant Writer,24.0,2020-01-25,480.7,,* Earmarked Contribution: See Below,16301002,16301002E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Sean,,,,PO Box 1510,,Waitsfield,VT,05673,Revolv,Grant Writer,2.7,2020-01-31,583.4,,* Earmarked Contribution: See Below,16668283,16668283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Sean,,,,PO Box 1510,,Waitsfield,VT,05673,Revolv,Grant Writer,100.0,2020-01-31,583.4,,* Earmarked Contribution: See Below,16727664,16727664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Susan,,,,29 Wickham Ln,,Wallingford,VT,05773,Rutland Mental Health,Caregiver,50.0,2020-01-02,835.0,,* Earmarked Contribution: See Below,15455176,15455176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Susan,,,,29 Wickham Ln,,Wallingford,VT,05773,Rutland Mental Health,Caregiver,27.0,2020-01-03,862.0,,* Earmarked Contribution: See Below,15501300,15501300E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Susan,,,,29 Wickham Ln,,Wallingford,VT,05773,Rutland Mental Health,Caregiver,27.0,2020-01-12,889.0,,* Earmarked Contribution: See Below,15643952,15643952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Susan,,,,29 Wickham Ln,,Wallingford,VT,05773,Rutland Mental Health,Caregiver,27.0,2020-01-15,916.0,,* Earmarked Contribution: See Below,15924500,15924500E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Susan,,,,29 Wickham Ln,,Wallingford,VT,05773,Rutland Mental Health,Caregiver,27.0,2020-01-17,943.0,,* Earmarked Contribution: See Below,16013428,16013428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Susan,,,,29 Wickham Ln,,Wallingford,VT,05773,Rutland Mental Health,Caregiver,50.0,2020-01-20,993.0,,* Earmarked Contribution: See Below,16120070,16120070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Susan,,,,29 Wickham Ln,,Wallingford,VT,05773,Rutland Mental Health,Caregiver,27.0,2020-01-25,1020.0,,* Earmarked Contribution: See Below,16340635,16340635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Susan,,,,29 Wickham Ln,,Wallingford,VT,05773,Rutland Mental Health,Caregiver,50.0,2020-01-29,1070.0,,* Earmarked Contribution: See Below,16491025,16491025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Millios,William,,,,8 Derby Dr,,Montpelier,VT,05602,Registry Of Interpreters For The Deaf,Director Of Communications,27.0,2020-01-28,273.0,,* Earmarked Contribution: See Below,16439149,16439149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,27.0,2020-01-09,2187.0,,* Earmarked Contribution: See Below,15639258,15639258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,2.7,2020-01-13,2189.7,,* Earmarked Contribution: See Below,15777444,15777444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,50.0,2020-01-14,2239.7,,* Earmarked Contribution: See Below,15853093,15853093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,2.7,2020-01-15,2242.4,,* Earmarked Contribution: See Below,15961691,15961691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,27.0,2020-01-18,2272.1,,* Earmarked Contribution: See Below,16045864,16045864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,2.7,2020-01-17,2272.1,,* Earmarked Contribution: See Below,16109188,16109188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,2.7,2020-01-22,2274.8,,* Earmarked Contribution: See Below,16225326,16225326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,2.7,2020-01-23,2277.5,,* Earmarked Contribution: See Below,16249512,16249512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,2.7,2020-01-24,2282.9,,* Earmarked Contribution: See Below,16293867,16293867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,2.7,2020-01-26,2282.9,,* Earmarked Contribution: See Below,16354798,16354798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,2.7,2020-01-28,2285.6,,* Earmarked Contribution: See Below,16433128,16433128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,27.0,2020-01-29,2312.6,,* Earmarked Contribution: See Below,16540224,16540224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,2.7,2020-01-30,2342.3,,* Earmarked Contribution: See Below,16579054,16579054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mills,Sadie,,,,81 Winding Brook Dr,,South Burlington,VT,05403,University Of Vermont Medical Center,Physician,27.0,2020-01-30,2342.3,,* Earmarked Contribution: See Below,16581685,16581685E,SA17A,P2020,2020,C00696948,Bernie 2020
