filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Baer,Leah,,,,3328 NE 20Th Ave,,Portland,OR,97212,Not Employed,Not Employed,50.0,2020-04-26,250.0,,* Earmarked Contribution: See Below,4332138,4332138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bain-Brink,Mihelle,,,,16195 SW Falcon Dr,,Beaverton,OR,97007,Not Employed,Not Employed,50.0,2020-04-02,600.0,,* Earmarked Contribution: See Below,3683922,3683922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bain-Brink,Mihelle,,,,16195 SW Falcon Dr,,Beaverton,OR,97007,Not Employed,Not Employed,50.0,2020-04-14,650.0,,* Earmarked Contribution: See Below,3947416,3947416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bain-Brink,Mihelle,,,,16195 SW Falcon Dr,,Beaverton,OR,97007,Not Employed,Not Employed,50.0,2020-04-30,700.0,,* Earmarked Contribution: See Below,4487895,4487895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bainter,Allie,,,,18735 NW Astoria Dr,,Portland,OR,97229,DWT,Legal,10.0,2020-04-14,260.1,,* Earmarked Contribution: See Below,3956985,3956985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Jeffrey,,,,14765 SW Topaz Ct,,Beaverton,OR,97007,Nike,HR Director,50.0,2020-04-04,250.0,,* Earmarked Contribution: See Below,3718337,3718337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Jeffrey,,,,14765 SW Topaz Ct,,Beaverton,OR,97007,Nike,HR Director,50.0,2020-04-16,300.0,,* Earmarked Contribution: See Below,4055306,4055306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Jim,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-04-02,2625.38,,* Earmarked Contribution: See Below,4918732,4918732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Jim,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,12.5,2020-04-08,2637.88,,* Earmarked Contribution: See Below,4918737,4918737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Jim,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-04-09,2670.38,,* Earmarked Contribution: See Below,4918731,4918731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Jim,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,7.5,2020-04-09,2670.38,,* Earmarked Contribution: See Below,4918738,4918738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Jim,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-04-16,2695.38,,* Earmarked Contribution: See Below,4918735,4918735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Jim,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-04-29,2720.38,,* Earmarked Contribution: See Below,4918733,4918733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Jim,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-04-30,2745.38,,* Earmarked Contribution: See Below,4918734,4918734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-04-02,1757.63,,* Earmarked Contribution: See Below,4915818,4915818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,12.5,2020-04-08,1770.13,,* Earmarked Contribution: See Below,4915823,4915823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-04-09,1802.63,,* Earmarked Contribution: See Below,4915817,4915817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,7.5,2020-04-09,1802.63,,* Earmarked Contribution: See Below,4915824,4915824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-04-16,1827.63,,* Earmarked Contribution: See Below,4915821,4915821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-04-29,1852.63,,* Earmarked Contribution: See Below,4915819,4915819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9Th Ave,Apt 610,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-04-30,1877.63,,* Earmarked Contribution: See Below,4915820,4915820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bales,Wendy,,,,2861 NW Perlette Ln,,Bend,OR,97703,Workday,Pm,500.0,2020-04-15,1550.0,,* Earmarked Contribution: See Below,4006673,4006673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banasky,Stephen,,,,1960 Hall St,,West Linn,OR,97068,Not Employed,Not Employed,100.0,2020-04-08,665.0,,* Earmarked Contribution: See Below,3814532,3814532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banasky,Stephen,,,,1960 Hall St,,West Linn,OR,97068,Not Employed,Not Employed,100.0,2020-04-08,665.0,,* Earmarked Contribution: See Below,3814882,3814882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banasky,Stephen,,,,1960 Hall St,,West Linn,OR,97068,Not Employed,Not Employed,100.0,2020-04-19,765.0,,* Earmarked Contribution: See Below,4168306,4168306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barber,Nancy,,,,1412 SE WOODSIDE Ave,,Milwaukie,OR,97267,Not Employed,Not Employed,50.0,2020-04-12,350.0,,* Earmarked Contribution: See Below,3908573,3908573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barber,Nancy,,,,1412 SE WOODSIDE Ave,,Milwaukie,OR,97267,Not Employed,Not Employed,88.0,2020-04-26,438.0,,* Earmarked Contribution: See Below,4336140,4336140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bard,Nicholas,,,,4262 SE Belmont St,Apt 308,Portland,OR,97215,Not Employed,Not Employed,50.0,2020-04-16,300.0,,* Earmarked Contribution: See Below,4069026,4069026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Edwin,,,,2608 NW Legacy Pl,,Corvallis,OR,97330,Retired,Retired,100.0,2020-04-07,400.0,,,3843475,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Paul,,,,PO Box 23,,Condon,OR,97823,Not Employed,Not Employed,25.0,2020-04-04,225.0,,* Earmarked Contribution: See Below,3710683,3710683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Terri,,,,446 SW Colony Dr,,Portland,OR,97219,Not Employed,Not Employed,25.0,2020-04-02,575.0,,* Earmarked Contribution: See Below,3681281,3681281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Terri,,,,446 SW Colony Dr,,Portland,OR,97219,Not Employed,Not Employed,100.0,2020-04-08,675.0,,* Earmarked Contribution: See Below,3818947,3818947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Terri,,,,446 SW Colony Dr,,Portland,OR,97219,Not Employed,Not Employed,25.0,2020-04-09,700.0,,* Earmarked Contribution: See Below,3824064,3824064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Terri,,,,446 SW Colony Dr,,Portland,OR,97219,Not Employed,Not Employed,25.0,2020-04-16,725.0,,* Earmarked Contribution: See Below,4046086,4046086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Terri,,,,446 SW Colony Dr,,Portland,OR,97219,Not Employed,Not Employed,25.0,2020-04-23,775.0,,* Earmarked Contribution: See Below,4245297,4245297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Terri,,,,446 SW Colony Dr,,Portland,OR,97219,Not Employed,Not Employed,25.0,2020-04-23,775.0,,* Earmarked Contribution: See Below,4249070,4249070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Terri,,,,446 SW Colony Dr,,Portland,OR,97219,Not Employed,Not Employed,25.0,2020-04-30,825.0,,* Earmarked Contribution: See Below,4468024,4468024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Terri,,,,446 SW Colony Dr,,Portland,OR,97219,Not Employed,Not Employed,25.0,2020-04-30,825.0,,* Earmarked Contribution: See Below,4468315,4468315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnhart,Philip,,,,2248 Potter St,,Eugene,OR,97405,Not Employed,Not Employed,500.0,2020-04-24,500.0,,* Earmarked Contribution: See Below,4300778,4300778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barry,Donald,,,,1632 Meadow View Dr,,Medford,OR,97504,Retired,Retired,500.0,2020-04-09,850.0,,,3847488,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barske,Elliott,,,,380 SW Huckleberry Ct,,McMinnville,OR,97128,Not Employed,Not Employed,25.0,2020-04-01,465.0,,* Earmarked Contribution: See Below,3663107,3663107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barske,Elliott,,,,380 SW Huckleberry Ct,,McMinnville,OR,97128,Not Employed,Not Employed,20.0,2020-04-20,485.0,,* Earmarked Contribution: See Below,4201674,4201674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barske,Elliott,,,,380 SW Huckleberry Ct,,McMinnville,OR,97128,Not Employed,Not Employed,20.0,2020-04-25,505.0,,* Earmarked Contribution: See Below,4303894,4303894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barske,Elliott,,,,380 SW Huckleberry Ct,,McMinnville,OR,97128,Not Employed,Not Employed,40.0,2020-04-29,545.0,,* Earmarked Contribution: See Below,4459324,4459324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barsotti,Anthony,,,,1831 NE 28Th Ave,,Portland,OR,97212,Not Employed,Not Employed,112.0,2020-04-30,205.0,,* Earmarked Contribution: See Below,4480833,4480833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartlett,Mary,,,,1209 SW 6Th Ave,Unit 904,Portland,OR,97204,Information Requested,Information Requested,300.0,2020-04-27,400.0,,,4441289,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Evan,,,,2385 Friendly St,Apt 6,Eugene,OR,97405,Truno,Service Technician,25.0,2020-04-12,205.0,,* Earmarked Contribution: See Below,3907636,3907636E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Evan,,,,2385 Friendly St,Apt 6,Eugene,OR,97405,Truno,Service Technician,25.0,2020-04-26,230.0,,* Earmarked Contribution: See Below,4340711,4340711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Evan,,,,2385 Friendly St,Apt 6,Eugene,OR,97405,Truno,Service Technician,15.0,2020-04-29,245.0,,* Earmarked Contribution: See Below,4413037,4413037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Sally,,,,4802 SE Brooklyn St,,Portland,OR,97206,Retired,Retired,150.0,2020-04-24,350.0,,,4402452,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bath,Bob,,,,1137 NW Morgan Ln,,Grants Pass,OR,97526,Grants Pass District 7 Schools,Teacher,250.0,2020-04-20,250.0,,* Earmarked Contribution: See Below,4186400,4186400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batz,Claudia,,,,7327 SW Barnes Rd,Pmb 82,Portland,OR,97225,Not Employed,Not Employed,107.0,2020-04-30,1107.0,,* Earmarked Contribution: See Below,4499941,4499941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Patricia,,,,32 Denmark Loop,,Silverton,OR,97381,Silver Falls School Distruct,Secretary,10.0,2020-04-08,332.35,,* Earmarked Contribution: See Below,3817173,3817173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Patricia,,,,32 Denmark Loop,,Silverton,OR,97381,Silver Falls School Distruct,Secretary,15.0,2020-04-16,347.35,,* Earmarked Contribution: See Below,4062834,4062834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Patricia,,,,32 Denmark Loop,,Silverton,OR,97381,Silver Falls School Distruct,Secretary,10.0,2020-04-25,357.35,,* Earmarked Contribution: See Below,4314576,4314576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauman,Vivian,,,,2221 SW 1St Ave,Apt 1122,Portland,OR,97201,University Of Florida,Graduate Student,25.0,2020-04-29,210.0,,* Earmarked Contribution: See Below,4413239,4413239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baymor,Jeffrey,,,,29030 SW Town Center Loop E,Ste Pm 202,Wilsonville,OR,97070,Senseair North America Inc.,CEO,1000.0,2020-04-09,2012.0,,,3848286,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bean,Terrence,P,,,1882 SW Hawthorne Ter,,Portland,OR,97201,Self-Employed,Real Estate Developer,1000.0,2020-04-29,3000.0,,,4449533,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bean,Terrence,P,,,1882 SW Hawthorne Ter,,Portland,OR,97201,Self-Employed,Real Estate Developer,-200.0,2020-04-29,3000.0,X,,4569506,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bean,Terrence,P,,,1882 SW Hawthorne Ter,,Portland,OR,97201,Self-Employed,Real Estate Developer,200.0,2020-04-29,3000.0,X,,4569732,4569506,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beatty,C,Jean,,,729 SE 130Th Ave,,Portland,OR,97233,Not Employed,Not Employed,25.0,2020-04-17,241.0,,* Earmarked Contribution: See Below,4111554,4111554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beatty,C,Jean,,,729 SE 130Th Ave,,Portland,OR,97233,Not Employed,Not Employed,17.0,2020-04-19,241.0,,* Earmarked Contribution: See Below,4164678,4164678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beatty,C,Jean,,,729 SE 130Th Ave,,Portland,OR,97233,Not Employed,Not Employed,25.0,2020-04-29,266.0,,* Earmarked Contribution: See Below,4449084,4449084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beatty,Carol,,,,PO Box 92,,Maupin,OR,97037,Retired,Retired Educator,500.0,2020-04-08,500.0,,,3929554,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beck,Kathy,,,,6814 -6818 SW CAPITOL Hwy,,Portland,OR,97219,Idexx,Veterinarian,7.0,2020-04-20,207.0,,* Earmarked Contribution: See Below,4193358,4193358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beck,Kathy,,,,6814 -6818 SW CAPITOL Hwy,,Portland,OR,97219,Idexx,Veterinarian,100.0,2020-04-20,207.0,,* Earmarked Contribution: See Below,4193391,4193391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beckel,Bruce,,,,61354 Stardrift Dr,,Bend,OR,97702,Not Employed,Not Employed,25.0,2020-04-06,220.0,,* Earmarked Contribution: See Below,3757211,3757211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beckel,Bruce,,,,61354 Stardrift Dr,,Bend,OR,97702,Not Employed,Not Employed,20.0,2020-04-17,240.0,,* Earmarked Contribution: See Below,4122444,4122444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Portia,,,,157 Church St,,Ashland,OR,97520,Self Employed,PMP Sr. Project Manager,35.0,2020-04-14,267.0,,* Earmarked Contribution: See Below,3955834,3955834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Ramona,,,,2886 NE Kimberly Ct,,McMinnville,OR,97128,Information Requested,Information Requested,150.0,2020-04-03,210.0,,,3768136,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becklin,Don,,,,24664 SW Valley View Rd,,West Linn,OR,97068,Helmet House,CDO,300.0,2020-04-12,550.0,,* Earmarked Contribution: See Below,3903741,3903741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beebe,Michael,,,,13449 Vermeer Dr,,Lake Oswego,OR,97035,Not Employed,Not Employed,100.0,2020-04-04,2500.0,,* Earmarked Contribution: See Below,3702949,3702949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belhumeur,Jason,,,,176 Van Ness Ave,,Ashland,OR,97520,"UC, Merced",Programmer,500.0,2020-04-25,500.0,,* Earmarked Contribution: See Below,4302451,4302451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benders,Frans,,,,4623 SE Taylor St,,Portland,OR,97215,New Relic,Executive,2500.0,2020-04-25,2800.0,,* Earmarked Contribution: See Below,4316355,4316355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bentz,Charles,A,,,28151 Edgewater Dr,,Eugene,OR,97402,Information Requested,Information Requested,500.0,2020-04-16,500.0,,,4218803,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergen,Annette,,,,7607 SW Aloma Way,Apt 6,Portland,OR,97223,Not Employed,Not Employed,25.0,2020-04-09,250.0,,* Earmarked Contribution: See Below,3851512,3851512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergholm,Coreen,,,,92213 Clover Rd,,Astoria,OR,97103,Not Employed,Not Employed,20.0,2020-04-01,675.5,,* Earmarked Contribution: See Below,3643133,3643133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergholm,Coreen,,,,92213 Clover Rd,,Astoria,OR,97103,Not Employed,Not Employed,15.0,2020-04-09,690.5,,* Earmarked Contribution: See Below,3853434,3853434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergholm,Coreen,,,,92213 Clover Rd,,Astoria,OR,97103,Not Employed,Not Employed,15.0,2020-04-17,730.5,,* Earmarked Contribution: See Below,4128149,4128149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergholm,Coreen,,,,92213 Clover Rd,,Astoria,OR,97103,Not Employed,Not Employed,25.0,2020-04-19,730.5,,* Earmarked Contribution: See Below,4175112,4175112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergholm,Coreen,,,,92213 Clover Rd,,Astoria,OR,97103,Not Employed,Not Employed,25.0,2020-04-26,755.5,,* Earmarked Contribution: See Below,4330312,4330312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergholm,Coreen,,,,92213 Clover Rd,,Astoria,OR,97103,Not Employed,Not Employed,25.0,2020-04-30,780.5,,* Earmarked Contribution: See Below,4492091,4492091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bergstrom,Karen,S.,,,PO Box 2394,,Sisters,OR,97759,Information Requested,Information Requested,250.0,2020-04-22,250.0,,,4292097,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berkman,Marvin,,,,4512 Spring Blvd,,Eugene,OR,97405,Not Employed,Not Employed,50.0,2020-04-12,250.0,,* Earmarked Contribution: See Below,3906926,3906926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berland,John,,,,6441 SW Parkhill Dr,,Portland,OR,97239,Not Employed,Not Employed,100.0,2020-04-01,250.0,,* Earmarked Contribution: See Below,3654656,3654656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berland,John,,,,6441 SW Parkhill Dr,,Portland,OR,97239,Not Employed,Not Employed,25.0,2020-04-19,275.0,,* Earmarked Contribution: See Below,4163125,4163125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berney,Karen,,,,3608 NE 7Th Ave,# 2112,Portland,OR,97212,Not Employed,Not Employed,25.0,2020-04-12,220.0,,* Earmarked Contribution: See Below,3899269,3899269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berney,Karen,,,,3608 NE 7Th Ave,# 2112,Portland,OR,97212,Not Employed,Not Employed,5.0,2020-04-12,220.0,,* Earmarked Contribution: See Below,3899272,3899272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Diana,,,,10 NW Edgewood Dr,,Corvallis,OR,97330,Retired,Retired,60.0,2020-04-20,300.0,,* Earmarked Contribution: See Below,4190349,4190349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berquist,Mary,,,,56483 Riverton Rd,,Coquille,OR,97423,Not Employed,Not Employed,25.0,2020-04-11,300.0,,* Earmarked Contribution: See Below,3877362,3877362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berry,Elizabeth,,,,8008 SE 31St Ave,,Portland,OR,97202,Self-Employed,Editor,25.0,2020-04-10,303.0,,* Earmarked Contribution: See Below,3874961,3874961E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berry,Mark,,,,12261 SE Grove Loop,,Milwaukie,OR,97222,DII,Software Developer,25.0,2020-04-07,300.0,,* Earmarked Contribution: See Below,3759199,3759199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berry,Thomas,,,,13842 SE Claremont St,,Happy Valley,OR,97086,Self-Employed,Insurance Agent,100.0,2020-04-24,250.0,,* Earmarked Contribution: See Below,4301560,4301560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bertoni,Rachel,,,,685 50Th Ave NW,,Salem,OR,97304,Oregon DOJ,Attorney,250.0,2020-04-18,250.0,,* Earmarked Contribution: See Below,4138121,4138121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berzins,Uldis,,,,3907 Croisan Mountain Dr S,,Salem,OR,97302,Self-Employed,Physician,64.0,2020-04-08,643.0,,* Earmarked Contribution: See Below,3787584,3787584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Betts-Stover,Susan,J,,,3008 NE 14Th Ave,,Portland,OR,97212,Not Employed,Not Employed,250.0,2020-04-15,250.0,,* Earmarked Contribution: See Below,4029162,4029162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bickle,Cheryl,,,,2544 NE CESAR CHAVEZ Blvd,,Portland,OR,97212,Community Transitional School,Principal/Teacher,500.0,2020-04-09,1103.0,,* Earmarked Contribution: See Below,3840011,3840011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bird-Wiser,Lauren,,,,1077 Randall St,,Eugene,OR,97401,Not Employed,Not Employed,250.0,2020-04-02,350.0,,* Earmarked Contribution: See Below,3674540,3674540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bishop,Vicki,,,,1621 Dotie Dr,,Springfield,OR,97477,Marquis Companies,RN,12.5,2020-04-29,237.5,,* Earmarked Contribution: See Below,4448763,4448763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bissonnette,Andrew,,,,2740 Tulip St,,Eugene,OR,97408,Not Employed,Not Employed,200.0,2020-04-14,500.0,,* Earmarked Contribution: See Below,3952020,3952020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bissonnette,Andrew,,,,2740 Tulip St,,Eugene,OR,97408,Not Employed,Not Employed,150.0,2020-04-27,650.0,,* Earmarked Contribution: See Below,4378069,4378069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackburn,Cathy,,,,1209 SW 6Th Ave,Unit 902,Portland,OR,97204,Not Employed,Not Employed,44.0,2020-04-27,219.0,,* Earmarked Contribution: See Below,4359133,4359133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackburn,Cathy,,,,1209 SW 6Th Ave,Unit 902,Portland,OR,97204,Not Employed,Not Employed,44.0,2020-04-28,263.0,,* Earmarked Contribution: See Below,4409824,4409824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackford,James,,,,14019 SE Upper Aldercrest Dr,,Milwaukie,OR,97267,Not Employed,Not Employed,100.0,2020-04-10,700.0,,* Earmarked Contribution: See Below,3863649,3863649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackman,Susan,,,,3634 SE Ogden St,,Portland,OR,97202,Retired,Homemaker,500.0,2020-04-13,500.0,,,4015687,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blake,Ginevra,,,,342 The Greens Ave,,Newberg,OR,97132,Not Employed,Not Employed,26.0,2020-04-23,201.0,,* Earmarked Contribution: See Below,4273093,4273093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blake,Ginevra,,,,342 The Greens Ave,,Newberg,OR,97132,Not Employed,Not Employed,10.0,2020-04-26,211.0,,* Earmarked Contribution: See Below,4340625,4340625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blake,Robert,,,,1932 Woodson Loop,,Eugene,OR,97405,BE Smith,RN,20.0,2020-04-19,240.0,,* Earmarked Contribution: See Below,4155487,4155487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanchard,Glenda,,,,355 Superior St S,,Salem,OR,97302,Not Employed,Not Employed,25.0,2020-04-16,594.0,,* Earmarked Contribution: See Below,4071072,4071072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanchard,Glenda,,,,355 Superior St S,,Salem,OR,97302,Not Employed,Not Employed,26.0,2020-04-26,620.0,,* Earmarked Contribution: See Below,4332998,4332998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanchard,Glenda,,,,355 Superior St S,,Salem,OR,97302,Not Employed,Not Employed,25.0,2020-04-28,670.0,,* Earmarked Contribution: See Below,4394739,4394739E,SA17A,P2020,2020,C00703975,Biden For President
