filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,"HELBERT,",STEVIE,,,,PO BOX756,,RICHLANDS,VA,24641,RETIRED,RETIRED,315.0,2020-07-04,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.893708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELBERT,STEVIE,,,,PO BOX756,,RICHLANDS,VA,24641,RETIRED,RETIRED,315.0,2020-06-26,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.668482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELBING,THOMAS,C,,,2416 SUNNY MEADOW LANE,,VIENNA,VA,22181,RETIRED,RETIRED,300.0,2020-07-04,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.674022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELLER,LOIS,EDNA,,,129 W KINGSWOOD DR,,WILLIAMSBURG,VA,23185,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,225.0,2020-07-22,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.24384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDERSON,WILLIAM,,,,12910 SIR SCOTT TERRACE,,CHESTER,VA,23831,RETIRED,RETIRED,225.0,2020-07-21,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.22162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENNESSY,BARBARA,ALDERSON,,,21 KIRBY LANE,,STAFFORD,VA,22554,SELF-EMPLOYED,BUSINESS OWNER,750.0,2020-07-20,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.21358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRIN,STEVEN,M.,,,2914 BREE HILL RD,,OAKTON,VA,22124,D.H.S.,ANALYST,750.0,2020-07-14,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.680507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRMANN,PATRICIA,D.,,,5404 DRANES TAVERN DRIVE,,FAIRFAX,VA,22030,RETIRED,SELF-EMPLOYED,750.0,2020-07-20,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.20123,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HESLEP,",DONALD,B,,,2700 WALLHALA DR,,RICHMOND,VA,23236,SELF-EMPLOYED,BUILDER/DEVELOPER,430.0,2020-06-29,430.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.888461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HESLEP,","DONALD,",B,,,2700 WALLHALA DR,,RICHMOND,VA,23236,SELF-EMPLOYED,BUILDER/DEVELOPER,1687.5,2020-07-13,1687.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.882974,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESLEP,DONALD,B,,,2700 WALLHALA DR,,RICHMOND,VA,23236,SELF-EMPLOYED,BUILDER/DEVELOPER,562.5,2020-07-24,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.27731,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGGINS,JANET,LORELEI,,,205 YOAKUM PKWY,UNIT 612,ALEXANDRIA,VA,22304,RETIRED,RETIRED,750.0,2020-07-23,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINER,EUNICE,,,,7164 NORTH CREST COURT,,WARRENTON,VA,20187,RETIRED,RETIRED,337.5,2020-07-12,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.679510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINTON,JAMES,W,,,292 FOXFIELD DRIVE,,STAUNTON,VA,24401,RETIRED,RETIRED,562.5,2020-06-22,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.665713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOANG,THAI,T,,,7406 ADD DRIVE,,FALLS CHURCH,VA,22042,RETIRED,RETIRED,281.25,2020-07-01,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.671692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOCKADAY,ELAINE,PHILLIPPE,,,4954 BLAYDES CORNER RD,,SPOTSYLVANIA,VA,22551,RETIRED,RETIRED,375.0,2020-06-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.669674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HODGES,MARTHA,S,,,1105 CHEROKEE TRL,,COVINGTON,VA,24426,RETIRED,RETIRED,300.0,2020-06-21,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.664863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOELTZEL,EDWIN,F.,,JR,16925 IVANDALE RD,,HAMILTON,VA,20158,RETIRED,RETIRED,375.0,2020-07-27,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HOESSLY,",ROBIN,,,,1404 SANDCHIP TERRACE,,CHESAPEAKE,VA,23320,SEVEN SEVENS INC,VP FINANCE,375.0,2020-06-27,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.892289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HOESSLY,","ROBIN,",,,,1404 SANDCHIP TERRACE,,CHESAPEAKE,VA,23320,SEVEN SEVENS INC,VP FINANCE,375.0,2020-06-27,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.892291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOESSLY,ROBIN,,,,1404 SANDCHIP TERRACE,,CHESAPEAKE,VA,23320,SEVEN SEVENS INC,VP FINANCE,375.0,2020-06-27,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.669214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOGG,PAM,,,,9336 COUNT KRISTOPHER DR.,,MECHANICSVILLE,VA,23116,RETIRED,RETIRED,425.0,2020-07-26,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.31571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLDEN,JANELLE,,,,25279 SACKWHEAT SQUARE,,CHANTILLY,VA,20152,SAIC,HFS,205.86,2020-06-25,205.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.667529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLZHAUER,MELISSA,,,,44 ORCHID LANE,,STAFFORD,VA,22554,STAFFORD COUNTY PUBLIC SCHOOLS,TEACHER,375.0,2020-06-25,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.667880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HOPE,",JEAN,,,,11226 VALOR BRIDGE DR.,,SPOTSYLVANIA,VA,22551,SELF-EMPLOYED,PROFESSIONAL ENERGY MOVER,212.5,2020-07-18,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.897398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPE,JEAN,,,,11226 VALOR BRIDGE DR.,,SPOTSYLVANIA,VA,22551,SELF-EMPLOYED,PROFESSIONAL ENERGY MOVER,212.5,2020-07-18,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.18527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HOPKINS,",HARRY,RUDOLPH,,,6575 HINES RD,,DISPUTANTA,VA,23842,RETIRED,RETIRED,225.0,2020-07-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.896122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORROCKS,BERT,,,,P.O. BOX 5222,,CHARLOTTESVILLE,VA,22905,ROSS PUBLISHING INC,SALES,425.0,2020-07-27,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORTON,CHARLES,,,,601 CHILDRENS LN,,NORFOLK,VA,23507,CHKD,MD,375.0,2020-07-27,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORTON,RONALD,LEWIS,,,P.O. BOX 14,,CEDAR BLUFF,VA,24609,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,225.0,2020-07-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.681854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HOSKINS,",BERTHA,T.,,,2202 SPINNAKER COURT,,RESTON,VA,20191,RETIRED,RETIRED,375.0,2020-07-17,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.890243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOSKINS,BERTHA,T.,,,2202 SPINNAKER COURT,,RESTON,VA,20191,RETIRED,RETIRED,212.5,2020-07-29,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.36198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSTON,RICHARD,S.,,,195 HARRIS DRIVE,,FRONT ROYAL,VA,22630,RETIRED,RETIRED,225.0,2020-07-21,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.22154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWELL,T,RUDOLLPH,,,10905 CHALKLEY ROAD,,CHESTER,VA,23831,RETIRED,RETIRED,375.0,2020-07-13,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.679932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HSU,JONG,CHONG,,,8360 GREENSBORO DR,,MCLEAN,VA,22102,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-07-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.28645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HUBER,",CRAIG,,,,763 CHINQUAPIN DR,,LYNDHURST,VA,22952,SELF-EMPLOYED,SECURITY,750.0,2020-06-26,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.886038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HUBER,","CRAIG,",,,,763 CHINQUAPIN DR,,LYNDHURST,VA,22952,SELF-EMPLOYED,SECURITY,750.0,2020-06-26,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.886040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDSON,PHYLLIS,,,,821 MOUTRIE COURT,,VIRGINIA BEACH,VA,23455,ENTREPRENEUR,ENTREPRENEUR,378.75,2020-07-13,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.679983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HUDSPETH,",WILLIAM,D,,,605 HILLVIEW PLACE SOUTHWEST,,LEESBURG,VA,20175,KCS LANDSCAPE MGT INC,PRESIDENT,750.0,2020-05-20,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.885982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HUDSPETH,","WILLIAM,",D,,,605 HILLVIEW PLACE SOUTHWEST,,LEESBURG,VA,20175,KCS LANDSCAPE MGT INC,PRESIDENT,750.0,2020-06-20,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.886002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDSPETH,WILLIAM,D,,,605 HILLVIEW PLACE SOUTHWEST,,LEESBURG,VA,20175,KCS LANDSCAPE MGT INC,PRESIDENT,850.0,2020-07-20,850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.21430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HUGEL,",DAVID,H,,,14404 ELDERBERRY LN,,MIDLOTHIAN,VA,23112,RETIRED,RETIRED,212.5,2020-07-28,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.897266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGEL,DAVID,H,,,14404 ELDERBERRY LN,,MIDLOTHIAN,VA,23112,RETIRED,RETIRED,212.5,2020-07-28,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,ED,,,,3175 GREENWOOD CT,,GLEN ALLEN,VA,23059,RETIRED,RETIRED,212.5,2020-07-28,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"HUMPHREY,",LOYD,,,,1955 BRAEBURN DR A-4,,SALEM,VA,24153,RETIRED,RETIRED,375.0,2020-07-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.890708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,JEFFREY,E,,,12927 OAK LAWN PL,,HERNDON,VA,20171,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-07-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.35104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,LOYD,,,,1955 BRAEBURN DR A-4,,SALEM,VA,24153,RETIRED,RETIRED,375.0,2020-06-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.669712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNT,ELIZABETH,L,,,13211 MOUNTAIN ASH CT,,WOODBRIDGE,VA,22192,ENTREPRENEUR,ENTREPRENEUR,315.0,2020-07-03,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.673347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,JOHN,,,,P.O. BOX 5862,,WILLIAMSBURG,VA,23188,RETIRED,RETIRED,425.0,2020-07-29,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.36861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUSTON,MARTHA,MCKEMIE,,,6338 LAKEVIEW DR,,FALLS CHURCH,VA,22041,RETIRED,RETIRED,375.0,2020-06-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.670267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUYNH,XUAN,,,,1003 HILLCREST DR. SW,,VIENNA,VA,22180,WECARE PHARMACY,PHARMACIST,425.0,2020-07-27,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYATT,ELIZABETH,OXBERRY,,,8604 WHISTLEFIELD FARM,,AFTON,VA,22920,SELF-EMPLOYED,SELF-EMPLOYED,757.5,2020-07-22,757.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.25675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IRVING,THOMAS,EDWARD,,,24630 JOHNSON OAK TER,,STERLING,VA,20166,RETIRED,RETIRED,750.0,2020-06-22,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.665760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,REBECCA,,,,903 PARK AVE,,COLONIAL HEIGHTS,VA,23834,RETIRED,RETIRED,225.0,2020-07-02,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.672299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,STEPHEN,,,,200 CIRCLE DRIVE NORTH,,HOPEWELL,VA,23860,RETIRED,RETIRED,337.5,2020-06-22,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.665436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JARVIS,JAMES,RAYMOND,,,7985 STARKEY DR,,HAYES,VA,23072,INFORMATION REQUESTED PER BEST EFFORTS,RETIRED,562.5,2020-07-15,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.681071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JAWORSKI,JUDITH,L,,,1648 BROCKIE CIRCLE,,VIRGINIA BEACH,VA,23464,ST GREGORY THE GREAT CATHOLIC CHURCH,ORGANIST,225.0,2020-06-23,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.666065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENNINGS,JO,,,,18503 PARK MEADOW COURT,,LEESBURG,VA,20175,RETIRED,RETIRED,850.0,2020-07-27,850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,PETE,,,,14379 MEADOW FARM RD,,DOSWELL,VA,23047,SELF-EMPLOYED,PROJECT MANAGER,315.0,2020-06-20,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.664344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSIK,MICHAEL,,,,8967 FENESTRA PLACE,,GAINESVILLE,VA,20155,US ARMY,OFFICER,750.0,2020-07-04,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.674507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JESTER,NANCY,DANA,,,3900 WINDSOR HALL DR APT G247,,WILLIAMSBURG,VA,23188,TOWN & COUNTRIES REAL ESTATE,REAL ESTATE SALES,300.0,2020-06-25,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.667702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JEYANAYAGAM,SAMUEL,S,,,25785 RACING SUN DRIVE,,ALDIE,VA,20105,RETIRED,RETIRED,300.0,2020-06-20,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.664297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"JOHNSON,",JEAN,,,,6212 CHELSEA CRES,,WILLIAMSBURG,VA,23188,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,378.75,2020-07-06,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.889317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"JOHNSON,",RICHARD,M,,,2827 OAKTON MANOR COURT,,OAKTON,VA,22124,RETIRED,RETIRED,375.0,2020-06-25,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.891964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"JOHNSON,",TERRY,L,,,893 BOBWHITE ROAD,,AMHERST,VA,24521,AREVA,NUCLEAR ENERGY SERVICES,281.25,2020-06-23,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.894572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"JOHNSON,","TERRY,",L,,,893 BOBWHITE ROAD,,AMHERST,VA,24521,AREVA,NUCLEAR ENERGY SERVICES,281.25,2020-06-23,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.894574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"JOHNSON,-","JAMES,,",EVANS,,JR,1321 N BAY SHORE DR,,VIRGINIA BEACH,VA,23451,RETIRED,RETIRED,378.75,2020-07-09,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.889299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"JOHNSON,-","TERRY,",,,,6531 MC KEE WAY,,MANASSAS,VA,20111,SPEXUS,INTELLIGENCE ANALYST,375.0,2020-07-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.891484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"JOHNSON,-","TERRY,,",,,,6531 MC KEE WAY,,MANASSAS,VA,20111,SPEXUS,INTELLIGENCE ANALYST,375.0,2020-07-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.891486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,COLLISTER,,,JR,13 WILKES ST,,ALEXANDRIA,VA,22314,RETIRED,RETIRED,375.0,2020-07-20,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.20823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,NEVINA,,,,4018 WHITMORE ROAD,,MCKENNEY,VA,23872,NOTTOWAY COUNTY SCHOOLS,TEACHER,375.0,2020-07-11,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.679168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"JONES,",ERIC,B,,,1787 BLACKRIDGE RD,,LA CROSSE,VA,23950,SELF-EMPLOYED,REALTOR BAKERY & CONVENUSER,750.0,2020-07-14,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.885675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,ANNE,WILLIAMS,,,49 TOWN AND COUNTRY RD,,NEW CANTON,VA,23123,INFORMATION REQUESTED PER BEST EFFORTS,RETIRED,300.0,2020-07-23,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.26753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,BARBARA,A,,,237 VANETTE DR,,CHESAPEAKE,VA,23322,RETIRED,RETIRED,212.5,2020-07-24,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,PEGGY,,,,18014 BITTERSWEET ROAD,,DINWIDDIE,VA,23841,RETIRED,RETIRED,1275.0,2020-07-26,1275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.32129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"JOSKOWIAK,",ROBERT,,,,5052 GLENDALE DR,,BARBOURSVILLE,VA,22923,MNK,SALES,212.5,2020-07-26,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.897312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
