filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Guttenberg,Chris,,,,204 E Spruce St,,Missoula,MT,59802,Edgewater Industries,Staffer,27.0,2020-03-12,323.4,,* Earmarked Contribution: See Below,20113482,20113482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haerr,James,,,,5166 US Highway 89 S,,Livingston,MT,59047,Self Employed,Sales,20.0,2020-03-13,272.0,,* Earmarked Contribution: See Below,20296934,20296934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Wendy,,,,407 Independence Rd,,Troy,MT,59935,Not Employed,Not Employed,31.0,2020-03-04,486.74,,* Earmarked Contribution: See Below,19113585,19113585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lange,Dennis,,,,1992 Rosebud Creek Rd,,Forsyth,MT,59327,Not Employed,Not Employed,27.0,2020-03-22,572.99,,* Earmarked Contribution: See Below,20488625,20488625E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langmo,Tom,,,,217 W Koch St,Apt 309,Bozeman,MT,59715,Wipfli,Accountant,20.0,2020-03-02,228.7,,* Earmarked Contribution: See Below,18927121,18927121E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langmo,Tom,,,,217 W Koch St,Apt 309,Bozeman,MT,59715,Wipfli,Accountant,2.7,2020-03-02,228.7,,* Earmarked Contribution: See Below,19001812,19001812E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langmo,Tom,,,,217 W Koch St,Apt 309,Bozeman,MT,59715,Wipfli,Accountant,27.0,2020-03-03,255.7,,* Earmarked Contribution: See Below,19355511,19355511E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langmo,Tom,,,,217 W Koch St,Apt 309,Bozeman,MT,59715,Wipfli,Accountant,5.0,2020-03-08,265.7,,* Earmarked Contribution: See Below,19509881,19509881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langmo,Tom,,,,217 W Koch St,Apt 309,Bozeman,MT,59715,Wipfli,Accountant,5.0,2020-03-07,265.7,,* Earmarked Contribution: See Below,19552788,19552788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langston,Madison,,,,2634 Anthony Ln,,Missoula,MT,59803,Bonner School District,Teacher,250.0,2020-03-15,250.0,,* Earmarked Contribution: See Below,20192013,20192013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langston,Madison,,,,2634 Anthony Ln,,Missoula,MT,59803,Bonner School District,Teacher,50.0,2020-03-21,300.0,,* Earmarked Contribution: See Below,20488606,20488606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawley,Spencer,,,,75 Willow Creek Rd,,Livingston,MT,59047,Stripe,Software Engineer,100.0,2020-03-03,950.7,,* Earmarked Contribution: See Below,19293532,19293532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Layton,Orion,,,,6415 Southridge Rd,,Billings,MT,59101,Not Employed,Not Employed,76.0,2020-03-04,1060.0,,* Earmarked Contribution: See Below,19113618,19113618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Layton,Orion,,,,6415 Southridge Rd,,Billings,MT,59101,Not Employed,Not Employed,50.0,2020-03-08,1110.0,,* Earmarked Contribution: See Below,19619126,19619126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Layton,Orion,,,,6415 Southridge Rd,,Billings,MT,59101,Not Employed,Not Employed,100.0,2020-03-15,1210.0,,* Earmarked Contribution: See Below,20148583,20148583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lea,Catherine,,,,635 S 5Th St W,,Missoula,MT,59801,Spoons Across America,Food Educator,27.0,2020-03-02,2271.79,,* Earmarked Contribution: See Below,18953345,18953345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lea,Catherine,,,,635 S 5Th St W,,Missoula,MT,59801,Spoons Across America,Food Educator,3.0,2020-03-04,2274.79,,* Earmarked Contribution: See Below,19166203,19166203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lea,Catherine,,,,635 S 5Th St W,,Missoula,MT,59801,Spoons Across America,Food Educator,30.0,2020-03-07,2304.79,,* Earmarked Contribution: See Below,19561191,19561191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lea,Catherine,,,,635 S 5Th St W,,Missoula,MT,59801,Spoons Across America,Food Educator,100.0,2020-03-09,2404.79,,* Earmarked Contribution: See Below,19702662,19702662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lea,Catherine,,,,635 S 5Th St W,,Missoula,MT,59801,Spoons Across America,Food Educator,27.0,2020-03-12,2431.79,,* Earmarked Contribution: See Below,20139618,20139618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leggett,Cindy,,,,3902 S Tanager Ln,,Billings,MT,59102,Not Employed,Not Employed,27.0,2020-03-12,422.0,,* Earmarked Contribution: See Below,20095761,20095761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leighty,Greg,,,,1004 W Summit St,,Livingston,MT,59047,Cis,Specialist,40.0,2020-03-13,281.38,,,20184643,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leinbach,Jason,,,,19 Elk Horn Ln,,Livingston,MT,59047,Workiva,Engineering Manager,15.0,2020-03-01,633.7,,* Earmarked Contribution: See Below,18883004,18883004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leinbach,Jason,,,,19 Elk Horn Ln,,Livingston,MT,59047,Workiva,Engineering Manager,27.0,2020-03-10,660.7,,* Earmarked Contribution: See Below,19757583,19757583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lemke,Sybil,,,,242 Glacier Mountain Ln,,Gallatin Gateway,MT,59730,Self Employed,Housekeeper/ Home Caretaker,10.0,2020-03-03,200.04,,* Earmarked Contribution: See Below,19320737,19320737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lemke,Sybil,,,,242 Glacier Mountain Ln,,Gallatin Gateway,MT,59730,Self Employed,Housekeeper/ Home Caretaker,3.0,2020-03-05,203.04,,* Earmarked Contribution: See Below,19274872,19274872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lemke,Sybil,,,,242 Glacier Mountain Ln,,Gallatin Gateway,MT,59730,Self Employed,Housekeeper/ Home Caretaker,2.7,2020-03-12,205.74,,* Earmarked Contribution: See Below,20113431,20113431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lemke,Sybil,,,,242 Glacier Mountain Ln,,Gallatin Gateway,MT,59730,Self Employed,Housekeeper/ Home Caretaker,2.7,2020-03-13,208.44,,* Earmarked Contribution: See Below,20207662,20207662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lester,Martin,,,,101 International Dr,,Missoula,MT,59808,Envirocon,Burner/Foreman,137.0,2020-03-06,510.8,,* Earmarked Contribution: See Below,19479938,19479938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Dylan,,,,907 Missouri Ave,,Deer Lodge,MT,59722,Juice Custom Cutting,Saw Mill,50.0,2020-03-05,205.7,,* Earmarked Contribution: See Below,19243226,19243226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Dylan,,,,907 Missouri Ave,,Deer Lodge,MT,59722,Juice Custom Cutting,Saw Mill,55.0,2020-03-07,260.7,,* Earmarked Contribution: See Below,19538254,19538254E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Dylan,,,,907 Missouri Ave,,Deer Lodge,MT,59722,Juice Custom Cutting,Saw Mill,50.0,2020-03-09,310.7,,* Earmarked Contribution: See Below,19708105,19708105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Dylan,,,,907 Missouri Ave,,Deer Lodge,MT,59722,Juice Custom Cutting,Saw Mill,51.58,2020-03-10,362.28,,,19639800,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Dylan,,,,907 Missouri Ave,,Deer Lodge,MT,59722,Juice Custom Cutting,Saw Mill,10.0,2020-03-15,422.28,,* Earmarked Contribution: See Below,20274742,20274742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Dylan,,,,907 Missouri Ave,,Deer Lodge,MT,59722,Juice Custom Cutting,Saw Mill,50.0,2020-03-14,422.28,,* Earmarked Contribution: See Below,20284191,20284191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liben,Robert,,,,1372 Dickinson St,,Missoula,MT,59802,Datasmart Solutions,Programmer,6.0,2020-03-01,310.0,,* Earmarked Contribution: See Below,18818439,18818439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liben,Robert,,,,1372 Dickinson St,,Missoula,MT,59802,Datasmart Solutions,Programmer,27.0,2020-03-01,310.0,,* Earmarked Contribution: See Below,18854529,18854529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linstead,Hunter,,,,2437 US Highway 2 W,,Kalispell,MT,59901,Self Employed,Glassblower,60.0,2020-03-15,240.4,,* Earmarked Contribution: See Below,20195281,20195281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linstead,Hunter,,,,2437 US Highway 2 W,,Kalispell,MT,59901,Self Employed,Glassblower,40.0,2020-03-15,240.4,,* Earmarked Contribution: See Below,20239133,20239133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linstead,Hunter,,,,2437 US Highway 2 W,,Kalispell,MT,59901,Self Employed,Glassblower,5.0,2020-03-16,245.4,,* Earmarked Contribution: See Below,20367103,20367103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linstead,Hunter,,,,2437 US Highway 2 W,,Kalispell,MT,59901,Self Employed,Glassblower,40.0,2020-03-17,285.4,,* Earmarked Contribution: See Below,20385928,20385928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lodahl,Wayne,,,,520 W Spruce St,Apt A204,Missoula,MT,59802,Not Employed,Not Employed,27.0,2020-03-01,451.0,,* Earmarked Contribution: See Below,18845392,18845392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lodahl,Wayne,,,,520 W Spruce St,Apt A204,Missoula,MT,59802,Not Employed,Not Employed,100.0,2020-03-11,551.0,,* Earmarked Contribution: See Below,20007737,20007737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lovell,Sarah,,,,529 N 2Nd St W,,Missoula,MT,59802,Not Employed,Not Employed,27.0,2020-03-07,248.2,,* Earmarked Contribution: See Below,19534338,19534338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lovell,Sarah,,,,529 N 2Nd St W,,Missoula,MT,59802,Not Employed,Not Employed,10.0,2020-03-15,260.9,,* Earmarked Contribution: See Below,20286826,20286826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lovell,Sarah,,,,529 N 2Nd St W,,Missoula,MT,59802,Not Employed,Not Employed,2.7,2020-03-13,260.9,,* Earmarked Contribution: See Below,20319715,20319715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loyd,Hannah,,,,1150 34Th St,Apt 9E,Missoula,MT,59801,Hestia In Home Health,Cna,3.0,2020-03-07,218.41,,* Earmarked Contribution: See Below,19545541,19545541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucier,Katrina,,,,11625 Obrien Creek Rd,,Missoula,MT,59804,Montgomery Distillery,Bottler/Cleaner,27.0,2020-03-05,481.59,,* Earmarked Contribution: See Below,19243232,19243232E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucier,Katrina,,,,11625 Obrien Creek Rd,,Missoula,MT,59804,Montgomery Distillery,Bottler/Cleaner,100.0,2020-03-13,608.59,,* Earmarked Contribution: See Below,20283214,20283214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucier,Katrina,,,,11625 Obrien Creek Rd,,Missoula,MT,59804,Montgomery Distillery,Bottler/Cleaner,27.0,2020-03-15,608.59,,* Earmarked Contribution: See Below,20318870,20318870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynn,Marian,,,,1020 Helena Flats Rd,Unit B,Kalispell,MT,59901,None,None,30.0,2020-03-04,315.83,,* Earmarked Contribution: See Below,19174727,19174727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynn,Marian,,,,1020 Helena Flats Rd,Unit B,Kalispell,MT,59901,None,None,2.7,2020-03-13,318.53,,* Earmarked Contribution: See Below,20308211,20308211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacCalman,Sara,,,,1802 Missoula Ave,,Missoula,MT,59802,Self Employed,Artist,27.0,2020-03-03,262.7,,* Earmarked Contribution: See Below,19410658,19410658E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacCalman,Sara,,,,1802 Missoula Ave,,Missoula,MT,59802,Self Employed,Artist,25.0,2020-03-15,287.7,,* Earmarked Contribution: See Below,20166780,20166780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacKin,Mark,,,,4703 Almosta Rd,,Helena,MT,59602,Self Employed,Attorney,200.0,2020-03-14,500.0,,* Earmarked Contribution: See Below,20166567,20166567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacRae,Barrie,,,,2757 Renee Way,,Bozeman,MT,59718,Not Employed,Usps,12.5,2020-03-04,214.5,,* Earmarked Contribution: See Below,19161682,19161682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacRae,Barrie,,,,2757 Renee Way,,Bozeman,MT,59718,Not Employed,Usps,25.0,2020-03-10,239.5,,* Earmarked Contribution: See Below,19734613,19734613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,James,,,,PO Box 1933,,Billings,MT,59103,Acupuncture And Herbal Rx,Traditional Oriental Medicine,20.0,2020-03-12,202.0,,* Earmarked Contribution: See Below,20095767,20095767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,James,,,,PO Box 1933,,Billings,MT,59103,Acupuncture And Herbal Rx,Traditional Oriental Medicine,20.0,2020-03-14,242.0,,* Earmarked Contribution: See Below,20190456,20190456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,James,,,,PO Box 1933,,Billings,MT,59103,Acupuncture And Herbal Rx,Traditional Oriental Medicine,20.0,2020-03-15,242.0,,* Earmarked Contribution: See Below,20239959,20239959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malich,Julia,,,,2830 S 3Rd St W,,Missoula,MT,59804,Self Employed,Massage Therapist,15.0,2020-03-19,251.7,,* Earmarked Contribution: See Below,20462980,20462980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malich,Julia,,,,2830 S 3Rd St W,,Missoula,MT,59804,Self Employed,Massage Therapist,6.0,2020-03-21,257.7,,* Earmarked Contribution: See Below,20482595,20482595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malinak,Dennis,,,,PO Box 1329,,Marion,MT,59925,Not Employed,Not Employed,27.0,2020-03-04,294.0,,* Earmarked Contribution: See Below,19096210,19096210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malinak,Dennis,,,,PO Box 1329,,Marion,MT,59925,Not Employed,Not Employed,68.0,2020-03-07,362.0,,* Earmarked Contribution: See Below,19619200,19619200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malinak,Dennis,,,,PO Box 1329,,Marion,MT,59925,Not Employed,Not Employed,27.0,2020-03-15,389.0,,* Earmarked Contribution: See Below,20157485,20157485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mallory,Sandra,,,,3811 Stephens Ave,Apt 37,Missoula,MT,59801,Allegiance,Clerk,50.0,2020-03-04,638.0,,* Earmarked Contribution: See Below,19046131,19046131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mallory,Sandra,,,,3811 Stephens Ave,Apt 37,Missoula,MT,59801,Allegiance,Clerk,2.7,2020-03-06,640.7,,* Earmarked Contribution: See Below,19486462,19486462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mallory,Sandra,,,,3811 Stephens Ave,Apt 37,Missoula,MT,59801,Allegiance,Clerk,2.7,2020-03-13,643.4,,* Earmarked Contribution: See Below,20171537,20171537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mallory,Sandra,,,,3811 Stephens Ave,Apt 37,Missoula,MT,59801,Allegiance,Clerk,2.7,2020-03-20,646.1,,* Earmarked Contribution: See Below,20517575,20517575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mallory,Sandra,,,,3811 Stephens Ave,Apt 37,Missoula,MT,59801,Allegiance,Clerk,2.7,2020-03-27,648.8,,* Earmarked Contribution: See Below,20579552,20579552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marcinek,Helenka,,,,38 Neuman School Rd,,Vaughn,MT,59487,Self-Employed,Physician,50.0,2020-03-02,989.0,,* Earmarked Contribution: See Below,18992144,18992144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marcinek,Helenka,,,,38 Neuman School Rd,,Vaughn,MT,59487,Self-Employed,Physician,50.0,2020-03-07,1039.0,,* Earmarked Contribution: See Below,19530018,19530018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marcinek,Helenka,,,,38 Neuman School Rd,,Vaughn,MT,59487,Self-Employed,Physician,6.0,2020-03-09,1045.0,,* Earmarked Contribution: See Below,19694111,19694111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marquez,Barbara,,,,24 W Front St,# 734,Three Forks,MT,59752,Not Employed,Not Employed,27.0,2020-03-09,285.7,,* Earmarked Contribution: See Below,19654509,19654509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marshall,Kristin,,,,PO Box 9321,,Missoula,MT,59807,Worden Thane Pc,Paralegal,27.0,2020-03-08,366.59,,* Earmarked Contribution: See Below,19545575,19545575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,D Kathleen,,,,3012 Kennedy Ave,,Butte,MT,59701,None,None,100.0,2020-03-09,564.0,,* Earmarked Contribution: See Below,19654497,19654497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,D Kathleen,,,,3012 Kennedy Ave,,Butte,MT,59701,None,None,50.0,2020-03-11,614.0,,* Earmarked Contribution: See Below,20007740,20007740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matthews,Gary,,,,2953 Lily Dr,,Bozeman,MT,59718,Self Employed,Licensed Clinical Professional Counsel,27.0,2020-03-11,485.95,,* Earmarked Contribution: See Below,20045835,20045835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,8.08,2020-03-04,815.93,,* Earmarked Contribution: See Below,19096200,19096200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,11.0,2020-03-04,815.93,,* Earmarked Contribution: See Below,19096201,19096201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,8.08,2020-03-10,824.01,,* Earmarked Contribution: See Below,19723374,19723374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,88.0,2020-03-11,912.01,,* Earmarked Contribution: See Below,20007736,20007736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,8.08,2020-03-12,920.09,,* Earmarked Contribution: See Below,20113430,20113430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,9.01,2020-03-15,966.1,,* Earmarked Contribution: See Below,20164579,20164579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,27.0,2020-03-15,966.1,,* Earmarked Contribution: See Below,20191774,20191774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,10.0,2020-03-13,966.1,,* Earmarked Contribution: See Below,20203129,20203129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,13.0,2020-03-20,979.1,,* Earmarked Contribution: See Below,20488604,20488604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClammy,Joni,,,,PO Box 474,,Poplar,MT,59255,Not Employed,Not Employed,40.0,2020-03-02,217.0,,* Earmarked Contribution: See Below,18958434,18958434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClammy,Joni,,,,PO Box 474,,Poplar,MT,59255,Not Employed,Not Employed,20.0,2020-03-04,237.0,,* Earmarked Contribution: See Below,19113647,19113647E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClammy,Joni,,,,PO Box 474,,Poplar,MT,59255,Not Employed,Not Employed,30.0,2020-03-07,267.0,,* Earmarked Contribution: See Below,19446310,19446310E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClammy,Joni,,,,PO Box 474,,Poplar,MT,59255,Not Employed,Not Employed,40.0,2020-03-09,334.0,,* Earmarked Contribution: See Below,19654538,19654538E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClammy,Joni,,,,PO Box 474,,Poplar,MT,59255,Not Employed,Not Employed,27.0,2020-03-09,334.0,,* Earmarked Contribution: See Below,19654539,19654539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClammy,Joni,,,,PO Box 474,,Poplar,MT,59255,Not Employed,Not Employed,20.0,2020-03-11,354.0,,* Earmarked Contribution: See Below,20020424,20020424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClammy,Joni,,,,PO Box 474,,Poplar,MT,59255,Not Employed,Not Employed,30.0,2020-03-14,384.0,,* Earmarked Contribution: See Below,20256488,20256488E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClammy,Joni,,,,PO Box 474,,Poplar,MT,59255,Not Employed,Not Employed,40.0,2020-03-16,424.0,,* Earmarked Contribution: See Below,20357512,20357512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClammy,Joni,,,,PO Box 474,,Poplar,MT,59255,Not Employed,Not Employed,40.0,2020-03-23,464.0,,* Earmarked Contribution: See Below,20531453,20531453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClellan,Rebecca,,,,2220 Kensington Ave,,Missoula,MT,59801,Self Employed,Public Relations,10.0,2020-03-02,861.42,,* Earmarked Contribution: See Below,18973377,18973377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClellan,Rebecca,,,,2220 Kensington Ave,,Missoula,MT,59801,Self Employed,Public Relations,10.0,2020-03-04,871.42,,* Earmarked Contribution: See Below,19043978,19043978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClellan,Rebecca,,,,2220 Kensington Ave,,Missoula,MT,59801,Self Employed,Public Relations,5.0,2020-03-06,876.42,,* Earmarked Contribution: See Below,19524217,19524217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClellan,Rebecca,,,,2220 Kensington Ave,,Missoula,MT,59801,Self Employed,Public Relations,5.0,2020-03-11,881.42,,* Earmarked Contribution: See Below,20033784,20033784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClellan,Rebecca,,,,2220 Kensington Ave,,Missoula,MT,59801,Self Employed,Public Relations,25.0,2020-03-12,906.42,,* Earmarked Contribution: See Below,20101281,20101281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDill,Moriah,,,,PO Box 621,,Gardiner,MT,59030,Lplc,Teacher,30.0,2020-03-01,505.7,,* Earmarked Contribution: See Below,18858908,18858908E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDill,Moriah,,,,PO Box 621,,Gardiner,MT,59030,Lplc,Teacher,15.0,2020-03-06,562.7,,* Earmarked Contribution: See Below,19503406,19503406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDill,Moriah,,,,PO Box 621,,Gardiner,MT,59030,Lplc,Teacher,42.0,2020-03-07,562.7,,* Earmarked Contribution: See Below,19503407,19503407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDill,Moriah,,,,PO Box 621,,Gardiner,MT,59030,Lplc,Teacher,50.0,2020-03-10,612.7,,* Earmarked Contribution: See Below,19743983,19743983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDill,Moriah,,,,PO Box 621,,Gardiner,MT,59030,Lplc,Teacher,50.0,2020-03-11,662.7,,* Earmarked Contribution: See Below,20032110,20032110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDonald,Christopher,,,,2226 Bench Blvd,Trlr 6,Billings,MT,59105,Mcdonalds,Manager,100.0,2020-03-06,497.0,,* Earmarked Contribution: See Below,19499232,19499232E,SA17A,P2020,2020,C00696948,Bernie 2020
