filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Novoa,Ben,,,III,PO Box 14152,,Merrillville,IN,46411,Retired,Retired,19.0,2019-11-11,256.0,,* Earmarked Contribution: See Below,1531913,1531913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novoa,Ben,,,III,PO Box 14152,,Merrillville,IN,46411,Retired,Retired,11.0,2019-11-15,287.0,,* Earmarked Contribution: See Below,1569939,1569939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novoa,Ben,,,III,PO Box 14152,,Merrillville,IN,46411,Retired,Retired,20.0,2019-11-17,287.0,,* Earmarked Contribution: See Below,1577861,1577861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novoa,Ben,,,III,PO Box 14152,,Merrillville,IN,46411,Retired,Retired,25.0,2019-11-24,312.0,,* Earmarked Contribution: See Below,1624335,1624335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novoa,Ben,,,III,PO Box 14152,,Merrillville,IN,46411,Retired,Retired,19.0,2019-11-30,331.0,,* Earmarked Contribution: See Below,1656558,1656558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novoa,Ben,,,III,PO Box 14152,,Merrillville,IN,46411,Retired,Retired,11.0,2019-12-09,342.0,,* Earmarked Contribution: See Below,1734298,1734298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novoa,Ben,,,III,PO Box 14152,,Merrillville,IN,46411,Retired,Retired,20.0,2019-12-30,362.0,,,2004860,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onieal,Kathie,,,,504 N Greenbriar Rd,,Muncie,IN,47304,Raymond James Financial,Financial Advisor,250.0,2019-10-03,1075.0,,* Earmarked Contribution: See Below,1238800,1238800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onieal,Kathie,,,,504 N Greenbriar Rd,,Muncie,IN,47304,Raymond James Financial,Financial Advisor,150.0,2019-10-09,1225.0,,* Earmarked Contribution: See Below,1275262,1275262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onieal,Kathie,,,,504 N Greenbriar Rd,,Muncie,IN,47304,Raymond James Financial,Financial Advisor,250.0,2019-10-16,1550.0,,* Earmarked Contribution: See Below,1314378,1314378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onieal,Kathie,,,,504 N Greenbriar Rd,,Muncie,IN,47304,Raymond James Financial,Financial Advisor,50.0,2019-10-17,1550.0,,* Earmarked Contribution: See Below,1331319,1331319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onieal,Kathie,,,,504 N Greenbriar Rd,,Muncie,IN,47304,Raymond James Financial,Financial Advisor,25.0,2019-10-17,1550.0,,* Earmarked Contribution: See Below,1331334,1331334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onieal,Kathie,,,,504 N Greenbriar Rd,,Muncie,IN,47304,Raymond James Financial,Financial Advisor,50.0,2019-10-18,1600.0,,* Earmarked Contribution: See Below,1335381,1335381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onieal,Kathie,,,,504 N Greenbriar Rd,,Muncie,IN,47304,Raymond James Financial,Financial Advisor,150.0,2019-10-22,1900.0,,* Earmarked Contribution: See Below,1356258,1356258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onieal,Kathie,,,,504 N Greenbriar Rd,,Muncie,IN,47304,Raymond James Financial,Financial Advisor,150.0,2019-10-22,1900.0,,* Earmarked Contribution: See Below,1356262,1356262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onieal,Kathie,,,,504 N Greenbriar Rd,,Muncie,IN,47304,Raymond James Financial,Financial Advisor,80.0,2019-11-01,1980.0,,* Earmarked Contribution: See Below,1430049,1430049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Onieal,Kathie,,,,504 N Greenbriar Rd,,Muncie,IN,47304,Raymond James Financial,Financial Advisor,80.0,2019-11-15,2060.0,,* Earmarked Contribution: See Below,1569404,1569404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carstensen,Barry,,,,326 E Walnut St,,Greentown,IN,46936,Not Employed,Not Employed,15.0,2019-12-23,210.0,,* Earmarked Contribution: See Below,1876310,1876310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caruso,Irene,,,,10226 Windfield Dr,,Munster,IN,46321,Not Employed,Not Employed,10.0,2019-10-04,218.0,,* Earmarked Contribution: See Below,1247500,1247500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caruso,Irene,,,,10226 Windfield Dr,,Munster,IN,46321,Not Employed,Not Employed,15.0,2019-10-12,233.0,,* Earmarked Contribution: See Below,1292832,1292832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Lynn,,,,25410 Alfonsa Dr,,South Bend,IN,46619,Not Employed,Not Employed,30.0,2019-10-20,202.0,,* Earmarked Contribution: See Below,1347890,1347890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Lynn,,,,25410 Alfonsa Dr,,South Bend,IN,46619,Not Employed,Not Employed,32.0,2019-10-26,234.0,,* Earmarked Contribution: See Below,1384004,1384004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Lynn,,,,25410 Alfonsa Dr,,South Bend,IN,46619,Not Employed,Not Employed,25.0,2019-10-29,259.0,,* Earmarked Contribution: See Below,1405121,1405121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Lynn,,,,25410 Alfonsa Dr,,South Bend,IN,46619,Not Employed,Not Employed,25.0,2019-11-13,284.0,,* Earmarked Contribution: See Below,1542488,1542488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Lynn,,,,25410 Alfonsa Dr,,South Bend,IN,46619,Not Employed,Not Employed,19.0,2019-11-23,303.0,,* Earmarked Contribution: See Below,1615183,1615183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Lynn,,,,25410 Alfonsa Dr,,South Bend,IN,46619,Not Employed,Not Employed,19.0,2019-11-29,322.0,,* Earmarked Contribution: See Below,1647893,1647893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Michael,,,,4292 Sedge Ct,,Zionsville,IN,46077,Frost Brown Todd LLC,Attorney At Law,100.0,2019-11-18,275.0,,* Earmarked Contribution: See Below,1584900,1584900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Michael,,,,4292 Sedge Ct,,Zionsville,IN,46077,Frost Brown Todd LLC,Attorney At Law,50.0,2019-11-20,325.0,,* Earmarked Contribution: See Below,1596124,1596124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Michael,,,,4292 Sedge Ct,,Zionsville,IN,46077,Frost Brown Todd LLC,Attorney At Law,100.0,2019-12-12,430.0,,* Earmarked Contribution: See Below,1780907,1780907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Michael,,,,4292 Sedge Ct,,Zionsville,IN,46077,Frost Brown Todd LLC,Attorney At Law,5.0,2019-12-12,430.0,,* Earmarked Contribution: See Below,1780910,1780910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Michael,,,,4292 Sedge Ct,,Zionsville,IN,46077,Frost Brown Todd LLC,Attorney At Law,5.0,2019-12-19,535.0,,* Earmarked Contribution: See Below,1845255,1845255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Michael,,,,4292 Sedge Ct,,Zionsville,IN,46077,Frost Brown Todd LLC,Attorney At Law,100.0,2019-12-19,535.0,,* Earmarked Contribution: See Below,1845299,1845299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Case,Michael,,,,4292 Sedge Ct,,Zionsville,IN,46077,Frost Brown Todd LLC,Attorney At Law,25.0,2019-12-30,560.0,,* Earmarked Contribution: See Below,1954277,1954277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cento,Enzo,,,,716 E 73Rd St,,Indianapolis,IN,46240,ARS,Rad,25.0,2019-12-03,221.0,,* Earmarked Contribution: See Below,1679550,1679550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cento,Enzo,,,,716 E 73Rd St,,Indianapolis,IN,46240,ARS,Rad,20.0,2019-12-15,241.0,,* Earmarked Contribution: See Below,1793619,1793619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cento,Enzo,,,,716 E 73Rd St,,Indianapolis,IN,46240,ARS,Rad,25.0,2019-12-30,266.0,,* Earmarked Contribution: See Below,1955214,1955214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chester,Edward,,,,PO Box 1768,,Elkhart,IN,46515,Chester Law Office,Attorney,300.0,2019-10-14,800.0,,* Earmarked Contribution: See Below,1298761,1298761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chester,Edward,,,,PO Box 1768,,Elkhart,IN,46515,Chester Law Office,Attorney,150.0,2019-12-31,950.0,,* Earmarked Contribution: See Below,1987207,1987207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Will,,,,4101 W Hamilton Rd S,,Fort Wayne,IN,46814,Not Employed,Not Employed,250.0,2019-11-15,250.0,,* Earmarked Contribution: See Below,1567420,1567420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cochran,Maura,,,,177 Zenith Dr,,Westfield,IN,46074,Not Employed,Not Employed,25.0,2019-11-12,225.0,,* Earmarked Contribution: See Below,1535597,1535597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cochran,Maura,,,,177 Zenith Dr,,Westfield,IN,46074,Not Employed,Not Employed,25.0,2019-12-09,250.0,,* Earmarked Contribution: See Below,1736008,1736008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cochran,Maura,,,,177 Zenith Dr,,Westfield,IN,46074,Not Employed,Not Employed,25.0,2019-12-12,275.0,,* Earmarked Contribution: See Below,1766454,1766454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coles,David,,,,5414 River Run Trl,Apt C,Fort Wayne,IN,46825,Concordia Theological Seminary,Professor Of History And Theology,250.0,2019-10-24,3000.0,,* Earmarked Contribution: See Below,1367282,1367282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coles,David,,,,5414 River Run Trl,Apt C,Fort Wayne,IN,46825,Concordia Theological Seminary,Professor Of History And Theology,-200.0,2019-11-22,3000.0,X,,1650051,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coles,David,,,,5414 River Run Trl,Apt C,Fort Wayne,IN,46825,Concordia Theological Seminary,Professor Of History And Theology,200.0,2019-11-22,3000.0,X,,1650114,1650051,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coles,David,,,,5414 River Run Trl,Apt C,Fort Wayne,IN,46825,Concordia Theological Seminary,Professor Of History And Theology,250.0,2019-11-24,3250.0,,* Earmarked Contribution: See Below,1621676,1621676E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coles,David,,,,5414 River Run Trl,Apt C,Fort Wayne,IN,46825,Concordia Theological Seminary,Professor Of History And Theology,250.0,2019-12-24,3500.0,,* Earmarked Contribution: See Below,1880084,1880084E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Annabelle,,,,210 Dogwood Trl,,Borden,IN,47106,Not Employed,Not Employed,20.0,2019-10-29,205.0,,* Earmarked Contribution: See Below,1403808,1403808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Annabelle,,,,210 Dogwood Trl,,Borden,IN,47106,Not Employed,Not Employed,10.0,2019-10-31,215.0,,* Earmarked Contribution: See Below,1417844,1417844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Annabelle,,,,210 Dogwood Trl,,Borden,IN,47106,Not Employed,Not Employed,20.0,2019-11-07,235.0,,* Earmarked Contribution: See Below,1464048,1464048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Annabelle,,,,210 Dogwood Trl,,Borden,IN,47106,Not Employed,Not Employed,15.0,2019-11-14,250.0,,* Earmarked Contribution: See Below,1554930,1554930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,Nina,,,,3622 Boulevard Dr,,Highland,IN,46322,Harvey School District 152,Teacher,50.0,2019-12-24,225.0,,* Earmarked Contribution: See Below,1882686,1882686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phares,Mary Ruth,,,,2014 Blue Bird Dr,,Jeffersonville,IN,47130,Retired,Retired,15.0,2019-10-04,314.0,,* Earmarked Contribution: See Below,1249172,1249172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phares,Mary Ruth,,,,2014 Blue Bird Dr,,Jeffersonville,IN,47130,Retired,Retired,15.0,2019-10-07,329.0,,* Earmarked Contribution: See Below,1266210,1266210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phares,Mary Ruth,,,,2014 Blue Bird Dr,,Jeffersonville,IN,47130,Retired,Retired,10.0,2019-10-11,339.0,,* Earmarked Contribution: See Below,1285779,1285779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phipps,Julia,,,,880 Highway 337 SE,,Corydon,IN,47112,Shireman's Farm Market Inc.,Cashier,20.0,2019-12-30,213.0,,* Earmarked Contribution: See Below,1949754,1949754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phares,Mary Ruth,,,,2014 Blue Bird Dr,,Jeffersonville,IN,47130,Retired,Retired,50.0,2019-10-17,389.0,,* Earmarked Contribution: See Below,1332100,1332100E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phares,Mary Ruth,,,,2014 Blue Bird Dr,,Jeffersonville,IN,47130,Retired,Retired,50.0,2019-11-11,439.0,,* Earmarked Contribution: See Below,1531329,1531329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phares,Mary Ruth,,,,2014 Blue Bird Dr,,Jeffersonville,IN,47130,Retired,Retired,50.0,2019-11-17,489.0,,* Earmarked Contribution: See Below,1575487,1575487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phares,Mary Ruth,,,,2014 Blue Bird Dr,,Jeffersonville,IN,47130,Retired,Retired,15.0,2019-12-05,504.0,,* Earmarked Contribution: See Below,1713129,1713129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phares,Mary Ruth,,,,2014 Blue Bird Dr,,Jeffersonville,IN,47130,Retired,Retired,50.0,2019-12-11,554.0,,* Earmarked Contribution: See Below,1758384,1758384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phares,Mary Ruth,,,,2014 Blue Bird Dr,,Jeffersonville,IN,47130,Retired,Retired,50.0,2019-12-17,604.0,,* Earmarked Contribution: See Below,1807884,1807884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powell,William,,,,217 Webster Blvd,,Jeffersonville,IN,47130,Not Employed,Not Employed,11.0,2019-11-19,205.0,,* Earmarked Contribution: See Below,1589262,1589262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powell,William,,,,217 Webster Blvd,,Jeffersonville,IN,47130,Not Employed,Not Employed,11.0,2019-12-03,216.0,,* Earmarked Contribution: See Below,1677361,1677361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powell,William,,,,217 Webster Blvd,,Jeffersonville,IN,47130,Not Employed,Not Employed,22.0,2019-12-19,238.0,,* Earmarked Contribution: See Below,1842695,1842695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powell,William,,,,217 Webster Blvd,,Jeffersonville,IN,47130,Not Employed,Not Employed,5.0,2019-12-27,243.0,,* Earmarked Contribution: See Below,1924577,1924577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,David,,,,43 Nkringle Pl,,Santa Claus,IN,47579,Self,Attorney,50.0,2019-11-01,250.0,,* Earmarked Contribution: See Below,1430080,1430080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,Margaret,,,,8358 N Maplewood Pl,,West Terre Haute,IN,47885,Not Employed,Not Employed,50.0,2019-11-18,245.0,,,1591999,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,Margaret,,,,8358 N Maplewood Pl,,West Terre Haute,IN,47885,Not Employed,Not Employed,15.0,2019-12-07,285.0,,* Earmarked Contribution: See Below,1726133,1726133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,Margaret,,,,8358 N Maplewood Pl,,West Terre Haute,IN,47885,Not Employed,Not Employed,25.0,2019-12-07,285.0,,* Earmarked Contribution: See Below,1726214,1726214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Priddy,Matthew,,,,15757 Oak Rd,,Carmel,IN,46033,Priority Physicians,Physician,500.0,2019-10-23,850.0,,* Earmarked Contribution: See Below,1359884,1359884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quandt,Ron,,,,17680 Hansom Ct,,South Bend,IN,46635,Not Employed,Not Employed,50.0,2019-12-16,250.0,,,1832840,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,8.0,2019-10-19,203.97,,* Earmarked Contribution: See Below,1340823,1340823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,9.99,2019-10-24,213.96,,* Earmarked Contribution: See Below,1367348,1367348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,13.33,2019-11-03,227.29,,* Earmarked Contribution: See Below,1440211,1440211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,5.0,2019-11-04,232.29,,* Earmarked Contribution: See Below,1441693,1441693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,3.33,2019-11-10,235.62,,* Earmarked Contribution: See Below,1524550,1524550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,5.33,2019-11-17,240.95,,* Earmarked Contribution: See Below,1576470,1576470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,9.33,2019-11-23,260.27,,* Earmarked Contribution: See Below,1618541,1618541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,9.99,2019-11-24,260.27,,* Earmarked Contribution: See Below,1621979,1621979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,9.33,2019-11-30,269.6,,* Earmarked Contribution: See Below,1655292,1655292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,5.0,2019-12-04,274.6,,* Earmarked Contribution: See Below,1681057,1681057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,6.33,2019-12-07,280.93,,* Earmarked Contribution: See Below,1726034,1726034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,3.33,2019-12-10,284.26,,* Earmarked Contribution: See Below,1737033,1737033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,9.33,2019-12-19,293.59,,* Earmarked Contribution: See Below,1844278,1844278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragland,Bonita,,,,5319 Brendonridge Rd,,Indianapolis,IN,46226,USPS,NS,9.99,2019-12-24,303.58,,* Earmarked Contribution: See Below,1880201,1880201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ranger,Frances,,,,5808 Sand Ave,,Portage,IN,46368,Not Employed,Not Employed,100.0,2019-11-04,300.0,,* Earmarked Contribution: See Below,1443525,1443525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ranger,Frances,,,,5808 Sand Ave,,Portage,IN,46368,Not Employed,Not Employed,100.0,2019-11-05,300.0,,* Earmarked Contribution: See Below,1450492,1450492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ranger,Frances,,,,5808 Sand Ave,,Portage,IN,46368,Not Employed,Not Employed,100.0,2019-12-05,400.0,,* Earmarked Contribution: See Below,1694068,1694068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reck,Ruth,,,,3732 E Sterling Ave,,Bloomington,IN,47401,Not Employed,Not Employed,250.0,2019-10-14,250.0,,* Earmarked Contribution: See Below,1300242,1300242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rehm,Tamara,,,,3108 Ashcroft Dr,,Fort Wayne,IN,46806,East Allen County Schools,Teacher,50.0,2019-12-07,245.0,,* Earmarked Contribution: See Below,1726825,1726825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhart,Robert,,,,726 W 800 S,,Fort Branch,IN,47648,Not Employed,Not Employed,50.0,2019-10-31,450.0,,* Earmarked Contribution: See Below,1421194,1421194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhart,Robert,,,,726 W 800 S,,Fort Branch,IN,47648,Not Employed,Not Employed,50.0,2019-11-17,500.0,,* Earmarked Contribution: See Below,1577486,1577486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhart,Robert,,,,726 W 800 S,,Fort Branch,IN,47648,Not Employed,Not Employed,20.0,2019-11-25,520.0,,* Earmarked Contribution: See Below,1630639,1630639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhart,Robert,,,,726 W 800 S,,Fort Branch,IN,47648,Not Employed,Not Employed,50.0,2019-12-16,570.0,,* Earmarked Contribution: See Below,1806159,1806159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinhart,Robert,,,,726 W 800 S,,Fort Branch,IN,47648,Not Employed,Not Employed,25.0,2019-12-30,595.0,,* Earmarked Contribution: See Below,1954624,1954624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoden,Deb,,,,231 Blairsden Ave,,Carmel,IN,46032,Not Employed,Not Employed,10.0,2019-10-04,363.0,,* Earmarked Contribution: See Below,1242597,1242597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoden,Deb,,,,231 Blairsden Ave,,Carmel,IN,46032,Not Employed,Not Employed,15.0,2019-10-07,378.0,,* Earmarked Contribution: See Below,1267123,1267123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoden,Deb,,,,231 Blairsden Ave,,Carmel,IN,46032,Not Employed,Not Employed,15.0,2019-10-15,393.0,,* Earmarked Contribution: See Below,1311794,1311794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoden,Deb,,,,231 Blairsden Ave,,Carmel,IN,46032,Not Employed,Not Employed,5.0,2019-10-22,398.0,,* Earmarked Contribution: See Below,1355419,1355419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoden,Deb,,,,231 Blairsden Ave,,Carmel,IN,46032,Not Employed,Not Employed,25.0,2019-11-11,423.0,,* Earmarked Contribution: See Below,1530590,1530590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoden,Deb,,,,231 Blairsden Ave,,Carmel,IN,46032,Not Employed,Not Employed,15.0,2019-11-14,438.0,,* Earmarked Contribution: See Below,1556797,1556797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Susan,,,,2242 Frisco Pl,,Indianapolis,IN,46240,None,None,25.0,2019-10-19,223.0,,* Earmarked Contribution: See Below,1344325,1344325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Susan,,,,2242 Frisco Pl,,Indianapolis,IN,46240,None,None,25.0,2019-10-27,248.0,,* Earmarked Contribution: See Below,1391090,1391090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Susan,,,,2242 Frisco Pl,,Indianapolis,IN,46240,None,None,25.0,2019-11-18,273.0,,* Earmarked Contribution: See Below,1584145,1584145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Susan,,,,2242 Frisco Pl,,Indianapolis,IN,46240,None,None,25.0,2019-12-06,298.0,,* Earmarked Contribution: See Below,1719926,1719926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richey,Martyn,,,,313 Western Dr,,Chesterfield,IN,46017,Not Employed,Not Employed,50.0,2019-10-25,350.0,,* Earmarked Contribution: See Below,1375837,1375837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richey,Martyn,,,,313 Western Dr,,Chesterfield,IN,46017,Not Employed,Not Employed,50.0,2019-11-25,400.0,,* Earmarked Contribution: See Below,1626740,1626740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richey,Martyn,,,,313 Western Dr,,Chesterfield,IN,46017,Not Employed,Not Employed,50.0,2019-12-25,450.0,,* Earmarked Contribution: See Below,1884284,1884284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosario,Sherri,,,,798 S 400 W,,Hebron,IN,46341,Not Employed,Not Employed,200.0,2019-10-16,554.0,,* Earmarked Contribution: See Below,1314572,1314572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosario,Sherri,,,,798 S 400 W,,Hebron,IN,46341,Not Employed,Not Employed,100.0,2019-10-31,654.0,,* Earmarked Contribution: See Below,1422078,1422078E,SA17A,P2020,2020,C00703975,Biden For President
