filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PHILLIPS,HERB,,,,586 FALLOWFIELD RD,,ATGLEN,PA,19310,ARCELORMITTAL,MANAGER,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.112347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,STEPHEN,,,,116 SAINT ANDREWS DR,,AVONDALE,PA,19311,RETIRED,RETIRED,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.126183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANECKSHAW,ZAHIN,,,,135 LENAPE DR,,BERWYN,PA,19312,MEDTRONIC,MARKETING,25.0,2020-02-29,25.0,,,SA17A.102541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUDADIO,CHARLES,,,,116 HARVEY LN,,CHADDS FORD,PA,19317,RETIRED,RETIRED,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.99473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLDER,MARK,,,,118 ASHFORD DR,,CHADDS FORD,PA,19317,ASTRAZENECA,SUPPLY CHAIN,50.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.48855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLDER,MARK,,,,118 ASHFORD DR,,CHADDS FORD,PA,19317,ASTRAZENECA,SUPPLY CHAIN,50.0,2020-02-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.48854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEARY,SEAN,,,,4 LEA DR,,CHADDS FORD,PA,19317,GWR MWDICAL,MEDICAL DEVICE SALES,250.0,2020-02-28,410.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.21385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEARY,SEAN,,,,4 LEA DR,,CHADDS FORD,PA,19317,GWR MWDICAL,MEDICAL DEVICE SALES,25.0,2020-02-25,160.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.21384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEARY,SEAN,,,,4 LEA DR,,CHADDS FORD,PA,19317,GWR MWDICAL,MEDICAL DEVICE SALES,35.0,2020-02-12,135.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.21383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEARY,SEAN,,,,4 LEA DR,,CHADDS FORD,PA,19317,GWR MWDICAL,MEDICAL DEVICE SALES,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.21382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKETT,CATHERINE,,,,818 WILLIAMS LN,,CHADDS FORD,PA,19317,GILMORE & ASSOCIATES,LANDSCAPE ARCHITITECT,50.0,2020-02-27,50.0,,,SA17A.73175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,CECELIA,,,,501 GIBNEY LN,,COATESVILLE,PA,19320,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.115237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTIS,JEFFREY,,,,404 RANDALL LN,,COATESVILLE,PA,19320,RETIRED,RETIRED,25.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.53429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTIS,JEFFREY,,,,404 RANDALL LN,,COATESVILLE,PA,19320,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.53428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLE,KELLY,,,,1006 LIEDS RD,,COATESVILLE,PA,19320,BRANDYWINE VALLEY CONCRETE CONSTRUCTIO,CONCRETE ESTIMATOR,50.0,2020-02-07,50.0,,,SA17A.76669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUGER,MICHAEL,,,,958 STEELVILLE RD,,COCHRANVILLE,PA,19330,ENTREPRENEUR,ENTREPRENEUR,20.0,2020-02-22,20.0,,,SA17A.116993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALITA,DONNA,,,,186 PUSEY MILL RD,,COCHRANVILLE,PA,19330,RETIRED,RETIRED,5.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.18402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALITA,DONNA,,,,186 PUSEY MILL RD,,COCHRANVILLE,PA,19330,RETIRED,RETIRED,5.0,2020-02-26,20.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.18401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALITA,DONNA,,,,186 PUSEY MILL RD,,COCHRANVILLE,PA,19330,RETIRED,RETIRED,5.0,2020-02-18,15.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.18400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALITA,DONNA,,,,186 PUSEY MILL RD,,COCHRANVILLE,PA,19330,RETIRED,RETIRED,5.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.18399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALITA,DONNA,,,,186 PUSEY MILL RD,,COCHRANVILLE,PA,19330,RETIRED,RETIRED,5.0,2020-02-01,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEERLINGS,ALICIA,,,,220 FOREST HILLS CIR,,DEVON,PA,19333,SELF-EMPLOYED,INTERIOR DESIGNER,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.86611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOGEL,WILLIAM,,,,770 CREEK RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.127407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHERMAN,MARK,,,,291 HADFIELD RD,,DOWNINGTOWN,PA,19335,SHERMAN PROPERTIES,REAL ESTATE,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.119899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOSCIA,FRANK,,,,340 MOORE RD,,DOWNINGTOWN,PA,19335,SELF-EMPLOYED,STONE MASON,35.0,2020-02-14,35.0,,,SA17A.107569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELCHIORRE,RAY,,,,1429 CRESTMONT DR,,DOWNINGTOWN,PA,19335,CENTURY CABINETS,MACHINE OPERATOR,50.0,2020-02-12,75.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.54158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELCHIORRE,RAY,,,,1429 CRESTMONT DR,,DOWNINGTOWN,PA,19335,CENTURY CABINETS,MACHINE OPERATOR,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.54157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERNANDEZ,LINDA,,,,45 NORWOOD HOUSE RD,,DOWNINGTOWN,PA,19335,SELF-EMPLOYED,HOUSE CLEANING,25.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.30428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERNANDEZ,LINDA,,,,45 NORWOOD HOUSE RD,,DOWNINGTOWN,PA,19335,SELF-EMPLOYED,HOUSE CLEANING,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.30427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,CHRISTIAN,,,,344 N BUCK RD,,DOWNINGTOWN,PA,19335,VELTEK ASSOCIATES INC,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-02-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.83255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,3.0,2020-02-24,73.5,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.8560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,5.0,2020-02-21,70.5,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.8559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,5.0,2020-02-21,65.5,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.8558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,3.0,2020-02-19,60.5,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.8557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,2.5,2020-02-12,57.5,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.8556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,5.0,2020-02-12,55.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.8555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,5.0,2020-02-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.8554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,5.0,2020-02-09,45.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.8553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,5.0,2020-02-09,40.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.8552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,10.0,2020-02-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.8551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,10.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.8550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,5.0,2020-02-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.8549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,5.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.8548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIJIACOMO,LOUIS,,,,1480 SUNNYSIDE RD,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,5.0,2020-02-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.8547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVONE,GREGORY,,,,228 CREEKS BEND DR,,DOWNINGTOWN,PA,19335,FRANKLIN FLOOD LLC,PRESIDENT,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.80369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNAPP,MICHAEL,,,,186 LINDENWOOD DR,,EXTON,PA,19341,JETSELECT AVIATION,PILOT,100.0,2020-02-12,100.0,,,SA17A.121359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,ILA,,,,501 ANTHONYS DR,,EXTON,PA,19341,MLPA,PATHOLOGIST,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.112055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREIMANN,CALVIN,,,,516 DOWNING CT,,EXTON,PA,19341,RETIRED,RETIRED,50.0,2020-02-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.88669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SENDLEWSKI,SUSAN,,,,117 ANDRIEN RD,,GLEN MILLS,PA,19342,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.119299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUSS,MARGARET,C,MRS,,1530 YARNALL LN,,GLEN MILLS,PA,19342,RETIRED,RETIRED,100.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.94157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMPSEY,LISA,,,,54 EDWARD JENNINGS RD,,GLEN MILLS,PA,19342,RETIRED,RETIRED,35.0,2020-02-29,35.0,,,SA17A.80087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIGLEY,CELESTE,,,,446 ARDSLEY PL,,GLENMOORE,PA,19343,WCU,FISCAL TECH,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.129601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEIN,SUSAN,,,,151 INDIANTOWN RD,,GLENMOORE,PA,19343,EVERSANA,BUSINESS ANALYST,50.0,2020-02-22,50.0,,,SA17A.91373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIELDS,OWEN,,,,129 GREENRIDGE RD,,GLENMOORE,PA,19343,PFIZER,RESEARCH SCIENTIST,250.0,2020-02-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.84149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARE,ROBERT,,,,904 TWIN COUNTY RD,,HONEY BROOK,PA,19344,ANASTASIA LANDSCAPING,OWNER,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.128119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTZ,MICHAEL,,,,435 PARK RD,,HONEY BROOK,PA,19344,ARCELORMITTAL,MANAGER QA SYSTEMS,5.0,2020-02-29,80.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.11216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTZ,MICHAEL,,,,435 PARK RD,,HONEY BROOK,PA,19344,ARCELORMITTAL,MANAGER QA SYSTEMS,5.0,2020-02-18,75.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.11215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTZ,MICHAEL,,,,435 PARK RD,,HONEY BROOK,PA,19344,ARCELORMITTAL,MANAGER QA SYSTEMS,5.0,2020-02-11,70.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.11214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTZ,MICHAEL,,,,435 PARK RD,,HONEY BROOK,PA,19344,ARCELORMITTAL,MANAGER QA SYSTEMS,5.0,2020-02-11,65.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.11213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTZ,MICHAEL,,,,435 PARK RD,,HONEY BROOK,PA,19344,ARCELORMITTAL,MANAGER QA SYSTEMS,5.0,2020-02-09,60.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.11212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTZ,MICHAEL,,,,435 PARK RD,,HONEY BROOK,PA,19344,ARCELORMITTAL,MANAGER QA SYSTEMS,5.0,2020-02-08,55.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.11211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTZ,MICHAEL,,,,435 PARK RD,,HONEY BROOK,PA,19344,ARCELORMITTAL,MANAGER QA SYSTEMS,25.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.11210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTZ,MICHAEL,,,,435 PARK RD,,HONEY BROOK,PA,19344,ARCELORMITTAL,MANAGER QA SYSTEMS,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.11209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBER,DARRYL,,,,256 HILL RD,,HONEY BROOK,PA,19344,SELF-EMPLOYED,PLUMBING HEATING,100.0,2020-02-20,200.0,,,SA17A.38875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBER,DARRYL,,,,256 HILL RD,,HONEY BROOK,PA,19344,SELF-EMPLOYED,PLUMBING HEATING,100.0,2020-02-20,100.0,,,SA17A.38874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARTER,BRIAN,,,,203 FALLBROOKE DR,,KENNETT SQUARE,PA,19348,RETIRED,RETIRED,1000.0,2020-02-07,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.117981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENS,JEAN,,,,280 AVONWOOD RD,,KENNETT SQ,PA,19348,RETIRED,RETIRED,35.0,2020-02-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.122709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONSSON,ADRIENNE,,,,104 TWIN CREEK LN,,KENNETT SQUARE,PA,19348,JPMC,RESEARCH,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.95707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKE,EUGENE,,,,330 REDBUD LN,,KENNETT SQUARE,PA,19348,RETIRED,RETIRED,50.0,2020-02-22,117.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.27183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKE,EUGENE,,,,330 REDBUD LN,,KENNETT SQUARE,PA,19348,RETIRED,RETIRED,25.0,2020-02-19,67.0,,,SA17A.27182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKE,EUGENE,,,,330 REDBUD LN,,KENNETT SQUARE,PA,19348,RETIRED,RETIRED,42.0,2020-02-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.27181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZBRANAK,MICHAEL,,,,13 NIVIN LN,,LANDENBERG,PA,19350,JPMORGAN,MANAGING DIRECTOR,25.0,2020-02-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.131647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLEMING,BILL,,,,139 LANDENBERG RD,,LANDENBERG,PA,19350,LOCAL 313,ELECTRICIAN,35.0,2020-02-17,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.84553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLIGAN,DAVID,,,,1846 NEW LONDON RD,,LINCOLN UNIVERSITY,PA,19352,U OF PA,PROFESSOR,35.0,2020-02-02,35.0,,,SA17A.85961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMSING-BIXLER,KAREN,,,,22 ASHTREE LN,,MALVERN,PA,19355,RETIRED,RETIRED,25.0,2020-02-29,25.0,,,SA17A.114249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYDDANE,CHARLES,,,,10 WOODFORD LN,,MALVERN,PA,19355,GREEN FIG,DEVELOPER,100.0,2020-02-26,200.0,,,SA17A.52609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYDDANE,CHARLES,,,,10 WOODFORD LN,,MALVERN,PA,19355,GREEN FIG,DEVELOPER,100.0,2020-02-13,100.0,,,SA17A.52608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMBERT,ELEANOR,,,,767 HILLVIEW RD,,MALVERN,PA,19355,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.98901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GETSY,JOHN,,,,147 WEYBRIDGE DRIVE,,MALVERN,PA,19355,INCYTE,PHYSICIAN,25.0,2020-02-28,67.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.46416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GETSY,JOHN,,,,147 WEYBRIDGE DRIVE,,MALVERN,PA,19355,INCYTE,PHYSICIAN,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.46415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORNEY,PHYLLIS,,,,422 LANCASTER AVE,,MALVERN,PA,19355,RETIRED,RETIRED,10.0,2020-02-29,10.0,,,SA17A.77549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCKERHAM,THOMAS,,,,150 PLANEBROOK RD,,MALVERN,PA,19355,RETIRED,RETIRED,42.0,2020-02-05,87.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.42251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCKERHAM,THOMAS,,,,150 PLANEBROOK RD,,MALVERN,PA,19355,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.42250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALASUBRAMANIAN,SENTHIL,,,,30 EAGLE LN,,MALVERN,PA,19355,SAP AMERICA INC,IT PROFESSIONAL,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.67851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERSON,HELEN,,,,72 DOGWOOD CT,,MALVERN,PA,19355,RETIRED,RETIRED,100.0,2020-02-05,150.0,,,SA17A.37931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERSON,HELEN,,,,72 DOGWOOD CT,,MALVERN,PA,19355,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.37930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WITMER,CARL,,,,430 5TH ST,,OXFORD,PA,19363,SELF-EMPLOYED,CONSTRUCTION,20.0,2020-02-07,20.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.130441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEITZ,JOHN,,,III,1044 HICKORY HILL RD,,OXFORD,PA,19363,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-14,225.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.35401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEITZ,JOHN,,,III,1044 HICKORY HILL RD,,OXFORD,PA,19363,ENTREPRENEUR,ENTREPRENEUR,125.0,2020-02-06,175.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.35400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEITZ,JOHN,,,III,1044 HICKORY HILL RD,,OXFORD,PA,19363,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.35399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HECK,EUGENE,,,,105 WHITE BIRCH AVE,,OXFORD,PA,19363,RETIRED,RETIRED,50.0,2020-02-27,50.0,,,SA17A.91241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOUDERS,PETER,,,,50 E 1ST AVE,,PARKESBURG,PA,19365,RETIRED,RETIRED,25.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.61102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
