filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morris,Ruth,,,,PO Box 1073,,Florence,AL,35631,None,Not Employed,100.0,2020-01-05,455.31,,* Earmarked Contribution: See Below,5423188,5423188E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neel,Lynn,,,,844 42Nd St S,,Birmingham,AL,35222,None,Not Employed,50.0,2020-01-14,373.8,,* Earmarked Contribution: See Below,5533744,5533744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neel,Lynn,,,,844 42Nd St S,,Birmingham,AL,35222,None,Not Employed,25.0,2020-01-18,373.8,,* Earmarked Contribution: See Below,5600463,5600463E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neel,Lynn,,,,844 42Nd St S,,Birmingham,AL,35222,None,Not Employed,25.0,2020-01-30,373.8,,* Earmarked Contribution: See Below,5749282,5749282E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neff,Ruth,,,,365 Narrows Dr,,Birmingham,AL,35242,None,Not Employed,50.0,2020-01-12,500.0,,* Earmarked Contribution: See Below,5492537,5492537E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neff,Ruth,,,,365 Narrows Dr,,Birmingham,AL,35242,None,Not Employed,50.0,2020-01-25,500.0,,* Earmarked Contribution: See Below,5666888,5666888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Norman,Robert,,,,10407 US Highway 31,Apt 511,Spanish Fort,AL,36527,None,Not Employed,5.0,2020-01-09,205.0,,* Earmarked Contribution: See Below,5487465,5487465E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Norman,Robert,,,,10407 US Highway 31,Apt 511,Spanish Fort,AL,36527,None,Not Employed,5.0,2020-01-14,205.0,,* Earmarked Contribution: See Below,5552906,5552906E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Norman,Robert,,,,10407 US Highway 31,Apt 511,Spanish Fort,AL,36527,None,Not Employed,5.0,2020-01-19,205.0,,* Earmarked Contribution: See Below,5614559,5614559E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Norman,Robert,,,,10407 US Highway 31,Apt 511,Spanish Fort,AL,36527,None,Not Employed,5.0,2020-01-24,205.0,,* Earmarked Contribution: See Below,5690415,5690415E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Norman,Robert,,,,10407 US Highway 31,Apt 511,Spanish Fort,AL,36527,None,Not Employed,5.0,2020-01-28,205.0,,* Earmarked Contribution: See Below,5723430,5723430E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Norman,Robert,,,,10407 US Highway 31,Apt 511,Spanish Fort,AL,36527,None,Not Employed,5.0,2020-01-31,205.0,,* Earmarked Contribution: See Below,5807724,5807724E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Connor,Brendan,,,,621 Union St,,Selma,AL,36701,Selma Center For Nonviolence Truth & R,Senior Organizer & Grant Writer,35.0,2020-01-03,211.0,,* Earmarked Contribution: See Below,5412610,5412610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Connor,Brendan,,,,621 Union St,,Selma,AL,36701,Selma Center For Nonviolence Truth & R,Senior Organizer & Grant Writer,35.0,2020-01-07,211.0,,* Earmarked Contribution: See Below,5452364,5452364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Connor,Brendan,,,,621 Union St,,Selma,AL,36701,Selma Center For Nonviolence Truth & R,Senior Organizer & Grant Writer,18.0,2020-01-12,211.0,,* Earmarked Contribution: See Below,5500414,5500414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Connor,Brendan,,,,621 Union St,,Selma,AL,36701,Selma Center For Nonviolence Truth & R,Senior Organizer & Grant Writer,15.0,2020-01-22,211.0,,* Earmarked Contribution: See Below,5645941,5645941E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Connor,Brendan,,,,621 Union St,,Selma,AL,36701,Selma Center For Nonviolence Truth & R,Senior Organizer & Grant Writer,18.0,2020-01-30,211.0,,* Earmarked Contribution: See Below,5753409,5753409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oldham,Jane,,,,PO Box 57,,Dolomite,AL,35061,Retired,Retired,30.0,2020-01-13,240.0,,,5530933,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oscarson,Debra,,,,65 County Road 157,,Bremen,AL,35033,Verizon,Project Manager,250.0,2020-01-28,750.0,,* Earmarked Contribution: See Below,5708213,5708213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Owen,Elizabeth,,,,632 E Edgemont Ave,,Montgomery,AL,36111,Self Employed,Massage Therapist,25.0,2020-01-10,339.0,,* Earmarked Contribution: See Below,5498042,5498042E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Patrick,Patricia,,,,3175 Lister Ferry Rd,,Gadsden,AL,35907,None,Not Employed,75.0,2020-01-28,561.94,,* Earmarked Contribution: See Below,5709269,5709269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Qrys,Stephen,,,,4751 Ward Rd,,Elmore,AL,36025,None,Not Employed,28.0,2020-01-31,203.0,,* Earmarked Contribution: See Below,5791803,5791803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramsey,Lee,,,,PO Box 957,,Hanceville,AL,35077,None,Not Employed,10.0,2020-01-06,326.0,,* Earmarked Contribution: See Below,5442430,5442430E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramsey,Lee,,,,PO Box 957,,Hanceville,AL,35077,None,Not Employed,10.0,2020-01-15,326.0,,* Earmarked Contribution: See Below,5562048,5562048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramsey,Lee,,,,PO Box 957,,Hanceville,AL,35077,None,Not Employed,5.0,2020-01-23,326.0,,* Earmarked Contribution: See Below,5660963,5660963E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rand,Elizabeth,,,,1612 Dearing Pl,,Tuscaloosa,AL,35401,Retired,Retired,30.0,2020-01-11,212.9,,* Earmarked Contribution: See Below,5494919,5494919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Richardson,Nell,,,,925 Rocky Hills Dr,,Auburn,AL,36830,Retired,Retired,250.0,2020-01-27,1975.0,,* Earmarked Contribution: See Below,5695813,5695813E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ricks,Nina,,,,19 Cain St,,Madison,AL,35758,NMR Consulting,Trainer,100.0,2020-01-29,360.0,,* Earmarked Contribution: See Below,5726789,5726789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodning,Valli,,,,114 Eaton Sq,,Mobile,AL,36608,None,Not Employed,25.0,2020-01-11,359.64,,* Earmarked Contribution: See Below,5497194,5497194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Russell,Walter,,,,PO Box 251,,Elba,AL,36323,Subway Development Of S AL & SW GA,Office Management,250.0,2020-01-07,250.0,,* Earmarked Contribution: See Below,5450244,5450244E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ryan,Tom,,,,108 Featherstone Ln SE,,Owens Cross Roads,AL,35763,Self Employed,Attorney,50.0,2020-01-14,619.78,,* Earmarked Contribution: See Below,5534837,5534837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pezzillo,Debbie,,,,1407 Montevallo Rd,,Leeds,AL,35094,None,Not Employed,50.0,2020-01-15,578.7,,,5653904,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schamban,Stephanie,,,,519 Randolph Ave SE,,Huntsville,AL,35801,None,Not Employed,30.0,2020-01-10,240.0,,* Earmarked Contribution: See Below,5495156,5495156E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schamban,Stephanie,,,,519 Randolph Ave SE,,Huntsville,AL,35801,None,Not Employed,30.0,2020-01-12,240.0,,* Earmarked Contribution: See Below,5495179,5495179E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schamban,Stephanie,,,,519 Randolph Ave SE,,Huntsville,AL,35801,None,Not Employed,30.0,2020-01-17,240.0,,* Earmarked Contribution: See Below,5599039,5599039E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schamban,Stephanie,,,,519 Randolph Ave SE,,Huntsville,AL,35801,None,Not Employed,5.0,2020-01-21,240.0,,* Earmarked Contribution: See Below,5638578,5638578E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schamban,Stephanie,,,,519 Randolph Ave SE,,Huntsville,AL,35801,None,Not Employed,5.0,2020-01-23,240.0,,* Earmarked Contribution: See Below,5661593,5661593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schamban,Stephanie,,,,519 Randolph Ave SE,,Huntsville,AL,35801,None,Not Employed,25.0,2020-01-29,240.0,,* Earmarked Contribution: See Below,5729717,5729717E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schroder,Kerstin,,,,2537 Ebenezer Ln,,Gardendale,AL,35071,None,Not Employed,25.0,2020-01-04,373.0,,* Earmarked Contribution: See Below,5415574,5415574E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schroder,Kerstin,,,,2537 Ebenezer Ln,,Gardendale,AL,35071,None,Not Employed,10.0,2020-01-03,373.0,,* Earmarked Contribution: See Below,5423808,5423808E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schroder,Kerstin,,,,2537 Ebenezer Ln,,Gardendale,AL,35071,None,Not Employed,18.0,2020-01-06,373.0,,* Earmarked Contribution: See Below,5439864,5439864E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Eden,,,,1117 Jenkins Dr,,Auburn,AL,36830,ATC Group Inc.,CPA,10.0,2020-01-12,300.02,,* Earmarked Contribution: See Below,5509109,5509109E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shelton,Brittany,,,,2927 Highland Ave S,Apt 1,Birmingham,AL,35205,University Of Alabama Birmingham,Research Assistant,10.0,2020-01-10,214.0,,* Earmarked Contribution: See Below,5504347,5504347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shelton,Brittany,,,,2927 Highland Ave S,Apt 1,Birmingham,AL,35205,University Of Alabama Birmingham,Research Assistant,10.0,2020-01-18,214.0,,* Earmarked Contribution: See Below,5606021,5606021E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sanders,Thomas,,,,159 N Donahue Dr,Apt 33,Auburn,AL,36832,Auburn University,Graduate Student,200.0,2020-01-30,300.0,,* Earmarked Contribution: See Below,5743684,5743684E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scarbrough,Anne,,,,214 Lafayette St NE,,Decatur,AL,35601,Randolph School,Teaching Artist,10.0,2020-01-14,494.25,,* Earmarked Contribution: See Below,5547926,5547926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scarbrough,Anne,,,,214 Lafayette St NE,,Decatur,AL,35601,Randolph School,Teaching Artist,35.0,2020-01-31,494.25,,* Earmarked Contribution: See Below,5804981,5804981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shreve,Brenda,,,,4 Partridge Rd,,Decatur,AL,35603,None,Not Employed,20.2,2020-01-14,202.0,,* Earmarked Contribution: See Below,5539318,5539318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shuster,Catherine,,,,3352 Lexington Rd,,Montgomery,AL,36106,Shuster Consulting,Self Employed,28.0,2020-01-08,440.7,,* Earmarked Contribution: See Below,5466813,5466813E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shuster,Catherine,,,,3352 Lexington Rd,,Montgomery,AL,36106,Shuster Consulting,Self Employed,20.0,2020-01-25,440.7,,* Earmarked Contribution: See Below,5673439,5673439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shuster,Catherine,,,,3352 Lexington Rd,,Montgomery,AL,36106,Shuster Consulting,Self Employed,20.0,2020-01-29,440.7,,* Earmarked Contribution: See Below,5731289,5731289E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Soto,Diego,,,,79 Commerce St,Apt 408,Montgomery,AL,36104,Southern Poverty Law Center,Attorney,50.0,2020-01-15,617.03,,* Earmarked Contribution: See Below,5573459,5573459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Kenneth,,,,1037 Old Broadwell Mill Rd,,Jacksonville,AL,36265,None,Not Employed,100.0,2020-01-16,250.0,,* Earmarked Contribution: See Below,5584675,5584675E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Kenneth,,,,1037 Old Broadwell Mill Rd,,Jacksonville,AL,36265,None,Not Employed,100.0,2020-01-25,250.0,,* Earmarked Contribution: See Below,5664539,5664539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Kenneth,,,,1037 Old Broadwell Mill Rd,,Jacksonville,AL,36265,None,Not Employed,50.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,5745231,5745231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stafford,Benjamin,,,,2237 Forest Lakes Ln,,Sterrett,AL,35147,Shelby County Schools,Teacher,100.0,2020-01-28,245.0,,* Earmarked Contribution: See Below,5708507,5708507E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stans,Nola,,,,3333 Indian Crest Dr,,Indian Springs,AL,35124,None,Not Employed,28.0,2020-01-31,431.0,,* Earmarked Contribution: See Below,5793086,5793086E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strange,Martha,,,,750 Usfs Road 612D,,Talladega,AL,35160,Brookwood Neonatology PC,Physician,20.0,2020-01-28,330.0,,* Earmarked Contribution: See Below,5715115,5715115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sumner,Robyn,,,,1914 W Tuliptree Dr SE,,Huntsville,AL,35803,Huntsville Hospital,Registered Nurse,25.0,2020-01-12,248.28,,* Earmarked Contribution: See Below,5496700,5496700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Surry,Daniel,,,,2158 Ashley Ct,,Auburn,AL,36830,Auburn University,Professor,50.0,2020-01-18,1100.0,,* Earmarked Contribution: See Below,5597048,5597048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Surry,Daniel,,,,2158 Ashley Ct,,Auburn,AL,36830,Auburn University,Professor,25.0,2020-01-30,1100.0,,* Earmarked Contribution: See Below,5748763,5748763E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Temple,Jimmy,,,,3017 Lake Hampton Dr SE,,Hampton Cove,AL,35763,Information Requested,Information Requested,40.0,2020-01-17,240.0,,,5595280,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomason,Larisa,,,,593 Sharps Hollow Rd,,New Market,AL,35761,None,Writer,18.0,2020-01-31,282.55,,* Earmarked Contribution: See Below,5801122,5801122E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomaston,Scott,,,,3 Shambo Ct,,Loxley,AL,36551,None,Not Employed,50.0,2020-01-03,480.0,,* Earmarked Contribution: See Below,5411231,5411231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomaston,Scott,,,,3 Shambo Ct,,Loxley,AL,36551,None,Not Employed,30.0,2020-01-14,480.0,,* Earmarked Contribution: See Below,5536054,5536054E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomaston,Scott,,,,3 Shambo Ct,,Loxley,AL,36551,None,Not Employed,30.0,2020-01-25,480.0,,* Earmarked Contribution: See Below,5668465,5668465E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson,Rachel,,,,361 Carter Rd,,Madison,AL,35758,State Of Alabama,Social Worker,18.0,2020-01-03,366.0,,* Earmarked Contribution: See Below,5419814,5419814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson,Rachel,,,,361 Carter Rd,,Madison,AL,35758,State Of Alabama,Social Worker,14.0,2020-01-15,366.0,,* Earmarked Contribution: See Below,5579519,5579519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomlinson,Jay,,,,208 Tuttle Ave,,Mobile,AL,36604,Best Of The Left Podcast,Self Employed,27.0,2020-01-19,494.0,,* Earmarked Contribution: See Below,5599485,5599485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Touchton,Regina,,,,PO Box 4,,Auburn,AL,36831,None,Not Employed,50.0,2020-01-09,430.0,,* Earmarked Contribution: See Below,5479260,5479260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Touchton,Regina,,,,PO Box 4,,Auburn,AL,36831,None,Not Employed,25.0,2020-01-30,430.0,,* Earmarked Contribution: See Below,5749438,5749438E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tremko,Robert,,,,530 Woodmere Creek Way,,Birmingham,AL,35226,Everis,Software Developer,25.0,2020-01-30,225.0,,* Earmarked Contribution: See Below,5748095,5748095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Walker,David,,,,2406 Dauphin St,,Mobile,AL,36606,University Of South Alabama,Instructional Designer,10.0,2020-01-31,250.0,,* Earmarked Contribution: See Below,5777399,5777399E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whillock,George,,,,156 S Monterey St,,Mobile,AL,36604,SMH,RN,28.0,2020-01-31,246.0,,* Earmarked Contribution: See Below,5800260,5800260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Watts,Susan,,,,3608 Bankhead Ave,,Montgomery,AL,36111,Federal Defenders,Investigator,10.0,2020-01-30,227.84,,* Earmarked Contribution: See Below,5757289,5757289E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weaver-Stern,Phoebe,,,,5205 Northwood Lake Dr W,,Northport,AL,35473,None,Not Employed,28.0,2020-01-14,258.2,,* Earmarked Contribution: See Below,5536741,5536741E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weaver-Stern,Phoebe,,,,5205 Northwood Lake Dr W,,Northport,AL,35473,None,Not Employed,35.0,2020-01-29,258.2,,* Earmarked Contribution: See Below,5728351,5728351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilke,Arthur,,,,1000 Sanders St,,Auburn,AL,36830,Retired,Retired,200.0,2020-01-20,700.0,,,5629554,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Wade,,,,1023 Heatherwood Dr SE,,Huntsville,AL,35802,Renegade Internet,Owner,6.0,2020-01-03,328.55,,* Earmarked Contribution: See Below,5428032,5428032E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Witt,Barbara,,,,136 Creek Dr,,Montgomery,AL,36117,None,Not Employed,20.0,2020-01-07,251.36,,* Earmarked Contribution: See Below,5455719,5455719E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Youngblood,Paul,,,,2984 Elk Meadows Dr SE,,Brownsboro,AL,35741,University Of Alabama In Huntsville,Database Administrator,25.0,2020-01-31,475.0,,* Earmarked Contribution: See Below,5772822,5772822E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zieman,Mary,,,,256 E Mount Island Dr,,Mobile,AL,36606,None,Not Employed,25.0,2020-01-04,225.0,,* Earmarked Contribution: See Below,5415629,5415629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ables,Brett,,,,2915 10Th Ave S,,Birmingham,AL,35205,Jimmy John's,Marketing Director,10.0,2020-01-12,347.0,,* Earmarked Contribution: See Below,1549931,1549931E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ables,Brett,,,,2915 10Th Ave S,,Birmingham,AL,35205,Jimmy John's,Marketing Director,25.0,2020-01-22,372.0,,* Earmarked Contribution: See Below,1634349,1634349E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ables,Brett,,,,2915 10Th Ave S,,Birmingham,AL,35205,Jimmy John's,Marketing Director,25.0,2020-01-31,397.0,,* Earmarked Contribution: See Below,1707345,1707345E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Albert,Samuel,,,,610 Wild Forest Dr,,Homewood,AL,35209,Protective Life,Actuary,20.0,2020-01-30,336.12,,* Earmarked Contribution: See Below,1694141,1694141E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Alcorn,Lanae,,,,12130 Highway 188,,Grand Bay,AL,36541,N/A,Not Employed,495.0,2020-01-19,546.92,,* Earmarked Contribution: See Below,1615447,1615447E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Alkire,James,,,,3402 Royal Carriage Dr,,Montgomery,AL,36116,22Nd Century Technologies Inc.,Security Analyst,10.45,2020-01-13,216.45,,* Earmarked Contribution: See Below,1558666,1558666E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allensworth,Nicklas,,,,105 Lewis Ln,,Madison,AL,35758,Walmart,Overnight Stocker,30.0,2020-01-07,487.0,,* Earmarked Contribution: See Below,1513862,1513862E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allensworth,Nicklas,,,,105 Lewis Ln,,Madison,AL,35758,Walmart,Overnight Stocker,200.0,2020-01-13,687.0,,* Earmarked Contribution: See Below,1562007,1562007E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allensworth,Nicklas,,,,105 Lewis Ln,,Madison,AL,35758,Walmart,Overnight Stocker,200.0,2020-01-22,987.0,,* Earmarked Contribution: See Below,1635140,1635140E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allensworth,Nicklas,,,,105 Lewis Ln,,Madison,AL,35758,Walmart,Overnight Stocker,100.0,2020-01-22,987.0,,* Earmarked Contribution: See Below,1645293,1645293E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Allensworth,Nicklas,,,,105 Lewis Ln,,Madison,AL,35758,Walmart,Overnight Stocker,200.0,2020-01-28,1187.0,,* Earmarked Contribution: See Below,1678382,1678382E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Baggett,Tommy,,,,3434 Crayrich Dr,,Hoover,AL,35226,Self-Employed,Software Developer,25.0,2020-01-14,380.0,,* Earmarked Contribution: See Below,1814063,1814063E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Baggett,Tommy,,,,3434 Crayrich Dr,,Hoover,AL,35226,Self-Employed,Software Developer,25.0,2020-01-22,405.0,,* Earmarked Contribution: See Below,1634859,1634859E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Baggett,Tommy,,,,3434 Crayrich Dr,,Hoover,AL,35226,Self-Employed,Software Developer,25.0,2020-01-27,430.0,,* Earmarked Contribution: See Below,1670335,1670335E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Baggett,Tommy,,,,3434 Crayrich Dr,,Hoover,AL,35226,Self-Employed,Software Developer,25.0,2020-01-31,455.0,,* Earmarked Contribution: See Below,1716905,1716905E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barry,Michael,,,,1900 16Th Ave S,,Birmingham,AL,35205,Self-Employed,Rental Property,100.0,2020-01-14,300.0,,* Earmarked Contribution: See Below,1823489,1823489E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barry,Michael,,,,1900 16Th Ave S,,Birmingham,AL,35205,Self-Employed,Rental Property,100.0,2020-01-28,400.0,,* Earmarked Contribution: See Below,1676474,1676474E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beck,Maria,,,,1235 Hobby Salter Rd,,Mulga,AL,35118,Sauls Seismic,Field Support Specialist,25.0,2020-01-13,434.33,,* Earmarked Contribution: See Below,1557183,1557183E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beck,Maria,,,,1235 Hobby Salter Rd,,Mulga,AL,35118,Sauls Seismic,Field Support Specialist,45.0,2020-01-13,434.33,,* Earmarked Contribution: See Below,1557184,1557184E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bevel,Justin,,,,4110 Meretta Ln,,Tuscaloosa,AL,35406,N/A,Not Employed,10.0,2020-01-29,535.21,,* Earmarked Contribution: See Below,1810431,1810431E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Birdsong,Bernadine,,,,PO Box 12,,Dolomite,AL,35061,N/A,Not Employed,20.2,2020-01-08,1579.13,,* Earmarked Contribution: See Below,1512747,1512747E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Birdsong,Bernadine,,,,PO Box 12,,Dolomite,AL,35061,N/A,Not Employed,45.0,2020-01-13,1624.13,,* Earmarked Contribution: See Below,1557179,1557179E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Birdsong,Bernadine,,,,PO Box 12,,Dolomite,AL,35061,N/A,Not Employed,10.0,2020-01-14,1634.13,,* Earmarked Contribution: See Below,1822852,1822852E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
