filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,RESTREPO,ELIZABETH,,,,1573 OCEAN ST,,MARSHFIELD,MA,02050,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-06-05,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.726446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RESTREPO,ELIZABETH,,,,1573 OCEAN ST,,MARSHFIELD,MA,02050,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-06-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.726445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUTZEL,DANIEL,,,,135 PRECINCT ST,,MIDDLEBORO,MA,02346,MASSACHUSETTS DEPARTMENT OF TRANSPORTA,CIVIL ENGINEER,15.0,2020-08-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.726710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYBURN,ERIC,,,,204 GARDEN ST,,CAMBRIDGE,MA,02138,RETIRED,RETIRED,187.5,2020-08-03,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.726998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYBURN,ERIC,,,,204 GARDEN ST,,CAMBRIDGE,MA,02138,RETIRED,RETIRED,37.5,2020-08-06,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.726996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYBURN,ERIC,,,,204 GARDEN ST,,CAMBRIDGE,MA,02138,RETIRED,RETIRED,37.5,2020-08-06,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.726997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYBURN,ERIC,,,,204 GARDEN ST,,CAMBRIDGE,MA,02138,RETIRED,RETIRED,375.0,2020-08-10,637.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.726999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYES QUINN,DAWN,MARIE,,,9 EAST MAIN STREET REAR,,WEBSTER,MA,01570,NOT EMPLOYED,NOT EMPLOYED,2.37,2020-08-23,52.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.727014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYNOLDS,KATHRYN,,,,20 FLORENCE ST,,NATICK,MA,01760,RETIRED,RETIRED,28.12,2020-08-02,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.727669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REZNIK,MARK,,,,150 NORTH RD,,SUDBURY,MA,01776,RETIRED,RETIRED,22.5,2020-08-03,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.727971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REZNIK,MARK,,,,150 NORTH RD,,SUDBURY,MA,01776,RETIRED,RETIRED,33.75,2020-08-05,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.727972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,DERRICK,,,,PO BOX 51342,,NEW BEDFORD,MA,02745,SELF-EMPLOYED,RETAIL/ELECTRICIAN,75.0,2020-08-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.728114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIBELIN,JOYCE,,,,446 MAIN ST,,NORTH EASTON,MA,02356,RIBELIN LAND SURVEYORS INC,PRINCIPAL,7.5,2020-07-31,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.728901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIBELIN,JOYCE,,,,446 MAIN ST,,NORTH EASTON,MA,02356,RIBELIN LAND SURVEYORS INC,PRINCIPAL,33.75,2020-08-04,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.728902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCI,CATHY,,,,127 CUSHING ST,,CAMBRIDGE,MA,02138,SELF-EMPLOYED,RE BROKER,28.12,2020-08-02,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.729031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCIO,RANDALL,,,,921 W LOWELL AVE,,HAVERHILL,MA,01832,RETIRED,RETIRED,33.75,2020-08-11,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.729086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICH,SUSAN,E,,,15 RESERVOIR ST,,NORTON,MA,02766,BANK OF AMERICA,SVP,75.0,2020-08-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.731558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,ANNE,,,,6 RAG ROCK DR,,WOBURN,MA,01801,RETIRED,RETIRED,6.3,2020-08-04,6.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.729834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,ANNE,,,,6 RAG ROCK DR,,WOBURN,MA,01801,RETIRED,RETIRED,15.3,2020-08-10,55.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.729835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,ANNE,,,,6 RAG ROCK DR,,WOBURN,MA,01801,RETIRED,RETIRED,190.0,2020-08-14,265.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.729837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,ANNE,,,,6 RAG ROCK DR,,WOBURN,MA,01801,RETIRED,RETIRED,19.38,2020-08-15,284.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.729836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,KATHERINE,U,,,569 CROWELL RD,,NORTH CHATHAM,MA,02650,STOP N SHOP,CASHIER,32.25,2020-08-03,32.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,KATHERINE,U,,,569 CROWELL RD,,NORTH CHATHAM,MA,02650,STOP N SHOP,CASHIER,32.25,2020-08-06,64.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,KATHERINE,U,,,569 CROWELL RD,,NORTH CHATHAM,MA,02650,STOP N SHOP,CASHIER,32.25,2020-08-10,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,KATHERINE,U,,,569 CROWELL RD,,NORTH CHATHAM,MA,02650,STOP N SHOP,CASHIER,40.85,2020-08-17,237.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,KATHERINE,U,,,569 CROWELL RD,,NORTH CHATHAM,MA,02650,STOP N SHOP,CASHIER,33.25,2020-08-20,270.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,STEPHEN,T,,,PO BOX 1,,HANOVER,MA,02339,RETIRED,RETIRED,23.75,2020-08-24,83.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHER,BARBARA,,,,3 WILLIAMSVILLE ROAD CUTOFF,,HUBBARDSTON,MA,01452,RETIRED,RETIRED,9.5,2020-08-16,9.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.731159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICKERT,JAMES,M,,,51 CENTRE ST,,QUINCY,MA,02169,SELF-EMPLOYED,TEACHER,18.75,2020-07-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.731912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGALI,LOUIS,A,,,250 LINDEN ST,,HOLYOKE,MA,01040,RETIRED,RETIRED,95.0,2020-08-23,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.733428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGIO,ROSALIE,,,,1 GILMORE TER,,PEABODY,MA,01960,RANDSTAT,SALES,17.0,2020-08-14,17.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.733607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGS,RICHARD,,,,6 ROWE AVENUE,,ROCKPORT,MA,01966,SALEM STATE UNIVERSITY,POLICE CAPTAIN/ASSOCIATE DIRECTOR,15.0,2020-05-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.733720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIKKERS,DAVID,J,,,7 MATTHEW ST,,ANDOVER,MA,01810,RAYTHEON COMPANY,ATTORNEY,95.0,2020-08-23,95.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.733964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RILEY,HELEN,D,,,123 WATER STREET,,BEVERLY,MA,01915,RETIRED,RETIRED,95.0,2020-08-16,495.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.734095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RILEY,HELEN,D,,,123 WATER STREET,,BEVERLY,MA,01915,RETIRED,RETIRED,47.5,2020-08-17,542.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.734094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RILEY,HELEN,D,,,123 WATER STREET,,BEVERLY,MA,01915,RETIRED,RETIRED,2.14,2020-08-22,569.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.734093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIMAN,CAROL,,,,1372 BRUSH HILL RD,,MILTON,MA,02186,RETIRED,RETIRED,237.5,2020-08-18,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.734356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIMAN,CAROL,,,,1372 BRUSH HILL RD,,MILTON,MA,02186,RETIRED,RETIRED,237.5,2020-08-20,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.734357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RING,CULLEN,,,,19 RIVERSIDE DR,,BERKLEY,MA,02779,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-08-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.734673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIPKA,ADAM,,,,65 JANIS RD,,WESTFIELD,MA,01085,DISABLED,DISABLED,1097.25,2020-08-21,1097.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.735190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIPKA,KATRINA,,,,65 JANIS RD,,WESTFIELD,MA,01085,HOMEMAKER,HOMEMAKER,112.5,2020-07-31,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.735194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RITA,THOMAS,,,,375 ELSBREE ST,,FALL RIVER,MA,02720,RETIRED,RETIRED,15.0,2020-07-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.735711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RITTERBUSH,RAISA,B C,,,8 GRAY OAKS DR,,EAST FREETOWN,MA,02717,VA,HOUSRKEEPER,7.5,2020-08-12,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.735974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RITTERBUSH,RAISA,B C,,,8 GRAY OAKS DR,,EAST FREETOWN,MA,02717,VA,HOUSRKEEPER,37.51,2020-08-20,45.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.735975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIVERA,EDWARD,,,,108 HOLDEN GRN,,CAMBRIDGE,MA,02138,NOT EMPLOYED,NOT EMPLOYED,114.0,2020-08-16,114.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.736507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIZZO,MARYLOU,,,,1520 OCEAN ST,,MARSHFIELD,MA,02050,RETIRED,RETIRED,101.25,2020-08-14,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.737091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROAN,MICHAEL,,,,5 CHERRY BLOSSOM CIR,,BRIDGEWATER,MA,02324,ARROW,SALES,15.0,2020-07-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.737391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBBINS,RICHARD,A,,,8 FISK DR,,NORTHBOROUGH,MA,01532,UNITED STATES POSTAL SERVICE,TRUCK DRIVER,37.5,2020-08-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.737836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBBINS,RICHARD,A,,,8 FISK DR,,NORTHBOROUGH,MA,01532,UNITED STATES POSTAL SERVICE,TRUCK DRIVER,37.5,2020-08-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.737837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTO,ANTHONY,,,,14 WHITTEMORE LN,,STONEHAM,MA,02180,NOT EMPLOYED,NOT EMPLOYED,7.5,2020-08-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTO,ANTHONY,,,,14 WHITTEMORE LN,,STONEHAM,MA,02180,NOT EMPLOYED,NOT EMPLOYED,7.5,2020-08-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTO,ANTHONY,,,,14 WHITTEMORE LN,,STONEHAM,MA,02180,NOT EMPLOYED,NOT EMPLOYED,9.0,2020-08-05,24.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTO,ANTHONY,,,,14 WHITTEMORE LN,,STONEHAM,MA,02180,NOT EMPLOYED,NOT EMPLOYED,9.0,2020-08-10,33.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTO,DANTE,C,,,10 BUENA VISTA ST,,SWAMPSCOTT,MA,01907,RETIRED,RETIRED,3.75,2020-08-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTO,DANTE,C,,,10 BUENA VISTA ST,,SWAMPSCOTT,MA,01907,RETIRED,RETIRED,3.75,2020-08-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTO,JOSEPH,,,,160 FLAVELL RD,,GROTON,MA,01450,RETIRED,RETIRED,75.0,2020-08-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"ROBERTS,",LINDA,,,,63 PAUL REVERE DR,,FEEDING HILLS,MA,01030,RETIRED,RETIRED,95.0,2020-08-23,95.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"ROBERTS,",LINDA,,,,63 PAUL REVERE DR,,FEEDING HILLS,MA,01030,RETIRED,RETIRED,95.0,2020-08-24,190.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,CONNIE,,,,372 GROVE ST,,FALL RIVER,MA,02720,ALTERED REALITY ENTERTAINMENT,VICE PRESIDENT,2.25,2020-08-10,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,CONNIE,,,,372 GROVE ST,,FALL RIVER,MA,02720,ALTERED REALITY ENTERTAINMENT,VICE PRESIDENT,2.85,2020-08-15,8.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,FRANCES,,,,97 CLEAR POND DR,,WALPOLE,MA,02081,RETIRED,RETIRED,22.5,2020-08-07,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,FRANCES,,,,97 CLEAR POND DR,,WALPOLE,MA,02081,RETIRED,RETIRED,15.75,2020-08-10,68.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,FRANCES,,,,97 CLEAR POND DR,,WALPOLE,MA,02081,RETIRED,RETIRED,22.5,2020-08-10,90.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,FRANCES,,,,97 CLEAR POND DR,,WALPOLE,MA,02081,RETIRED,RETIRED,19.95,2020-08-15,161.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.738467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBICHAUD,BRIAN,,,,428 PELHAM ST,,METHUEN,MA,01844,PCS,TECH,75.0,2020-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.739744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBIDOUX,LAURE,J,,,70 ARBORWAY DR,,SCITUATE,MA,02066,RETIRED,RETIRED,42.75,2020-08-24,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.739802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,GRACYN,W,,,12 LOCUST AVE,,LEXINGTON,MA,02421,NOT EMPLOYED,NOT EMPLOYED,36.0,2020-07-31,36.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.740216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,GRACYN,W,,,12 LOCUST AVE,,LEXINGTON,MA,02421,NOT EMPLOYED,NOT EMPLOYED,15.0,2020-08-07,51.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.740215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROCHE,JAMES,,,,2 HOLLY LN,,HAVERHILL,MA,01835,EXCELITAS TECHNOLOGIES,VP OPERATIONS,42.5,2020-08-14,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.741226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROCHE,JAMES,,,,2 HOLLY LN,,HAVERHILL,MA,01835,EXCELITAS TECHNOLOGIES,VP OPERATIONS,33.25,2020-08-15,125.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.741225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROCHE,JOHN J,,,,24 LOST HORSE TRL,,FRANKLIN,MA,02038,SELF-EMPLOYED,ATTORNEY,187.5,2020-08-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.741233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROCHE SR,JOHN,,,,158 WALNUT ST,,DORCHESTER,MA,02122,SELF-EMPLOYED,ARCHITECT,37.5,2020-08-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.741183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROCHE SR,JOHN,,,,158 WALNUT ST,,DORCHESTER,MA,02122,SELF-EMPLOYED,ARCHITECT,28.5,2020-08-15,66.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.741182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROCKNE,WAYNE,M,,,98 RIVERSIDE DR,,NORWELL,MA,02061,SELF-EMPLOYED,SYSTEM AND NETWORK SUPPORT,18.75,2020-07-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.741494,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUES,ANTONIO,J,,,247 WELCOME ST,,FALL RIVER,MA,02721,SELF-EMPLOYED,INSTALL MECHANIC,33.75,2020-06-04,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.742551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUES,ANTONIO,J,,,247 WELCOME ST,,FALL RIVER,MA,02721,SELF-EMPLOYED,INSTALL MECHANIC,75.0,2020-06-09,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.742552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUES,ANTONIO,J,,,247 WELCOME ST,,FALL RIVER,MA,02721,SELF-EMPLOYED,INSTALL MECHANIC,75.0,2020-06-14,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.742553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUEZ,MANUEL,,,,44A KENNEDY DR,,BROCKTON,MA,02301,RETIRED,RETIRED,37.5,2020-08-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.743127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUEZ,YENNY,,,,100 TREMONT ST,,PEABODY,MA,01960,NOT EMPLOYED,NOT EMPLOYED,13.12,2020-08-08,13.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.743357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
