filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Georas,Evanthea,,,,902 Ave Ponce De Leon,,San Juan,PR,00907,Oriental Bank,Banker,50.0,2020-03-13,362.0,,* Earmarked Contribution: See Below,20260559,20260559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georas,Evanthea,,,,902 Ave Ponce De Leon,,San Juan,PR,00907,Oriental Bank,Banker,27.0,2020-03-15,362.0,,* Earmarked Contribution: See Below,20301656,20301656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cordero,Ricardo,,,,Ave Felisa Rincon Gautier Paseo Mo,,San Juan,PR,00926,Self Employed,Self-Employed,50.0,2020-03-04,457.7,,* Earmarked Contribution: See Below,19153133,19153133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cordero,Ricardo,,,,Ave Felisa Rincon Gautier Paseo Mo,,San Juan,PR,00926,Self Employed,Self-Employed,27.0,2020-03-13,511.7,,* Earmarked Contribution: See Below,20177105,20177105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cordero,Ricardo,,,,Ave Felisa Rincon Gautier Paseo Mo,,San Juan,PR,00926,Self Employed,Self-Employed,27.0,2020-03-13,511.7,,* Earmarked Contribution: See Below,20259194,20259194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Courer,Lorimir,,,,1367 Calle 16 NW,,San Juan,PR,00920,Legal Services,Attorney,10.0,2020-03-07,201.1,,* Earmarked Contribution: See Below,19494584,19494584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Courer,Lorimir,,,,1367 Calle 16 NW,,San Juan,PR,00920,Legal Services,Attorney,10.0,2020-03-09,211.1,,* Earmarked Contribution: See Below,19675709,19675709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Courer,Lorimir,,,,1367 Calle 16 NW,,San Juan,PR,00920,Legal Services,Attorney,10.0,2020-03-15,226.1,,* Earmarked Contribution: See Below,20157101,20157101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Courer,Lorimir,,,,1367 Calle 16 NW,,San Juan,PR,00920,Legal Services,Attorney,5.0,2020-03-14,226.1,,* Earmarked Contribution: See Below,20266474,20266474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00680,Pratt And Whitney,Engineer,27.0,2020-03-02,567.16,,* Earmarked Contribution: See Below,18906432,18906432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00680,Pratt And Whitney,Engineer,10.0,2020-03-08,658.16,,* Earmarked Contribution: See Below,19494580,19494580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00680,Pratt And Whitney,Engineer,27.0,2020-03-06,658.16,,* Earmarked Contribution: See Below,19494581,19494581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00680,Pratt And Whitney,Engineer,27.0,2020-03-06,658.16,,* Earmarked Contribution: See Below,19494582,19494582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00680,Pratt And Whitney,Engineer,27.0,2020-03-07,658.16,,* Earmarked Contribution: See Below,19494583,19494583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00680,Pratt And Whitney,Engineer,3.0,2020-03-10,661.16,,* Earmarked Contribution: See Below,19720693,19720693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00680,Pratt And Whitney,Engineer,10.0,2020-03-12,671.16,,* Earmarked Contribution: See Below,20106905,20106905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00680,Pratt And Whitney,Engineer,5.0,2020-03-13,703.16,,* Earmarked Contribution: See Below,20203456,20203456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00680,Pratt And Whitney,Engineer,27.0,2020-03-15,703.16,,* Earmarked Contribution: See Below,20319015,20319015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00680,Pratt And Whitney,Engineer,5.0,2020-03-28,708.16,,* Earmarked Contribution: See Below,20596810,20596810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz,Manuel,,,,PO Box 1662,,Manati,PR,00674,Self Employed,Physician,25.0,2020-03-19,738.0,,* Earmarked Contribution: See Below,20456165,20456165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz,Manuel,,,,PO Box 1662,,Manati,PR,00674,Self Employed,Physician,7.0,2020-03-22,745.0,,* Earmarked Contribution: See Below,20503005,20503005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz,Steven,,,,48 Ave Munoz Rivera,Apt 2302,San Juan,PR,00918,Trust Mortgage,Mortgage Banker,10.0,2020-03-30,260.0,,* Earmarked Contribution: See Below,20622559,20622559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-03-01,425.2,,* Earmarked Contribution: See Below,18900602,18900602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,3.0,2020-03-03,428.2,,* Earmarked Contribution: See Below,19407921,19407921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,5.0,2020-03-04,433.2,,* Earmarked Contribution: See Below,19132006,19132006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,3.0,2020-03-09,436.2,,* Earmarked Contribution: See Below,19690984,19690984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-03-12,438.9,,* Earmarked Contribution: See Below,20130535,20130535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.0,2020-03-19,446.9,,* Earmarked Contribution: See Below,20438101,20438101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,6.0,2020-03-19,446.9,,* Earmarked Contribution: See Below,20459060,20459060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.0,2020-03-22,448.9,,* Earmarked Contribution: See Below,20512711,20512711E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,2.7,2020-03-01,3323.5,,* Earmarked Contribution: See Below,18836241,18836241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,15.0,2020-03-01,3323.5,,* Earmarked Contribution: See Below,18890703,18890703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,27.0,2020-03-02,3350.5,,* Earmarked Contribution: See Below,18991049,18991049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,27.0,2020-03-04,3377.5,,* Earmarked Contribution: See Below,19141963,19141963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,50.0,2020-03-05,3427.5,,* Earmarked Contribution: See Below,19265724,19265724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,27.0,2020-03-08,3454.5,,* Earmarked Contribution: See Below,19541435,19541435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,10.0,2020-03-09,3464.5,,* Earmarked Contribution: See Below,19707560,19707560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,10.0,2020-03-10,3474.5,,* Earmarked Contribution: See Below,19763888,19763888E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,50.0,2020-03-11,3524.5,,* Earmarked Contribution: See Below,20055618,20055618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,10.0,2020-03-12,3534.5,,* Earmarked Contribution: See Below,20132302,20132302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,10.0,2020-03-13,3554.5,,* Earmarked Contribution: See Below,20200000,20200000E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self Employed,Civil Engineer,10.0,2020-03-15,3554.5,,* Earmarked Contribution: See Below,20345005,20345005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilton,Keenan,,,,359 Calle Saldana,,San Juan,PR,00912,Mai Pen Rai Thai Cuisine And Coctails,Waiter,15.0,2020-03-10,206.7,,* Earmarked Contribution: See Below,19720870,19720870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilton,Keenan,,,,359 Calle Saldana,,San Juan,PR,00912,Mai Pen Rai Thai Cuisine And Coctails,Waiter,27.0,2020-03-12,233.7,,* Earmarked Contribution: See Below,20071070,20071070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matthew,,,,SAN JUAN,,San Juan,PR,00918,Hospital,Healthcare Admin,27.0,2020-03-02,213.4,,* Earmarked Contribution: See Below,18946470,18946470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matthew,,,,SAN JUAN,,San Juan,PR,00918,Hospital,Healthcare Admin,31.0,2020-03-08,244.4,,* Earmarked Contribution: See Below,19467429,19467429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matthew,,,,SAN JUAN,,San Juan,PR,00918,Hospital,Healthcare Admin,27.0,2020-03-19,271.4,,* Earmarked Contribution: See Below,20456166,20456166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,6 A Calle Washington,,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,100.0,2020-03-05,1843.7,,* Earmarked Contribution: See Below,19260848,19260848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,6 A Calle Washington,,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,100.0,2020-03-09,1943.7,,* Earmarked Contribution: See Below,19690982,19690982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,6 A Calle Washington,,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,25.0,2020-03-18,1968.7,,* Earmarked Contribution: See Below,20393638,20393638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irizarry,Grace,,,,D18 Calle Isla Nena,,Bayamon,PR,00959,Econo,Marketing Manager,28.0,2020-03-12,219.5,,* Earmarked Contribution: See Below,20101383,20101383E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irizarry,Grace,,,,D18 Calle Isla Nena,,Bayamon,PR,00959,Econo,Marketing Manager,5.0,2020-03-24,224.5,,* Earmarked Contribution: See Below,20537429,20537429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jimenez,Luis,,,,PO Box 162,,Arecibo,PR,00613,Pwc,Accountant,20.0,2020-03-03,239.0,,* Earmarked Contribution: See Below,19345724,19345724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jimenez,Luis,,,,PO Box 162,,Arecibo,PR,00613,Pwc,Accountant,20.0,2020-03-10,259.0,,* Earmarked Contribution: See Below,19728909,19728909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jimenez,Luis,,,,PO Box 162,,Arecibo,PR,00613,Pwc,Accountant,20.0,2020-03-17,279.0,,* Earmarked Contribution: See Below,20378142,20378142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jimenez,Luis,,,,PO Box 162,,Arecibo,PR,00613,Pwc,Accountant,20.0,2020-03-24,299.0,,* Earmarked Contribution: See Below,20541592,20541592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jimenez,Luis,,,,PO Box 162,,Arecibo,PR,00613,Pwc,Accountant,20.0,2020-03-31,319.0,,* Earmarked Contribution: See Below,20638390,20638390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Giraldo,Henry,,,,359 AVENTURA Viia,Apt 5807,Trujillo Alto,PR,00976,Marriott,It Manager,50.0,2020-03-07,350.0,,* Earmarked Contribution: See Below,19494577,19494577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gutierrez Del Arroyo,Susana,,,,1758 Calle Budapest,,San Juan,PR,00921,Not Employed,Not Employed,25.0,2020-03-13,234.0,,* Earmarked Contribution: See Below,20178282,20178282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langus,Susan,,,,Cond Miramar Royal Calle Roosevelt,,San Juan,PR,00907,Not Employed,Not Employed,27.0,2020-03-09,216.0,,* Earmarked Contribution: See Below,19702125,19702125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langus,Susan,,,,Cond Miramar Royal Calle Roosevelt,,San Juan,PR,00907,Not Employed,Not Employed,27.0,2020-03-11,243.0,,* Earmarked Contribution: See Below,20036522,20036522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langus,Susan,,,,Cond Miramar Royal Calle Roosevelt,,San Juan,PR,00907,Not Employed,Not Employed,27.0,2020-03-14,270.0,,* Earmarked Contribution: See Below,20197446,20197446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2020-03-01,1259.2,,* Earmarked Contribution: See Below,18803878,18803878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2020-03-03,1264.2,,* Earmarked Contribution: See Below,19406128,19406128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2020-03-04,1269.2,,* Earmarked Contribution: See Below,19055483,19055483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,10.0,2020-03-05,1279.2,,* Earmarked Contribution: See Below,19229225,19229225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,10.0,2020-03-08,1327.2,,* Earmarked Contribution: See Below,19541307,19541307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,10.0,2020-03-06,1327.2,,* Earmarked Contribution: See Below,19548608,19548608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,28.0,2020-03-07,1327.2,,* Earmarked Contribution: See Below,19561881,19561881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,10.0,2020-03-09,1347.2,,* Earmarked Contribution: See Below,19697448,19697448E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,10.0,2020-03-09,1347.2,,* Earmarked Contribution: See Below,19703053,19703053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,10.0,2020-03-10,1357.2,,* Earmarked Contribution: See Below,19748599,19748599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,10.0,2020-03-11,1367.2,,* Earmarked Contribution: See Below,20055560,20055560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2020-03-12,1369.9,,* Earmarked Contribution: See Below,20135044,20135044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2020-03-14,1394.9,,* Earmarked Contribution: See Below,20185748,20185748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,10.0,2020-03-14,1394.9,,* Earmarked Contribution: See Below,20197212,20197212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,10.0,2020-03-15,1394.9,,* Earmarked Contribution: See Below,20283008,20283008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,27.0,2020-03-19,1421.9,,* Earmarked Contribution: See Below,20413023,20413023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lima Quinones,Jose,,,,PO Box 16080,,San Juan,PR,00908,Self Employed,Md,3.0,2020-03-11,307.7,,* Earmarked Contribution: See Below,20016238,20016238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Daniel,,,,7 -32 Jose Severo Quinones Clle,,Carolina,PR,00985,Gas Ideal Pr,Manager,27.0,2020-03-19,703.68,,* Earmarked Contribution: See Below,20449169,20449169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2020-03-01,850.25,,* Earmarked Contribution: See Below,18890691,18890691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2020-03-02,877.25,,* Earmarked Contribution: See Below,18988214,18988214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2020-03-04,904.25,,* Earmarked Contribution: See Below,19120452,19120452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2020-03-06,941.25,,* Earmarked Contribution: See Below,19494549,19494549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2020-03-08,941.25,,* Earmarked Contribution: See Below,19494550,19494550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2020-03-10,951.25,,* Earmarked Contribution: See Below,19765927,19765927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2020-03-11,961.25,,* Earmarked Contribution: See Below,20050960,20050960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2020-03-14,1042.25,,* Earmarked Contribution: See Below,20177107,20177107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2020-03-13,1042.25,,* Earmarked Contribution: See Below,20307745,20307745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2020-03-15,1042.25,,* Earmarked Contribution: See Below,20319017,20319017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Juan,,,,612 Calle Hoare,Apt 301,San Juan,PR,00907,Filmes Zapatero,Filmmaker,27.0,2020-03-02,224.1,,* Earmarked Contribution: See Below,18966916,18966916E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Juan,,,,612 Calle Hoare,Apt 301,San Juan,PR,00907,Filmes Zapatero,Filmmaker,56.0,2020-03-04,280.1,,* Earmarked Contribution: See Below,19153113,19153113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Juan,,,,612 Calle Hoare,Apt 301,San Juan,PR,00907,Filmes Zapatero,Filmmaker,27.0,2020-03-10,307.1,,* Earmarked Contribution: See Below,19759787,19759787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Juan,,,,612 Calle Hoare,Apt 301,San Juan,PR,00907,Filmes Zapatero,Filmmaker,50.0,2020-03-11,357.1,,* Earmarked Contribution: See Below,20050972,20050972E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Juan,,,,612 Calle Hoare,Apt 301,San Juan,PR,00907,Filmes Zapatero,Filmmaker,27.0,2020-03-12,384.1,,* Earmarked Contribution: See Below,20124587,20124587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Juan,,,,612 Calle Hoare,Apt 301,San Juan,PR,00907,Filmes Zapatero,Filmmaker,27.0,2020-03-15,461.1,,* Earmarked Contribution: See Below,20164763,20164763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Juan,,,,612 Calle Hoare,Apt 301,San Juan,PR,00907,Filmes Zapatero,Filmmaker,50.0,2020-03-15,461.1,,* Earmarked Contribution: See Below,20222416,20222416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales Psc,Lawyer,27.0,2020-03-08,325.6,,* Earmarked Contribution: See Below,19541663,19541663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales Psc,Lawyer,3.0,2020-03-12,328.6,,* Earmarked Contribution: See Below,20135696,20135696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales Psc,Lawyer,3.0,2020-03-19,331.6,,* Earmarked Contribution: See Below,20442695,20442695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales Psc,Lawyer,3.0,2020-03-26,334.6,,* Earmarked Contribution: See Below,20570088,20570088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Luckeroth,William,,,,1103 Calle 3,,San Juan,PR,00927,Not Employed,Not Employed,27.0,2020-03-12,1125.4,,* Earmarked Contribution: See Below,20108075,20108075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Luckeroth,William,,,,1103 Calle 3,,San Juan,PR,00927,Not Employed,Not Employed,3.0,2020-03-13,1128.4,,* Earmarked Contribution: See Below,20316553,20316553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Luckeroth,William,,,,1103 Calle 3,,San Juan,PR,00927,Not Employed,Not Employed,27.0,2020-03-19,1155.4,,* Earmarked Contribution: See Below,20456552,20456552E,SA17A,P2020,2020,C00696948,Bernie 2020
