filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,POOL,SARAH,,,,428 BANNISTER CT,,NORMAN,OK,73072,RETIRED,RETIRED,7.5,2020-06-03,26.25,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.271792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POPE,BILLY,,,,1913 S CYPRESS AVE,,BROKEN ARROW,OK,74012,AMC,TRUCK DRIVER,33.75,2020-06-14,476.81,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.164947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTILLO,ALEJANDRO,,MR,,3509 EAT 47 PL,,TULSA,OK,74135,RETIRED,RETIRED,50.0,2020-06-06,83.75,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.271897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTILLO,ALEJANDRO,,MR,,3509 EAT 47 PL,,TULSA,OK,74135,RETIRED,RETIRED,50.0,2020-06-14,148.75,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.271899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POST,JUNE,,,,1001 SPRINGFIELD COURT ST,,DURANT,OK,74701,OLIFANT ENERGY,HR MANAGER,100.0,2020-06-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.687612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POST,JUNE,,,,1001 SPRINGFIELD COURT ST,,DURANT,OK,74701,OLIFANT ENERGY,HR MANAGER,100.0,2020-06-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.687613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTEAT,WILLIAM,,,,1700 MOSHER DRIVE,,ENID,OK,73703,VERTEX AEROSPACE,AIRCEAFT MECHANIC,50.0,2020-06-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.687644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTEAT,WILLIAM,,,,1700 MOSHER DRIVE,,ENID,OK,73703,VERTEX AEROSPACE,AIRCEAFT MECHANIC,50.0,2020-06-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.687645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTS,STEVEN,C,,,12302 S YUKON AVE,,GLENPOOL,OK,74033,CARMAX,SALES,42.0,2020-06-30,57.75,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.687758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,JERRY,,,,3889 KENSWORTH DR,,DUNCAN,OK,73533,RETIRED,RETIRED,42.0,2020-06-21,98.25,,,SA17A.687888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,KAREN,,,,14474 E 590 RD,,INOLA,OK,74036,OSR,OFFR MAGR,100.0,2020-06-11,186.25,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.531755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,KAREN,,,,14474 E 590 RD,,INOLA,OK,74036,OSR,OFFR MAGR,100.0,2020-06-14,286.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.531756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,ROBERT A,,MR,,4216 NW 61ST TER,,OKLAHOMA CITY,OK,73112,RETIRED,RETIRED,20.0,2020-06-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.912727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,ROBERT A,,MR,,4216 NW 61ST TER,,OKLAHOMA CITY,OK,73112,RETIRED,RETIRED,20.0,2020-06-14,40.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.912728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,ROBERT A,,MR,,4216 NW 61ST TER,,OKLAHOMA CITY,OK,73112,RETIRED,RETIRED,42.0,2020-06-17,82.0,,EARMARKED THROUGH WINRED [SA17A.4863],SA17A.912729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,JO,,,,1119 ELMHURST ST,,MOORE,OK,73160,DJW CONSULTING,PROGRAM MANAGER,42.0,2020-06-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.165059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,JO,,,,1119 ELMHURST ST,,MOORE,OK,73160,DJW CONSULTING,PROGRAM MANAGER,42.0,2020-06-18,84.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.165060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,JO,,,,1119 ELMHURST ST,,MOORE,OK,73160,DJW CONSULTING,PROGRAM MANAGER,42.0,2020-06-20,126.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.165061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,JO,,,,1119 ELMHURST ST,,MOORE,OK,73160,DJW CONSULTING,PROGRAM MANAGER,42.0,2020-06-28,168.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.165062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,JO,,,,1119 ELMHURST ST,,MOORE,OK,73160,DJW CONSULTING,PROGRAM MANAGER,42.0,2020-06-28,210.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.165063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,MARCIA,,,,16 N REMBRANDT LN,,SAND SPRINGS,OK,74063,RETIRED,RETIRED,50.0,2020-06-01,68.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.272143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,MARCIA,,,,16 N REMBRANDT LN,,SAND SPRINGS,OK,74063,RETIRED,RETIRED,50.0,2020-06-04,118.75,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.272144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,MARCIA,,,,16 N REMBRANDT LN,,SAND SPRINGS,OK,74063,RETIRED,RETIRED,50.0,2020-06-14,187.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.272146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,NANCY,,,,304 10TH AVE NE,,MIAMI,OK,74354,RETIRED,RETIRED,10.0,2020-06-07,10.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.417858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,NANCY,,,,304 10TH AVE NE,,MIAMI,OK,74354,RETIRED,RETIRED,10.0,2020-06-23,20.0,,EARMARKED THROUGH WINRED [SA17A.4867],SA17A.417859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,NANCY,,,,304 10TH AVE NE,,MIAMI,OK,74354,RETIRED,RETIRED,10.0,2020-06-23,30.0,,EARMARKED THROUGH WINRED [SA17A.4867],SA17A.417860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,NANCY,,,,304 10TH AVE NE,,MIAMI,OK,74354,RETIRED,RETIRED,10.0,2020-06-30,40.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.417861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRIDEAUX,ANTHONY,,,,PO BOX 891,,CLAREMORE,OK,74018,SELF-EMPLOYED,AUTO INDUSTRY,100.0,2020-06-06,100.0,,,SA17A.862693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRIVITT,CONNIE,,,,403 ETCHEN BLVD/BOX 340,,SOUTH COFFEYVILLE,OK,74072,PRIVITT ENGINE REBUILDING,MACHINE SHOP,250.0,2020-06-01,250.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.688711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRIVITT,CONNIE,,,,403 ETCHEN BLVD/BOX 340,,SOUTH COFFEYVILLE,OK,74072,PRIVITT ENGINE REBUILDING,MACHINE SHOP,10.0,2020-06-19,260.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.688712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROFFITT,CATHY,,,,14300 EAST 83RD STREET NORTH,,OWASSO,OK,74055,RETIRED,RETIRED,35.0,2020-06-25,68.75,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.688781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRUITT,MARY,JANE,,,1100 SOUTH MISSISSIPPI AVENUE,,ATOKA,OK,74525,RETIRED,RETIRED,42.0,2020-06-19,42.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.532559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRUITT,MARY,JANE,,,1100 SOUTH MISSISSIPPI AVENUE,,ATOKA,OK,74525,RETIRED,RETIRED,42.0,2020-06-19,84.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.532560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRUITT,MARY,JANE,,,1100 SOUTH MISSISSIPPI AVENUE,,ATOKA,OK,74525,RETIRED,RETIRED,42.0,2020-06-28,126.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.532561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRYOR,BRAD,,,,16945 STATE HIGHWAY 6,,OLUSTEE,OK,73560,SELF-EMPLOYED,FARMER/RANCHER,42.0,2020-06-29,42.0,,,SA17A.863227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRYOR,JACK,,,,36281 S 4360 RD,,ADAIR,OK,74330,RETIRED,RETIRED,50.0,2020-06-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.863235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PUCKETT,CHRIS,,,,3608 E 44TH ST,,EDMOND,OK,73013,SELF-EMPLOYED,TOWING,50.0,2020-06-30,186.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.418199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURDY,BRAD,,,,101 W GRAND AVE,,TONKAWA,OK,74653,FIRST NATIONAL BANK OF OKLAHOMA,BANKER,50.0,2020-06-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.689233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURDY,BRAD,,,,101 W GRAND AVE,,TONKAWA,OK,74653,FIRST NATIONAL BANK OF OKLAHOMA,BANKER,50.0,2020-06-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.689234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUICK,BEVERLY,,,,6540 NW 109TH PL,,OKLAHOMA CITY,OK,73162,BEVERLY QUICK,ACCOUNTING,25.0,2020-06-25,43.75,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.689554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RABUCK,GUY,,,,16 NW COUNTRY MEADOW RDG,,LAWTON,OK,73505,RETIRED,RETIRED,10.0,2020-06-11,10.0,,,SA17A.864125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RACHEL,WAYNE,,,,PO BOX 2326,,SALLISAW,OK,74955,SELF-EMPLOYED,PROGRAMMER,35.0,2020-06-27,35.0,,,SA17A.864147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADER,LANCE,,,,2657 SW 106TH ST,,OKLAHOMA CITY,OK,73170,SILVER STAR CONSTRUCTION,SR CAD TEXH,10.0,2020-06-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.272573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADER,LANCE,,,,2657 SW 106TH ST,,OKLAHOMA CITY,OK,73170,SILVER STAR CONSTRUCTION,SR CAD TEXH,10.0,2020-06-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.272574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADER,LANCE,,,,2657 SW 106TH ST,,OKLAHOMA CITY,OK,73170,SILVER STAR CONSTRUCTION,SR CAD TEXH,10.0,2020-06-14,30.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.272575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADER,LANCE,,,,2657 SW 106TH ST,,OKLAHOMA CITY,OK,73170,SILVER STAR CONSTRUCTION,SR CAD TEXH,10.0,2020-06-14,40.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.272576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADER,LANCE,,,,2657 SW 106TH ST,,OKLAHOMA CITY,OK,73170,SILVER STAR CONSTRUCTION,SR CAD TEXH,10.0,2020-06-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4863],SA17A.272577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADER,LANCE,,,,2657 SW 106TH ST,,OKLAHOMA CITY,OK,73170,SILVER STAR CONSTRUCTION,SR CAD TEXH,10.0,2020-06-28,60.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.272578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAGSDALE,LINDA,,,,2220 N GRAND AVE,,TAHLEQUAH,OK,74464,TURBINE MASTER INC,SECRETARY,250.0,2020-06-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.418751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAGSDALE,LINDA,,,,2220 N GRAND AVE,,TAHLEQUAH,OK,74464,TURBINE MASTER INC,SECRETARY,250.0,2020-06-14,2375.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.418754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAHJA,VIRGINIA,H,MS,,7300 E 121ST PL S,,BIXBY,OK,74008,RETIRED,RETIRED,75.0,2020-06-12,225.0,,,SA17A.418776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAHM,THEODORE,,,,1515 CANTERBURY BLVD,,ALTUS,OK,73521,RETIRED,RETIRED,50.0,2020-06-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4864],SA17A.864413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAINEY,TIM,,,,PO BOX 124,1022 N ELKS RD,TISHOMINGO,OK,73460,RETIRED,RETIRED,25.0,2020-06-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.690177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAINEY,TIM,,,,PO BOX 124,1022 N ELKS RD,TISHOMINGO,OK,73460,RETIRED,RETIRED,50.0,2020-06-18,75.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.690178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMEY,TIMOTHY,,,,113 N IRVING ST,,PONCA CITY,OK,74601,QTQ,QUALITY,100.0,2020-06-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.533606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMEY,TIMOTHY,,,,113 N IRVING ST,,PONCA CITY,OK,74601,QTQ,QUALITY,100.0,2020-06-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.533607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMEY,TIMOTHY,,,,113 N IRVING ST,,PONCA CITY,OK,74601,QTQ,QUALITY,100.0,2020-06-29,300.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.533608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMSEY,DAN,,,,1828 WEST CAROLINA AVENUE,,CHICKASHA,OK,73018,RETIRED,RETIRED,500.0,2020-06-29,500.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.227089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMSEY,PHILLIP,,,,PO BOX 351,,WAGONER,OK,74477,RETIRED,RETIRED,45.0,2020-06-14,45.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.864757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RANES,DICK,,,,24800 S 630 RD,,GROVE,OK,74344,SELF-EMPLOYED,BUSINESS OWNER,35.0,2020-06-25,35.0,,,SA17A.864877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAPACKI,CINDY,,,,2649 S BIRMINGHAM PL,,TULSA,OK,74114,NOT EMPLOYED,NOT EMPLOYED,250.0,2020-06-11,250.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.864975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RASMUSSEN,STEPHEN,R,,,10124 S HUDSON AVE,,TULSA,OK,74137,RETIRED,RETIRED,500.0,2020-06-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.865101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RATH,KARL,,,,1611 SE 25TH ST,,OKLAHOMA CITY,OK,73129,THE PUMP& EQUIPT CO,OWNER,100.0,2020-06-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.419219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RATH,KARL,,,,1611 SE 25TH ST,,OKLAHOMA CITY,OK,73129,THE PUMP& EQUIPT CO,OWNER,100.0,2020-06-14,200.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.419220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RATH,KARL,,,,1611 SE 25TH ST,,OKLAHOMA CITY,OK,73129,THE PUMP& EQUIPT CO,OWNER,70.0,2020-06-24,270.0,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.419221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RATH,KARL,,,,1611 SE 25TH ST,,OKLAHOMA CITY,OK,73129,THE PUMP& EQUIPT CO,OWNER,500.0,2020-06-27,770.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.419222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAUCH,DAVID,,,,1415 S MANSFIELD DR,,STILLWATER,OK,74074,RETIRED,RETIRED,25.0,2020-06-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.865235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,KYLETTA,MAUREEN,,,RT 1 BOX 98,,MOUNTAIN PARK,OK,73559,HILLIARD COMMUNICATIONS,MANAGER,270.0,2020-06-20,270.0,,,SA17A.865385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAYMOND,SHERRYL,,,,1509 SW 77TH PL,,OKLAHOMA CITY,OK,73159,RETIRED,RETIRED,50.0,2020-06-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.865439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REAVES,RAY,,,,10261 SE 55TH ST,,OKLAHOMA CITY,OK,73150,RETIRED,RETIRED,0.4,2020-06-01,12.22,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.273051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REAVES,RAY,,,,10261 SE 55TH ST,,OKLAHOMA CITY,OK,73150,RETIRED,RETIRED,3.75,2020-06-06,15.97,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.273052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REAVIS,MINDI,,,,11633 S FULTON AVE,,TULSA,OK,74137,RETIRED,RETIRED,50.0,2020-06-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.865625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDEKER,GLORIA,,,,2133 MULBERRY LN,,NEWCASTLE,OK,73065,RETIRED,RETIRED,20.0,2020-06-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.534561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDEKER,GLORIA,,,,2133 MULBERRY LN,,NEWCASTLE,OK,73065,RETIRED,RETIRED,42.0,2020-06-30,77.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.534562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDMANN,DARCY,,,,1316 BROOKHAVEN DR,,EDMOND,OK,73034,RETIRED,RETIRED,7.5,2020-06-03,60.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.419608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDMANN,DARCY,,,,1316 BROOKHAVEN DR,,EDMOND,OK,73034,RETIRED,RETIRED,7.5,2020-06-03,67.5,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.419609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,ANGIE,,,,334681 E HIGHWAY 62,,MCLOUD,OK,74851,REED CREEK ENTERPRISED,INSURANCE ADJUSTER,5.0,2020-06-21,5.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.865881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,LORA,,,,37700 MACARTHUR ST,,SHAWNEE,OK,74804,RETIRED,RETIRED,50.0,2020-06-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.691540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,LORA,,,,37700 MACARTHUR ST,,SHAWNEE,OK,74804,RETIRED,RETIRED,25.0,2020-06-19,75.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.691541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REID,MICHAEL,,MR,,12515 E 840 RD,,KINGFISHER,OK,73750,SELF-EMPLOYED,DRILLING CONTRACTOR,250.0,2020-06-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.273258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REINCE,AUDREY,,,,9637 EVIE DR,,OKLAHOMA CITY,OK,73160,NOT EMPLOYED,NOT EMPLOYED,37.0,2020-06-22,37.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.866453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REINKE,KATHY,,,,6416 N STERLING DR,,OKLAHOMA CITY,OK,73132,RETIRED,RETIRED,100.0,2020-06-19,212.5,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.335797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REINKE,KATHY,,,,6416 N STERLING DR,,OKLAHOMA CITY,OK,73132,RETIRED,RETIRED,100.0,2020-06-28,312.5,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.335798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REINKE,KATHY,,,,6416 N STERLING DR,,OKLAHOMA CITY,OK,73132,RETIRED,RETIRED,50.0,2020-06-30,362.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.335799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RELYEA,DERRIEN,,,,14000 TWIN RIDGE RD,,EDMOND,OK,73034,INTEGRIS HOME CARE,PHYSICAL THERAPIST,5.0,2020-06-11,42.5,,,SA17A.535120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RENEAU,VICTORY,,,,608 NORTHWEST 46TH STREET,,OKLAHOMA CITY,OK,73118,WHITTINGTON REALTY,REAL ESTATE AGENT,1000.0,2020-06-26,1000.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.866687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RENFRO,DEBI,,,,28700 E 61ST ST S,,BROKEN ARROW,OK,74014,RETIRED,RETIRED,50.0,2020-06-12,125.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.420060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RENFRO,DEBI,,,,28700 E 61ST ST S,,BROKEN ARROW,OK,74014,RETIRED,RETIRED,50.0,2020-06-14,175.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.420061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RENTON,GAYLA,,,,708 BRIARWOOD CT,,BROKEN ARROW,OK,74011,RETIRED,RETIRED,35.0,2020-06-13,48.12,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.692393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RENZELMAN,SANDEE,,,,16341 E DAKOTA RD,,CLAREMORE,OK,74017,RETIRED,RETIRED,25.0,2020-06-03,25.0,,,SA17A.866791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYNOLDS,DONALD,,,,403 N ILLINOIS ST,,WEATHERFORD,OK,73096,OKLAHOMA DOC,CORRECTIONAL OFFICER,50.0,2020-06-30,150.5,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.420289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYNOLDS,JAREE,,,,6601 THURLOW PL,,EDMOND,OK,73034,ENTREPRENEUR,ENTREPRENEUR,500.0,2020-06-10,500.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.535492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
