filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Flaherty,Joan,,,,82 Sussex St,,Rehoboth Beach,DE,19971,N/A,Not Employed,100.0,2020-01-01,280.9,,* Earmarked Contribution: See Below,1498156,1498156E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Florido,John,,,,54 Cheswold Blvd,Apt 416,Newark,DE,19713,N/A,Not Employed,50.0,2020-01-13,850.0,,* Earmarked Contribution: See Below,1555016,1555016E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Florido,John,,,,54 Cheswold Blvd,Apt 416,Newark,DE,19713,N/A,Not Employed,50.0,2020-01-15,900.0,,* Earmarked Contribution: See Below,1587634,1587634E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Florido,John,,,,54 Cheswold Blvd,Apt 416,Newark,DE,19713,N/A,Not Employed,25.0,2020-01-27,925.0,,* Earmarked Contribution: See Below,1669345,1669345E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Florido,John,,,,54 Cheswold Blvd,Apt 416,Newark,DE,19713,N/A,Not Employed,50.0,2020-01-29,975.0,,* Earmarked Contribution: See Below,1806829,1806829E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ford,Daniel,,,,3238 Main St,,Frederica,DE,19946,Dover Downs Hotel And Casino,Poker Dealer,1.11,2020-01-05,212.13,,* Earmarked Contribution: See Below,1507740,1507740E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ford,Daniel,,,,3238 Main St,,Frederica,DE,19946,Dover Downs Hotel And Casino,Poker Dealer,1.11,2020-01-17,213.24,,* Earmarked Contribution: See Below,1608993,1608993E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ford,Daniel,,,,3238 Main St,,Frederica,DE,19946,Dover Downs Hotel And Casino,Poker Dealer,11.11,2020-01-31,224.35,,* Earmarked Contribution: See Below,1718276,1718276E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Garland,Christopher,,,,367 Hazlettville Rd,,Hartly,DE,19953,Delaware State University,IT Support,20.0,2020-01-14,240.0,,* Earmarked Contribution: See Below,1831935,1831935E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Garland,Christopher,,,,367 Hazlettville Rd,,Hartly,DE,19953,Delaware State University,IT Support,10.0,2020-01-28,250.0,,* Earmarked Contribution: See Below,1679393,1679393E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guaderrama,Daniel,,,,120 Dickens Ln,,Felton,DE,19943,USAf,Mechanic,25.0,2020-01-14,275.0,,* Earmarked Contribution: See Below,1824713,1824713E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,30.0,2020-01-14,679.73,,* Earmarked Contribution: See Below,1833344,1833344E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,20.0,2020-01-14,679.73,,* Earmarked Contribution: See Below,1833345,1833345E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,10.0,2020-01-14,679.73,,* Earmarked Contribution: See Below,1833346,1833346E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,19.0,2020-01-14,679.73,,* Earmarked Contribution: See Below,1833347,1833347E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,10.0,2020-01-14,679.73,,* Earmarked Contribution: See Below,1833348,1833348E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,200.0,2020-01-14,679.73,,* Earmarked Contribution: See Below,1833349,1833349E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,200.0,2020-01-14,679.73,,* Earmarked Contribution: See Below,1833350,1833350E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,20.0,2020-01-15,699.73,,* Earmarked Contribution: See Below,1592186,1592186E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,5.0,2020-01-20,704.73,,* Earmarked Contribution: See Below,1617564,1617564E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,100.0,2020-01-21,904.73,,* Earmarked Contribution: See Below,1628977,1628977E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,100.0,2020-01-21,904.73,,* Earmarked Contribution: See Below,1628978,1628978E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,200.0,2020-01-22,1104.73,,* Earmarked Contribution: See Below,1649138,1649138E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,100.0,2020-01-23,1304.73,,* Earmarked Contribution: See Below,1668750,1668750E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,100.0,2020-01-23,1304.73,,* Earmarked Contribution: See Below,1668751,1668751E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,500.0,2020-01-25,1804.73,,* Earmarked Contribution: See Below,1661804,1661804E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,5.0,2020-01-27,1809.73,,* Earmarked Contribution: See Below,1673700,1673700E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,800.0,2020-01-30,2609.73,,,1748901,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,190.27,2020-01-31,2874.38,,* Earmarked Contribution: See Below,1715306,1715306E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Guffey,Savannah,,,,209 Providence Dr,,Smyrna,DE,19977,N/A,Not Employed,74.38,2020-01-31,2874.38,,* Earmarked Contribution: See Below,1752424,1752424E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hastings,Jennings,,,,2348 Big Woods Rd,,Smyrna,DE,19977,"Faw, Casson & Co., LLP",CPA,500.0,2020-01-10,500.0,,,1801578,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hayes,Bruce,,,,20 Douglas Ct,,Dover,DE,19901,Dover Federal Credit Union,Desktop Support Analyst,25.0,2020-01-11,239.72,,* Earmarked Contribution: See Below,1548225,1548225E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kim,Christopher,,,,35 Millbrook Rd,,Newark,DE,19713,JPMorgan Chase & Co.,Software Engineer,50.0,2020-01-21,601.38,,* Earmarked Contribution: See Below,1624767,1624767E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kula,Lukas,,,,6 Queens Way,,Newark,DE,19713,Delaware Hair & Co.,Cosmetologist,10.0,2020-01-22,205.0,,* Earmarked Contribution: See Below,1633647,1633647E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kula,Lukas,,,,6 Queens Way,,Newark,DE,19713,Delaware Hair & Co.,Cosmetologist,10.0,2020-01-26,215.0,,* Earmarked Contribution: See Below,1656048,1656048E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Li,Karl,,,,9 Isabella Ct,,Hockessin,DE,19707,Think Company,Experience Designer,81.38,2020-01-04,1118.74,,,1595573,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lim,Manuel,Anthony,,,203 Portmarnock Ct,,Dover,DE,19904,United Medical LLC,Medical Associate,150.0,2020-01-31,233.0,,,1748898,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lincoln,S.Chad,,,,2505 N Pine St,,Wilmington,DE,19802,Leonards Exspress,Cdl Driver,5.0,2020-01-21,202.34,,* Earmarked Contribution: See Below,1624762,1624762E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lincoln,S.Chad,,,,2505 N Pine St,,Wilmington,DE,19802,Leonards Exspress,Cdl Driver,5.0,2020-01-25,207.34,,* Earmarked Contribution: See Below,1654305,1654305E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Liu,Junwei,,,,25 Willow Creek Ln,,Newark,DE,19711,Exelon,It Analyst,100.0,2020-01-12,700.0,,* Earmarked Contribution: See Below,1552977,1552977E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Liu,Junwei,,,,25 Willow Creek Ln,,Newark,DE,19711,Exelon,It Analyst,100.0,2020-01-26,800.0,,* Earmarked Contribution: See Below,1659346,1659346E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Macomber,Maureen,,,,2703 Fawkes Dr,,Wilmington,DE,19808,Optum,Case Coordinator,25.0,2020-01-04,366.0,,* Earmarked Contribution: See Below,1502629,1502629E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Macomber,Maureen,,,,2703 Fawkes Dr,,Wilmington,DE,19808,Optum,Case Coordinator,25.0,2020-01-09,391.0,,* Earmarked Contribution: See Below,1517928,1517928E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Macomber,Maureen,,,,2703 Fawkes Dr,,Wilmington,DE,19808,Optum,Case Coordinator,25.45,2020-01-13,416.45,,* Earmarked Contribution: See Below,1557557,1557557E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Macomber,Maureen,,,,2703 Fawkes Dr,,Wilmington,DE,19808,Optum,Case Coordinator,25.0,2020-01-22,441.45,,* Earmarked Contribution: See Below,1639349,1639349E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Macomber,Maureen,,,,2703 Fawkes Dr,,Wilmington,DE,19808,Optum,Case Coordinator,25.0,2020-01-26,466.45,,* Earmarked Contribution: See Below,1653779,1653779E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Macomber,Maureen,,,,2703 Fawkes Dr,,Wilmington,DE,19808,Optum,Case Coordinator,25.0,2020-01-29,491.45,,* Earmarked Contribution: See Below,1810930,1810930E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Macomber,Maureen,,,,2703 Fawkes Dr,,Wilmington,DE,19808,Optum,Case Coordinator,25.0,2020-01-31,516.45,,* Earmarked Contribution: See Below,1696745,1696745E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Magee,Lynn,,,,3416 Faulkland Rd,,Wilmington,DE,19808,N/A,Not Employed,10.0,2020-01-11,585.0,,* Earmarked Contribution: See Below,1547438,1547438E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Malkin,Chance,,,,410 Coldspring Run,,Newark,DE,19711,Pennoni,Engineer,41.45,2020-01-27,243.83,,,1745484,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Marandola,Michele,,,,1410 Delaware Ave,,Wilmington,DE,19806,Pseg Nuclear LLC,Engineer,50.0,2020-01-14,670.83,,* Earmarked Contribution: See Below,1832015,1832015E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mascarenhas,Selvam,,,,206 Hockessin Cir,,Hockessin,DE,19707,Christiana Care,Hospitalist,100.0,2020-01-31,300.0,,* Earmarked Contribution: See Below,1699716,1699716E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,Apg,Marketing,10.0,2020-01-13,521.0,,* Earmarked Contribution: See Below,1555013,1555013E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,Apg,Marketing,15.0,2020-01-22,566.05,,* Earmarked Contribution: See Below,1629786,1629786E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,Apg,Marketing,15.0,2020-01-22,566.05,,* Earmarked Contribution: See Below,1630350,1630350E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,Apg,Marketing,15.05,2020-01-22,566.05,,* Earmarked Contribution: See Below,1631236,1631236E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,Apg,Marketing,10.0,2020-01-27,576.05,,* Earmarked Contribution: See Below,1669454,1669454E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Papen,Zackary,,,,136 Oak Point School Rd,,Camden,DE,19934,JCMC LLC.,Pizza Maker,49.38,2020-01-14,916.14,,,1600783,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,McDonougn,Derra,,,,28 Hillcroft Rd,,Newark,DE,19711,N/A,Not Employed,50.0,2020-01-14,1249.93,,* Earmarked Contribution: See Below,1824234,1824234E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,McDonougn,Derra,,,,28 Hillcroft Rd,,Newark,DE,19711,N/A,Not Employed,50.0,2020-01-18,1299.93,,* Earmarked Contribution: See Below,1604574,1604574E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,McDonougn,Derra,,,,28 Hillcroft Rd,,Newark,DE,19711,N/A,Not Employed,100.0,2020-01-31,1399.93,,* Earmarked Contribution: See Below,1696791,1696791E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Meyers,Jeffrey,S.,,,2304 N Washington St,,Wilmington,DE,19802,Self-Employed,MD,1000.0,2020-01-31,1241.0,,* Earmarked Contribution: See Below,1695943,1695943E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Meyers,Jeffrey,S.,,,2304 N Washington St,,Wilmington,DE,19802,Self-Employed,MD,54.0,2020-01-31,1241.0,,* Earmarked Contribution: See Below,1695944,1695944E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moore,Jessica,,,,13 Dryden Rd,,New Castle,DE,19720,State Of Delaware,Disability Adjudicator,25.0,2020-01-29,208.34,,* Earmarked Contribution: See Below,1807494,1807494E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moore,Jessica,,,,13 Dryden Rd,,New Castle,DE,19720,State Of Delaware,Disability Adjudicator,10.0,2020-01-31,218.34,,* Earmarked Contribution: See Below,1702766,1702766E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morgan,Yanling,,,,1141 Clemson St,,Claymont,DE,19703,Zodiac Solutions,It Consultant,25.0,2020-01-10,240.0,,* Earmarked Contribution: See Below,1545850,1545850E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morgan,Yanling,,,,1141 Clemson St,,Claymont,DE,19703,Zodiac Solutions,It Consultant,25.0,2020-01-20,265.0,,* Earmarked Contribution: See Below,1617761,1617761E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morgan,Yanling,,,,1141 Clemson St,,Claymont,DE,19703,Zodiac Solutions,It Consultant,25.0,2020-01-22,290.0,,* Earmarked Contribution: See Below,1639836,1639836E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Tristan,,,,5 E Stephen Dr,,Newark,DE,19713,N/A,Not Employed,10.0,2020-01-01,1456.38,,* Earmarked Contribution: See Below,1498396,1498396E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Tristan,,,,5 E Stephen Dr,,Newark,DE,19713,N/A,Not Employed,25.0,2020-01-11,1481.38,,* Earmarked Contribution: See Below,1548029,1548029E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Tristan,,,,5 E Stephen Dr,,Newark,DE,19713,N/A,Not Employed,50.0,2020-01-14,1556.38,,* Earmarked Contribution: See Below,1820507,1820507E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Tristan,,,,5 E Stephen Dr,,Newark,DE,19713,N/A,Not Employed,25.0,2020-01-14,1556.38,,* Earmarked Contribution: See Below,1824241,1824241E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Tristan,,,,5 E Stephen Dr,,Newark,DE,19713,N/A,Not Employed,250.0,2020-01-22,1806.38,,* Earmarked Contribution: See Below,1636689,1636689E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Tristan,,,,5 E Stephen Dr,,Newark,DE,19713,N/A,Not Employed,100.0,2020-01-28,1906.38,,* Earmarked Contribution: See Below,1676928,1676928E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Tristan,,,,5 E Stephen Dr,,Newark,DE,19713,N/A,Not Employed,250.0,2020-01-31,2156.38,,* Earmarked Contribution: See Below,1706153,1706153E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,10.0,2020-01-31,384.1,,* Earmarked Contribution: See Below,1721082,1721082E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Obey,Kisha,,,,3238 Main St,,Frederica,DE,19946,Mapledale Country Club,Bartender,5.0,2020-01-02,365.18,,* Earmarked Contribution: See Below,1801706,1801706E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Obey,Kisha,,,,3238 Main St,,Frederica,DE,19946,Mapledale Country Club,Bartender,4.44,2020-01-05,369.62,,* Earmarked Contribution: See Below,1507765,1507765E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Obey,Kisha,,,,3238 Main St,,Frederica,DE,19946,Mapledale Country Club,Bartender,4.44,2020-01-17,378.5,,* Earmarked Contribution: See Below,1605704,1605704E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Obey,Kisha,,,,3238 Main St,,Frederica,DE,19946,Mapledale Country Club,Bartender,4.44,2020-01-17,378.5,,* Earmarked Contribution: See Below,1605777,1605777E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Obey,Kisha,,,,3238 Main St,,Frederica,DE,19946,Mapledale Country Club,Bartender,11.11,2020-01-22,389.61,,* Earmarked Contribution: See Below,1632638,1632638E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Obey,Kisha,,,,3238 Main St,,Frederica,DE,19946,Mapledale Country Club,Bartender,1.0,2019-11-22,393.61,,* Earmarked Contribution: See Below,1798772,1798772E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Obey,Kisha,,,,3238 Main St,,Frederica,DE,19946,Mapledale Country Club,Bartender,1.0,2019-11-22,393.61,,* Earmarked Contribution: See Below,1798773,1798773E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Obey,Kisha,,,,3238 Main St,,Frederica,DE,19946,Mapledale Country Club,Bartender,1.0,2019-11-30,393.61,,* Earmarked Contribution: See Below,1798775,1798775E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Obey,Kisha,,,,3238 Main St,,Frederica,DE,19946,Mapledale Country Club,Bartender,1.0,2019-12-30,393.61,,* Earmarked Contribution: See Below,1798776,1798776E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Karam,Nicole,,,,257 Locust Ave,,Wilmington,DE,19805,Wilmington University,Faculty,10.0,2020-01-19,256.38,,* Earmarked Contribution: See Below,1612907,1612907E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Karam,Nicole,,,,257 Locust Ave,,Wilmington,DE,19805,Wilmington University,Faculty,25.0,2020-01-22,281.38,,* Earmarked Contribution: See Below,1640006,1640006E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Karam,Nicole,,,,257 Locust Ave,,Wilmington,DE,19805,Wilmington University,Faculty,25.0,2020-01-26,306.38,,* Earmarked Contribution: See Below,1654316,1654316E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Karam,Nicole,,,,257 Locust Ave,,Wilmington,DE,19805,Wilmington University,Faculty,25.0,2020-01-29,331.38,,* Earmarked Contribution: See Below,1811304,1811304E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sawin,Lauren,,,,1500 E Justis St,Apt 2,Wilmington,DE,19804,Delaware Center For Horticulture,Office Manager,75.0,2020-01-10,842.95,,* Earmarked Contribution: See Below,1545855,1545855E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sawin,Lauren,,,,1500 E Justis St,Apt 2,Wilmington,DE,19804,Delaware Center For Horticulture,Office Manager,50.0,2020-01-14,892.95,,* Earmarked Contribution: See Below,1821373,1821373E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sawin,Lauren,,,,1500 E Justis St,Apt 2,Wilmington,DE,19804,Delaware Center For Horticulture,Office Manager,25.0,2020-01-17,917.95,,* Earmarked Contribution: See Below,1607337,1607337E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sawin,Lauren,,,,1500 E Justis St,Apt 2,Wilmington,DE,19804,Delaware Center For Horticulture,Office Manager,25.0,2020-01-21,942.95,,* Earmarked Contribution: See Below,1624764,1624764E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sawin,Lauren,,,,1500 E Justis St,Apt 2,Wilmington,DE,19804,Delaware Center For Horticulture,Office Manager,75.0,2020-01-22,1017.95,,* Earmarked Contribution: See Below,1639988,1639988E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sawin,Lauren,,,,1500 E Justis St,Apt 2,Wilmington,DE,19804,Delaware Center For Horticulture,Office Manager,50.0,2020-01-24,1067.95,,* Earmarked Contribution: See Below,1654306,1654306E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sawin,Lauren,,,,1500 E Justis St,Apt 2,Wilmington,DE,19804,Delaware Center For Horticulture,Office Manager,50.0,2020-01-31,1117.95,,* Earmarked Contribution: See Below,1712615,1712615E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sherman,Tom,,,,202 W Laurel St,,Georgetown,DE,19947,Galvin Industries LLC,Inventor,15.0,2020-01-20,465.0,,* Earmarked Contribution: See Below,1618256,1618256E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,Pseg,Engineers,20.0,2020-01-09,1952.67,,* Earmarked Contribution: See Below,1518122,1518122E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,Pseg,Engineers,45.0,2020-01-13,1997.67,,* Earmarked Contribution: See Below,1558086,1558086E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Papen,Zackary,,,,136 Oak Point School Rd,,Camden,DE,19934,JCMC LLC.,Pizza Maker,117.0,2020-01-13,866.76,,,1599691,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Papen,Zackary,,,,136 Oak Point School Rd,,Camden,DE,19934,JCMC LLC.,Pizza Maker,50.0,2020-01-21,966.14,,* Earmarked Contribution: See Below,1624770,1624770E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Papen,Zackary,,,,136 Oak Point School Rd,,Camden,DE,19934,JCMC LLC.,Pizza Maker,10.0,2020-01-22,1046.05,,* Earmarked Contribution: See Below,1640010,1640010E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Papen,Zackary,,,,136 Oak Point School Rd,,Camden,DE,19934,JCMC LLC.,Pizza Maker,8.53,2020-01-22,1046.05,,* Earmarked Contribution: See Below,1640011,1640011E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Papen,Zackary,,,,136 Oak Point School Rd,,Camden,DE,19934,JCMC LLC.,Pizza Maker,61.38,2020-01-22,1046.05,,,1743327,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Papen,Zackary,,,,136 Oak Point School Rd,,Camden,DE,19934,JCMC LLC.,Pizza Maker,95.0,2020-01-30,1141.05,,,1747160,,,P2020,2020,C00659938,Friends Of Andrew Yang
