filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Farris,Nicole,,,,6001 SW 12Th St,Apt 332,Oklahoma City,OK,73128,Agio,Overnight Systems Analyst,25.0,2020-01-31,302.09,,* Earmarked Contribution: See Below,1714720,1714720E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Fields,Jason,,,,1107 SE 9Th St,,Wagoner,OK,74467,J. M. Fields Law Firm Pllc,Attorney / Owner,50.0,2020-01-28,249.0,,* Earmarked Contribution: See Below,1675459,1675459E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Fister,Jacob,,,,4604 N Grand Blvd,,Oklahoma City,OK,73112,Northrop Grumman,Mechanical Engineer,5.0,2020-01-10,468.07,,* Earmarked Contribution: See Below,1543507,1543507E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Frederick,Alexander,,,,1718 Macomb Road Fort Sill,Ste # 300,Fort Sill,OK,73503,Us Army,Active Duty Army Soldier,50.0,2020-01-13,275.0,,* Earmarked Contribution: See Below,1558709,1558709E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gallo,Nick,,,,704 NW 20Th St,,Oklahoma City,OK,73103,Oklahoma City Thunder,Reporter,25.0,2020-01-07,207.09,,* Earmarked Contribution: See Below,1514432,1514432E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gallo,Nick,,,,704 NW 20Th St,,Oklahoma City,OK,73103,Oklahoma City Thunder,Reporter,25.0,2020-01-21,232.09,,* Earmarked Contribution: See Below,1628869,1628869E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gallo,Nick,,,,704 NW 20Th St,,Oklahoma City,OK,73103,Oklahoma City Thunder,Reporter,25.0,2020-01-28,257.09,,* Earmarked Contribution: See Below,1679870,1679870E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gillock,Patrick,,,,11917 Dornick Cir,,Oklahoma City,OK,73162,Teamlogic It,It Administrator,4.2,2020-01-02,419.45,,* Earmarked Contribution: See Below,1802771,1802771E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gillock,Patrick,,,,11917 Dornick Cir,,Oklahoma City,OK,73162,Teamlogic It,It Administrator,4.2,2020-01-05,423.65,,* Earmarked Contribution: See Below,1508196,1508196E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gillock,Patrick,,,,11917 Dornick Cir,,Oklahoma City,OK,73162,Teamlogic It,It Administrator,4.2,2020-01-11,427.85,,* Earmarked Contribution: See Below,1548867,1548867E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gillock,Patrick,,,,11917 Dornick Cir,,Oklahoma City,OK,73162,Teamlogic It,It Administrator,4.2,2020-01-13,432.05,,* Earmarked Contribution: See Below,1559056,1559056E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gillock,Patrick,,,,11917 Dornick Cir,,Oklahoma City,OK,73162,Teamlogic It,It Administrator,4.2,2020-01-22,436.25,,* Earmarked Contribution: See Below,1633522,1633522E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gillock,Patrick,,,,11917 Dornick Cir,,Oklahoma City,OK,73162,Teamlogic It,It Administrator,7.1,2020-01-23,443.35,,* Earmarked Contribution: See Below,1665121,1665121E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gillock,Patrick,,,,11917 Dornick Cir,,Oklahoma City,OK,73162,Teamlogic It,It Administrator,4.2,2020-01-26,451.75,,* Earmarked Contribution: See Below,1652668,1652668E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gillock,Patrick,,,,11917 Dornick Cir,,Oklahoma City,OK,73162,Teamlogic It,It Administrator,4.2,2020-01-25,451.75,,* Earmarked Contribution: See Below,1655293,1655293E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gillock,Patrick,,,,11917 Dornick Cir,,Oklahoma City,OK,73162,Teamlogic It,It Administrator,4.2,2020-01-29,455.95,,* Earmarked Contribution: See Below,1808030,1808030E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ginest,Duane,,,,204 S 117Th East Pl,,Tulsa,OK,74128,Tsa,Project Assistant,25.0,2020-01-26,344.0,,* Earmarked Contribution: See Below,1661516,1661516E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gordon,Carol,,,,6825 NW 130Th St,,Oklahoma City,OK,73142,Templar Operating,Sr. Engineering Analyst,20.2,2020-01-13,582.29,,* Earmarked Contribution: See Below,1564635,1564635E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gordon,Carol,,,,6825 NW 130Th St,,Oklahoma City,OK,73142,Templar Operating,Sr. Engineering Analyst,50.0,2020-01-14,632.29,,* Earmarked Contribution: See Below,1832989,1832989E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gordon,Carol,,,,6825 NW 130Th St,,Oklahoma City,OK,73142,Templar Operating,Sr. Engineering Analyst,15.0,2020-01-20,647.29,,* Earmarked Contribution: See Below,1618564,1618564E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gordon,Carol,,,,6825 NW 130Th St,,Oklahoma City,OK,73142,Templar Operating,Sr. Engineering Analyst,50.0,2020-01-30,697.29,,* Earmarked Contribution: See Below,1695503,1695503E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gordon,Carol,,,,6825 NW 130Th St,,Oklahoma City,OK,73142,Templar Operating,Sr. Engineering Analyst,50.0,2020-01-31,747.29,,* Earmarked Contribution: See Below,1709373,1709373E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Griffin,Don,,,,120 S B St,,Yale,OK,74085,Mid-Continent Group,Application Manager,25.0,2020-01-26,203.34,,* Earmarked Contribution: See Below,1661496,1661496E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Grupe,Jonathan,,,,735 NE 71St St,,Oklahoma City,OK,73105,Restaurant,Owner,50.0,2020-01-06,528.03,,* Earmarked Contribution: See Below,1510231,1510231E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Grupe,Jonathan,,,,735 NE 71St St,,Oklahoma City,OK,73105,Restaurant,Owner,100.0,2020-01-14,628.03,,* Earmarked Contribution: See Below,1825454,1825454E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Grupe,Jonathan,,,,735 NE 71St St,,Oklahoma City,OK,73105,Restaurant,Owner,15.0,2020-01-17,643.03,,* Earmarked Contribution: See Below,1605665,1605665E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Grupe,Jonathan,,,,735 NE 71St St,,Oklahoma City,OK,73105,Restaurant,Owner,50.0,2020-01-22,693.03,,* Earmarked Contribution: See Below,1641248,1641248E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Grupe,Jonathan,,,,735 NE 71St St,,Oklahoma City,OK,73105,Restaurant,Owner,50.0,2020-01-25,743.03,,* Earmarked Contribution: See Below,1655274,1655274E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Grupe,Jonathan,,,,735 NE 71St St,,Oklahoma City,OK,73105,Restaurant,Owner,100.0,2020-01-28,843.03,,* Earmarked Contribution: See Below,1677433,1677433E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Grupe,Jonathan,,,,735 NE 71St St,,Oklahoma City,OK,73105,Restaurant,Owner,100.0,2020-01-31,1035.28,,* Earmarked Contribution: See Below,1705338,1705338E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Grupe,Jonathan,,,,735 NE 71St St,,Oklahoma City,OK,73105,Restaurant,Owner,50.0,2020-01-31,1035.28,,* Earmarked Contribution: See Below,1711869,1711869E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Grupe,Jonathan,,,,735 NE 71St St,,Oklahoma City,OK,73105,Restaurant,Owner,42.25,2020-01-31,1035.28,,,1750570,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hayes,Johnny,,,,12210 E 79Th Ct N,,Owasso,OK,74055,Magellan Midstream,One Call Analyst,106.92,2020-01-17,273.84,,,1741461,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hayes,Johnny,,,,12210 E 79Th Ct N,,Owasso,OK,74055,Magellan Midstream,One Call Analyst,100.0,2020-01-17,373.84,,* Earmarked Contribution: See Below,1609207,1609207E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hayes,Johnny,,,,12210 E 79Th Ct N,,Owasso,OK,74055,Magellan Midstream,One Call Analyst,100.0,2020-01-22,573.84,,* Earmarked Contribution: See Below,1648785,1648785E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hayes,Johnny,,,,12210 E 79Th Ct N,,Owasso,OK,74055,Magellan Midstream,One Call Analyst,100.0,2020-01-22,573.84,,* Earmarked Contribution: See Below,1648786,1648786E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hayes,Johnny,,,,12210 E 79Th Ct N,,Owasso,OK,74055,Magellan Midstream,One Call Analyst,100.0,2020-01-26,673.84,,* Earmarked Contribution: See Below,1661498,1661498E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hayes,Johnny,,,,12210 E 79Th Ct N,,Owasso,OK,74055,Magellan Midstream,One Call Analyst,100.0,2020-01-29,773.84,,* Earmarked Contribution: See Below,1819908,1819908E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hayes,Johnny,,,,12210 E 79Th Ct N,,Owasso,OK,74055,Magellan Midstream,One Call Analyst,100.0,2020-01-31,1123.84,,* Earmarked Contribution: See Below,1701062,1701062E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hayes,Johnny,,,,12210 E 79Th Ct N,,Owasso,OK,74055,Magellan Midstream,One Call Analyst,250.0,2020-01-31,1123.84,,* Earmarked Contribution: See Below,1708641,1708641E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wood,Cary,,,,503 N Vine Ct,,Jenks,OK,74037,None,Not Employed,100.0,2020-01-14,625.0,,* Earmarked Contribution: See Below,5532565,5532565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wood,Cary,,,,503 N Vine Ct,,Jenks,OK,74037,None,Not Employed,100.0,2020-01-30,625.0,,* Earmarked Contribution: See Below,5744199,5744199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Woods,Jennifer,,,,224 NW Eubanks St,,Oklahoma City,OK,73118,Self Employed,Designer,30.0,2020-01-31,230.0,,* Earmarked Contribution: See Below,5773060,5773060E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hunt,Emily,,,,18505 Diego Pl,,Edmond,OK,73012,N/A,Not Employed,25.45,2020-01-13,213.02,,* Earmarked Contribution: See Below,1559041,1559041E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Chance,,,,7701 S Erie Ave,,Tulsa,OK,74136,Siegis Sausage Factory,Busser,10.0,2020-01-12,327.0,,* Earmarked Contribution: See Below,1549488,1549488E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Chance,,,,7701 S Erie Ave,,Tulsa,OK,74136,Siegis Sausage Factory,Busser,40.0,2020-01-13,372.0,,* Earmarked Contribution: See Below,1564639,1564639E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Chance,,,,7701 S Erie Ave,,Tulsa,OK,74136,Siegis Sausage Factory,Busser,5.0,2020-01-13,372.0,,* Earmarked Contribution: See Below,1564640,1564640E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Chance,,,,7701 S Erie Ave,,Tulsa,OK,74136,Siegis Sausage Factory,Busser,30.0,2020-01-19,402.0,,* Earmarked Contribution: See Below,1612973,1612973E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Chance,,,,7701 S Erie Ave,,Tulsa,OK,74136,Siegis Sausage Factory,Busser,10.0,2020-01-21,412.0,,* Earmarked Contribution: See Below,1628836,1628836E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Chance,,,,7701 S Erie Ave,,Tulsa,OK,74136,Siegis Sausage Factory,Busser,15.0,2020-01-22,427.0,,* Earmarked Contribution: See Below,1636591,1636591E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Chance,,,,7701 S Erie Ave,,Tulsa,OK,74136,Siegis Sausage Factory,Busser,15.0,2020-01-25,457.0,,* Earmarked Contribution: See Below,1661518,1661518E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Chance,,,,7701 S Erie Ave,,Tulsa,OK,74136,Siegis Sausage Factory,Busser,15.0,2020-01-26,457.0,,* Earmarked Contribution: See Below,1661519,1661519E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Chance,,,,7701 S Erie Ave,,Tulsa,OK,74136,Siegis Sausage Factory,Busser,15.0,2020-01-31,472.0,,* Earmarked Contribution: See Below,1699182,1699182E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Izac,,,,1336 S Oswego Ave,,Tulsa,OK,74112,Vivex Biologics,Operations Specialist,25.0,2020-01-21,461.26,,* Earmarked Contribution: See Below,1628825,1628825E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jackson,Izac,,,,1336 S Oswego Ave,,Tulsa,OK,74112,Vivex Biologics,Operations Specialist,25.0,2020-01-22,486.26,,* Earmarked Contribution: See Below,1648779,1648779E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Andrea,,,,211 N Willow Ter,,Mustang,OK,73064,Museum Of The Bible,Project Manager,150.0,2020-01-05,743.29,,* Earmarked Contribution: See Below,1508176,1508176E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Andrea,,,,211 N Willow Ter,,Mustang,OK,73064,Museum Of The Bible,Project Manager,46.0,2020-01-13,789.29,,* Earmarked Contribution: See Below,1559039,1559039E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Andrea,,,,211 N Willow Ter,,Mustang,OK,73064,Museum Of The Bible,Project Manager,10.0,2020-01-20,799.29,,* Earmarked Contribution: See Below,1617182,1617182E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Andrea,,,,211 N Willow Ter,,Mustang,OK,73064,Museum Of The Bible,Project Manager,50.0,2020-01-22,849.29,,* Earmarked Contribution: See Below,1634263,1634263E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Andrea,,,,211 N Willow Ter,,Mustang,OK,73064,Museum Of The Bible,Project Manager,25.0,2020-01-26,874.29,,* Earmarked Contribution: See Below,1655275,1655275E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Andrea,,,,211 N Willow Ter,,Mustang,OK,73064,Museum Of The Bible,Project Manager,100.0,2020-01-28,974.29,,* Earmarked Contribution: See Below,1677434,1677434E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Andrea,,,,211 N Willow Ter,,Mustang,OK,73064,Museum Of The Bible,Project Manager,150.0,2020-01-31,1374.29,,* Earmarked Contribution: See Below,1700401,1700401E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Andrea,,,,211 N Willow Ter,,Mustang,OK,73064,Museum Of The Bible,Project Manager,250.0,2020-01-31,1374.29,,* Earmarked Contribution: See Below,1711301,1711301E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Eddie,C.,,,211 N Willow Ter,,Mustang,OK,73064,Southwestern Christian University,Professor,10.0,2020-01-22,210.0,,* Earmarked Contribution: See Below,1629210,1629210E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Eddie,C.,,,211 N Willow Ter,,Mustang,OK,73064,Southwestern Christian University,Professor,10.0,2020-01-26,220.0,,* Earmarked Contribution: See Below,1649816,1649816E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Horn,Eddie,C.,,,211 N Willow Ter,,Mustang,OK,73064,Southwestern Christian University,Professor,50.0,2020-01-30,270.0,,* Earmarked Contribution: See Below,1688220,1688220E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kincannon,Brook,,,,PO Box 33598,,Tulsa,OK,74153,Self-Employed,Housekeeper,10.0,2020-01-23,282.92,,* Earmarked Contribution: See Below,1668589,1668589E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kincannon,Brook,,,,PO Box 33598,,Tulsa,OK,74153,Self-Employed,Housekeeper,25.0,2020-01-31,307.92,,* Earmarked Contribution: See Below,1720993,1720993E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kinnamon-Parker,Kendra,,,,20335 Palmer Rd,,Harrah,OK,73045,Ken-Col Construction And Remodel,Construction Laborer,25.0,2020-01-08,405.09,,* Earmarked Contribution: See Below,1510863,1510863E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kinnamon-Parker,Kendra,,,,20335 Palmer Rd,,Harrah,OK,73045,Ken-Col Construction And Remodel,Construction Laborer,10.0,2020-01-15,415.09,,* Earmarked Contribution: See Below,1589281,1589281E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kinnamon-Parker,Kendra,,,,20335 Palmer Rd,,Harrah,OK,73045,Ken-Col Construction And Remodel,Construction Laborer,15.0,2020-01-17,430.09,,* Earmarked Contribution: See Below,1606331,1606331E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kinnamon-Parker,Kendra,,,,20335 Palmer Rd,,Harrah,OK,73045,Ken-Col Construction And Remodel,Construction Laborer,10.0,2020-01-22,440.09,,* Earmarked Contribution: See Below,1635281,1635281E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kinnamon-Parker,Kendra,,,,20335 Palmer Rd,,Harrah,OK,73045,Ken-Col Construction And Remodel,Construction Laborer,25.0,2020-01-29,465.09,,* Earmarked Contribution: See Below,1811982,1811982E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kline,Carnie,,,,13416 Princeton Ln,,Edmond,OK,73013,N/A,Not Employed,100.0,2020-01-13,772.09,,* Earmarked Contribution: See Below,1563470,1563470E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lemley,Evan,,,,6200 Acorn Dr,,Oklahoma City,OK,73151,University Of Central Oklahoma,Professor,50.0,2020-01-30,232.09,,* Earmarked Contribution: See Below,1691641,1691641E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lemley,Evan,,,,6200 Acorn Dr,,Oklahoma City,OK,73151,University Of Central Oklahoma,Professor,50.0,2020-01-31,282.09,,* Earmarked Contribution: See Below,1715010,1715010E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Linder,Corbin,,,,2418 N Moore Ave,,Moore,OK,73160,Self-Employed,Business Owner - Linder Screen Printin,5.0,2020-01-11,228.29,,* Earmarked Contribution: See Below,1547466,1547466E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Linder,Corbin,,,,2418 N Moore Ave,,Moore,OK,73160,Self-Employed,Business Owner - Linder Screen Printin,10.0,2020-01-12,228.29,,* Earmarked Contribution: See Below,1550178,1550178E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,15.0,2020-01-05,767.09,,* Earmarked Contribution: See Below,1508188,1508188E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,15.0,2020-01-09,782.09,,* Earmarked Contribution: See Below,1518491,1518491E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,10.0,2020-01-10,792.09,,* Earmarked Contribution: See Below,1545971,1545971E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,25.45,2020-01-13,817.54,,* Earmarked Contribution: See Below,1559048,1559048E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,35.0,2020-01-14,852.54,,* Earmarked Contribution: See Below,1825471,1825471E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,25.0,2020-01-15,877.54,,* Earmarked Contribution: See Below,1589287,1589287E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,15.0,2020-01-20,892.54,,* Earmarked Contribution: See Below,1620916,1620916E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,10.0,2020-01-22,922.54,,* Earmarked Contribution: See Below,1641265,1641265E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,20.0,2020-01-22,922.54,,* Earmarked Contribution: See Below,1641266,1641266E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,10.0,2020-01-25,962.54,,* Earmarked Contribution: See Below,1655285,1655285E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,30.0,2020-01-26,962.54,,* Earmarked Contribution: See Below,1655286,1655286E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,25.0,2020-01-29,987.54,,* Earmarked Contribution: See Below,1811991,1811991E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lynch,Robert,,,,1103 SW 8Th St,,Anadarko,OK,73005,Self-Employed,Oil & Gas Landman,10.0,2020-01-31,997.54,,* Earmarked Contribution: See Below,1704023,1704023E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Maberry,David,,,,3216 Prairie Rose Rd,,Oklahoma City,OK,73120,Pwc,Managing Director,50.0,2020-01-10,259.09,,* Earmarked Contribution: See Below,1544540,1544540E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Maberry,David,,,,3216 Prairie Rose Rd,,Oklahoma City,OK,73120,Pwc,Managing Director,25.0,2020-01-15,284.09,,* Earmarked Contribution: See Below,1587779,1587779E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Maberry,David,,,,3216 Prairie Rose Rd,,Oklahoma City,OK,73120,Pwc,Managing Director,25.0,2020-01-28,309.09,,* Earmarked Contribution: See Below,1676024,1676024E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Maberry,David,,,,3216 Prairie Rose Rd,,Oklahoma City,OK,73120,Pwc,Managing Director,100.0,2020-01-31,409.09,,* Earmarked Contribution: See Below,1712842,1712842E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mackiewicz,Thomas,,,,342116 E 960 Rd,,Chandler,OK,74834,N/A,Not Employed,8.0,2020-01-01,685.7,,* Earmarked Contribution: See Below,1498571,1498571E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mackiewicz,Thomas,,,,342116 E 960 Rd,,Chandler,OK,74834,N/A,Not Employed,7.0,2020-01-06,692.7,,* Earmarked Contribution: See Below,1510228,1510228E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mackiewicz,Thomas,,,,342116 E 960 Rd,,Chandler,OK,74834,N/A,Not Employed,10.0,2020-01-09,727.7,,* Earmarked Contribution: See Below,1518486,1518486E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mackiewicz,Thomas,,,,342116 E 960 Rd,,Chandler,OK,74834,N/A,Not Employed,25.0,2020-01-09,727.7,,* Earmarked Contribution: See Below,1518487,1518487E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mackiewicz,Thomas,,,,342116 E 960 Rd,,Chandler,OK,74834,N/A,Not Employed,10.0,2020-01-12,737.7,,* Earmarked Contribution: See Below,1543026,1543026E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mackiewicz,Thomas,,,,342116 E 960 Rd,,Chandler,OK,74834,N/A,Not Employed,10.45,2020-01-13,748.15,,* Earmarked Contribution: See Below,1559034,1559034E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
