filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,5.0,2019-07-10,532.0,,* Earmarked Contribution: See Below,3587476,3587476E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,20.0,2019-07-10,532.0,,* Earmarked Contribution: See Below,3590776,3590776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,25.0,2019-07-14,532.0,,* Earmarked Contribution: See Below,3610987,3610987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,25.0,2019-07-18,532.0,,* Earmarked Contribution: See Below,3648783,3648783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,15.0,2019-07-25,532.0,,* Earmarked Contribution: See Below,3690186,3690186E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,15.0,2019-07-25,532.0,,* Earmarked Contribution: See Below,3690187,3690187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,10.0,2019-07-26,532.0,,* Earmarked Contribution: See Below,3707485,3707485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,25.0,2019-08-01,532.0,,* Earmarked Contribution: See Below,3784130,3784130E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,6.0,2019-08-10,532.0,,* Earmarked Contribution: See Below,3858347,3858347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,5.0,2019-08-10,532.0,,* Earmarked Contribution: See Below,3859672,3859672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,25.0,2019-08-14,532.0,,* Earmarked Contribution: See Below,3882027,3882027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,10.0,2019-08-26,532.0,,* Earmarked Contribution: See Below,3995940,3995940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,25.0,2019-09-01,532.0,,* Earmarked Contribution: See Below,4088779,4088779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,25.0,2019-09-14,532.0,,* Earmarked Contribution: See Below,4179262,4179262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,6.0,2019-09-14,532.0,,* Earmarked Contribution: See Below,4195492,4195492E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,5.0,2019-09-14,532.0,,* Earmarked Contribution: See Below,4197731,4197731E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rye,Reba,,,,309 Paul Sawyier Dr,,Frankfort,KY,40601,None,Not Employed,10.0,2019-09-26,532.0,,* Earmarked Contribution: See Below,4357667,4357667E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sallee,Kathryn,L.,,,2945 Runnymede Way,,Lexington,KY,40503,Information Requested,Information Requested,225.0,2019-09-30,375.0,,,4500196,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Salomon,Erin,,,,1184 Lakewood Dr,,Lexington,KY,40502,Self Employed,Therapist,250.0,2019-08-16,250.0,,* Earmarked Contribution: See Below,3902661,3902661E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fridy,Geri,,,,7106 Wesboro Rd,,Louisville,KY,40222,None,Not Employed,100.0,2019-07-23,400.0,,* Earmarked Contribution: See Below,3681274,3681274E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fridy,Geri,,,,7106 Wesboro Rd,,Louisville,KY,40222,None,Not Employed,50.0,2019-07-31,400.0,,* Earmarked Contribution: See Below,3752777,3752777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fridy,Geri,,,,7106 Wesboro Rd,,Louisville,KY,40222,None,Not Employed,50.0,2019-08-17,400.0,,* Earmarked Contribution: See Below,3904151,3904151E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fridy,Geri,,,,7106 Wesboro Rd,,Louisville,KY,40222,None,Not Employed,50.0,2019-08-29,400.0,,* Earmarked Contribution: See Below,4034054,4034054E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fridy,Geri,,,,7106 Wesboro Rd,,Louisville,KY,40222,None,Not Employed,50.0,2019-09-06,400.0,,* Earmarked Contribution: See Below,4131137,4131137E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fridy,Geri,,,,7106 Wesboro Rd,,Louisville,KY,40222,None,Not Employed,50.0,2019-09-24,400.0,,* Earmarked Contribution: See Below,4307762,4307762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fridy,Geri,,,,7106 Wesboro Rd,,Louisville,KY,40222,None,Not Employed,50.0,2019-09-30,400.0,,* Earmarked Contribution: See Below,4448519,4448519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,25.0,2019-07-23,274.5,,* Earmarked Contribution: See Below,3680071,3680071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,15.0,2019-07-30,274.5,,* Earmarked Contribution: See Below,3747173,3747173E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,10.0,2019-07-30,274.5,,* Earmarked Contribution: See Below,3747174,3747174E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,15.0,2019-07-31,274.5,,* Earmarked Contribution: See Below,3763578,3763578E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,55.7,2019-08-10,274.5,,,3879154,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,15.0,2019-08-14,274.5,,* Earmarked Contribution: See Below,3883479,3883479E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,10.0,2019-08-31,274.5,,* Earmarked Contribution: See Below,4058269,4058269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,10.0,2019-09-07,274.5,,* Earmarked Contribution: See Below,4122332,4122332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,15.0,2019-09-22,274.5,,* Earmarked Contribution: See Below,4271702,4271702E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,3.0,2019-09-22,274.5,,* Earmarked Contribution: See Below,4288478,4288478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,70.8,2019-09-22,274.5,,,4325138,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fulkerson,Kelly,,,,2093 Blueball Rd,,Rineyville,KY,40162,Meade Tractor,Branch Administrator,5.0,2019-09-28,274.5,,* Earmarked Contribution: See Below,4426362,4426362E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garaitonandia,Monica,,,,9811 White Blossom Blvd,,Louisville,KY,40241,SVS,Marketing,5.0,2019-07-08,218.96,,* Earmarked Contribution: See Below,3571100,3571100E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garaitonandia,Monica,,,,9811 White Blossom Blvd,,Louisville,KY,40241,SVS,Marketing,10.0,2019-07-26,218.96,,* Earmarked Contribution: See Below,3709436,3709436E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garaitonandia,Monica,,,,9811 White Blossom Blvd,,Louisville,KY,40241,SVS,Marketing,5.0,2019-08-08,218.96,,* Earmarked Contribution: See Below,3844588,3844588E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garaitonandia,Monica,,,,9811 White Blossom Blvd,,Louisville,KY,40241,SVS,Marketing,10.0,2019-08-26,218.96,,* Earmarked Contribution: See Below,3996830,3996830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garaitonandia,Monica,,,,9811 White Blossom Blvd,,Louisville,KY,40241,SVS,Marketing,5.0,2019-09-08,218.96,,* Earmarked Contribution: See Below,4117015,4117015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garaitonandia,Monica,,,,9811 White Blossom Blvd,,Louisville,KY,40241,SVS,Marketing,10.0,2019-09-26,218.96,,* Earmarked Contribution: See Below,4359492,4359492E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardiner,Margaret,H.,,,226 N 4Th St,,Danville,KY,40422,Retired,Retired,150.0,2019-09-03,250.0,,,4101347,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Jan,,,,2108 McCubbin Dr,,Bowling Green,KY,42104,None,Not Employed,50.0,2019-07-04,238.02,,* Earmarked Contribution: See Below,3558071,3558071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Jan,,,,2108 McCubbin Dr,,Bowling Green,KY,42104,None,Not Employed,10.0,2019-07-26,238.02,,* Earmarked Contribution: See Below,3708710,3708710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Jan,,,,2108 McCubbin Dr,,Bowling Green,KY,42104,None,Not Employed,10.0,2019-08-04,238.02,,* Earmarked Contribution: See Below,3804931,3804931E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Jan,,,,2108 McCubbin Dr,,Bowling Green,KY,42104,None,Not Employed,3.0,2019-08-15,238.02,,* Earmarked Contribution: See Below,3901065,3901065E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Jan,,,,2108 McCubbin Dr,,Bowling Green,KY,42104,None,Not Employed,30.0,2019-08-26,238.02,,* Earmarked Contribution: See Below,3992128,3992128E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Jan,,,,2108 McCubbin Dr,,Bowling Green,KY,42104,None,Not Employed,10.0,2019-09-04,238.02,,* Earmarked Contribution: See Below,4104288,4104288E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Jan,,,,2108 McCubbin Dr,,Bowling Green,KY,42104,None,Not Employed,15.02,2019-09-14,238.02,,* Earmarked Contribution: See Below,4182777,4182777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Jan,,,,2108 McCubbin Dr,,Bowling Green,KY,42104,None,Not Employed,5.0,2019-09-16,238.02,,* Earmarked Contribution: See Below,4211275,4211275E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Jan,,,,2108 McCubbin Dr,,Bowling Green,KY,42104,None,Not Employed,25.0,2019-09-23,238.02,,* Earmarked Contribution: See Below,4297653,4297653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gibson,Ed,,,,2908 Lake Vista Dr,,Louisville,KY,40241,None,Not Employed,25.0,2019-07-31,225.0,,* Earmarked Contribution: See Below,3756167,3756167E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gibson,Ed,,,,2908 Lake Vista Dr,,Louisville,KY,40241,None,Not Employed,25.0,2019-08-31,225.0,,* Earmarked Contribution: See Below,4074491,4074491E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gibson,Ed,,,,2908 Lake Vista Dr,,Louisville,KY,40241,None,Not Employed,25.0,2019-09-30,225.0,,* Earmarked Contribution: See Below,4445941,4445941E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gomulka,Gaye,,,,8211 Spencer Pike,,Mount Sterling,KY,40353,None,Not Employed,250.0,2019-09-17,775.0,,* Earmarked Contribution: See Below,4216716,4216716E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Bonnie,J.,,,101 Brookview Dr,,Richmond,KY,40475,Retired,Retired,100.0,2019-07-16,450.0,,,3625439,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Bonnie,J.,,,101 Brookview Dr,,Richmond,KY,40475,Retired,Retired,100.0,2019-08-16,450.0,,,3902551,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Bonnie,J.,,,101 Brookview Dr,,Richmond,KY,40475,Retired,Retired,150.0,2019-09-20,450.0,,,4260645,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Debby,F.,,,149 Lorraine Ct,,Berea,KY,40403,Retired,Retired,100.0,2019-07-16,375.0,,,3625437,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Debby,F.,,,149 Lorraine Ct,,Berea,KY,40403,Retired,Retired,100.0,2019-07-29,375.0,,,3719218,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gupta,Nikita,,,,154 Chenault Rd,,Lexington,KY,40502,UK Healthcare,Physician,50.0,2019-09-30,256.0,,* Earmarked Contribution: See Below,4455035,4455035E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hale,Brandon,,,,4165 State Route 94 W,,Murray,KY,42071,Kroger,Pharmacist,25.0,2019-07-07,375.0,,* Earmarked Contribution: See Below,3568633,3568633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hale,Brandon,,,,4165 State Route 94 W,,Murray,KY,42071,Kroger,Pharmacist,50.0,2019-08-14,375.0,,* Earmarked Contribution: See Below,3880934,3880934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hale,Brandon,,,,4165 State Route 94 W,,Murray,KY,42071,Kroger,Pharmacist,100.0,2019-08-30,375.0,,* Earmarked Contribution: See Below,4082431,4082431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hale,Brandon,,,,4165 State Route 94 W,,Murray,KY,42071,Kroger,Pharmacist,50.0,2019-09-19,375.0,,* Earmarked Contribution: See Below,4244522,4244522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,10.0,2019-07-09,559.92,,* Earmarked Contribution: See Below,3579876,3579876E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-07-18,559.92,,* Earmarked Contribution: See Below,3641985,3641985E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-07-20,559.92,,* Earmarked Contribution: See Below,3658771,3658771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,10.0,2019-07-30,559.92,,* Earmarked Contribution: See Below,3740857,3740857E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-07-31,559.92,,* Earmarked Contribution: See Below,3778551,3778551E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,10.0,2019-08-01,559.92,,* Earmarked Contribution: See Below,3787346,3787346E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-08-06,559.92,,* Earmarked Contribution: See Below,3828909,3828909E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-08-07,559.92,,* Earmarked Contribution: See Below,3837277,3837277E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-08-28,559.92,,* Earmarked Contribution: See Below,4032059,4032059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-08-30,559.92,,* Earmarked Contribution: See Below,4048540,4048540E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,10.0,2019-08-30,559.92,,* Earmarked Contribution: See Below,4062691,4062691E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-09-11,559.92,,* Earmarked Contribution: See Below,4156690,4156690E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-09-16,559.92,,* Earmarked Contribution: See Below,4210776,4210776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,10.0,2019-09-20,559.92,,* Earmarked Contribution: See Below,4276661,4276661E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-09-26,559.92,,* Earmarked Contribution: See Below,4365872,4365872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,3.0,2019-09-29,559.92,,* Earmarked Contribution: See Below,4425896,4425896E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Diane,,,,325 Irvine Rd,,Lexington,KY,40502,None,Not Employed,10.0,2019-09-30,559.92,,* Earmarked Contribution: See Below,4467182,4467182E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hanes,Claudia,,,,1314 Cardinal Way,,Bowling Green,KY,42103,Retired,Retired,55.2,2019-07-24,205.2,,,3813768,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hanes,Claudia,,,,1314 Cardinal Way,,Bowling Green,KY,42103,Retired,Retired,25.0,2019-07-26,205.2,,* Earmarked Contribution: See Below,3699581,3699581E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hanes,Claudia,,,,1314 Cardinal Way,,Bowling Green,KY,42103,Retired,Retired,25.0,2019-08-26,205.2,,* Earmarked Contribution: See Below,3992633,3992633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hanes,Claudia,,,,1314 Cardinal Way,,Bowling Green,KY,42103,Retired,Retired,25.0,2019-09-26,205.2,,* Earmarked Contribution: See Below,4349681,4349681E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardy,Eleanor,,,,1929 Lowell Ave,,Louisville,KY,40205,Society Of Intl Railway Travelers,Travel Agency Owner,50.0,2019-07-21,435.0,,* Earmarked Contribution: See Below,3673533,3673533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardy,Eleanor,,,,1929 Lowell Ave,,Louisville,KY,40205,Society Of Intl Railway Travelers,Travel Agency Owner,50.0,2019-07-30,435.0,,* Earmarked Contribution: See Below,3730265,3730265E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardy,Eleanor,,,,1929 Lowell Ave,,Louisville,KY,40205,Society Of Intl Railway Travelers,Travel Agency Owner,50.0,2019-09-24,435.0,,* Earmarked Contribution: See Below,4307053,4307053E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardy,Eleanor,,,,1929 Lowell Ave,,Louisville,KY,40205,Society Of Intl Railway Travelers,Travel Agency Owner,100.0,2019-09-27,435.0,,* Earmarked Contribution: See Below,4372970,4372970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardy,Eleanor,,,,1929 Lowell Ave,,Louisville,KY,40205,Society Of Intl Railway Travelers,Travel Agency Owner,35.0,2019-09-27,435.0,,* Earmarked Contribution: See Below,4375754,4375754E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardy,Owen,,,,1929 Lowell Ave,,Louisville,KY,40205,Self Employed,Travel Agency Owner,100.0,2019-09-23,250.0,,* Earmarked Contribution: See Below,4293620,4293620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harned,Sandy,,,,1121 E Saint Catherine St,,Louisville,KY,40204,Prestige,Project Mgr.,10.0,2019-07-10,258.96,,* Earmarked Contribution: See Below,3589663,3589663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harned,Sandy,,,,1121 E Saint Catherine St,,Louisville,KY,40204,Prestige,Project Mgr.,10.0,2019-08-10,258.96,,* Earmarked Contribution: See Below,3854554,3854554E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harned,Sandy,,,,1121 E Saint Catherine St,,Louisville,KY,40204,Prestige,Project Mgr.,10.0,2019-09-10,258.96,,* Earmarked Contribution: See Below,4148254,4148254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris,Terrie,,,,348 KY Route 3188,,Langley,KY,41645,Christian Appalachia Project,Mental Health Therapist,25.0,2019-07-04,225.0,,* Earmarked Contribution: See Below,3557549,3557549E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris,Terrie,,,,348 KY Route 3188,,Langley,KY,41645,Christian Appalachia Project,Mental Health Therapist,25.0,2019-08-04,225.0,,* Earmarked Contribution: See Below,3797062,3797062E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris,Terrie,,,,348 KY Route 3188,,Langley,KY,41645,Christian Appalachia Project,Mental Health Therapist,25.0,2019-09-04,225.0,,* Earmarked Contribution: See Below,4102818,4102818E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haws,Charles,,,,12927 Observation Cir,Unit 303,Louisville,KY,40243,Self Employed,Programmer,100.0,2019-07-31,300.0,,* Earmarked Contribution: See Below,3750495,3750495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Head,Michael,,,,150 Gleneagles Way,,Versailles,KY,40383,Kentucky OAG,Hearing Officer,103.0,2019-08-15,303.8,,,3920123,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Head,Michael,,,,150 Gleneagles Way,,Versailles,KY,40383,Kentucky OAG,Hearing Officer,103.0,2019-08-28,303.8,,* Earmarked Contribution: See Below,4017761,4017761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Head,Michael,,,,150 Gleneagles Way,,Versailles,KY,40383,Kentucky OAG,Hearing Officer,47.8,2019-09-06,303.8,,,4143925,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Head,Michael,,,,150 Gleneagles Way,,Versailles,KY,40383,Kentucky OAG,Hearing Officer,50.0,2019-09-08,303.8,,* Earmarked Contribution: See Below,4131139,4131139E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hellmann,Thomas,,,,810 Hickman Hill Rd,,Frankfort,KY,40601,Self Employed,Attorney,50.0,2019-08-31,260.0,,* Earmarked Contribution: See Below,4079078,4079078E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hellmann,Thomas,,,,810 Hickman Hill Rd,,Frankfort,KY,40601,Self Employed,Attorney,25.0,2019-09-29,260.0,,* Earmarked Contribution: See Below,4392947,4392947E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
