filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Robinson,Aaron,,,,7673 Bluff Point Ln,,Elkridge,MD,21075,Government,Operations Specialist,5.0,2020-04-17,218.0,,* Earmarked Contribution: See Below,4122624,4122624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Ingrid,,,,13605 Wagon Way,,Silver Spring,MD,20906,Retired,Retired,15.0,2020-04-07,465.0,,* Earmarked Contribution: See Below,3758303,3758303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Ingrid,,,,13605 Wagon Way,,Silver Spring,MD,20906,Retired,Retired,15.0,2020-04-15,480.0,,* Earmarked Contribution: See Below,4028851,4028851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Ingrid,,,,13605 Wagon Way,,Silver Spring,MD,20906,Retired,Retired,18.0,2020-04-30,498.0,,* Earmarked Contribution: See Below,4462409,4462409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,John,,,,9021 Flower Ave,,Silver Spring,MD,20901,Not Employed,Not Employed,16.0,2020-04-17,222.0,,* Earmarked Contribution: See Below,4121289,4121289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Keith,,,,104 Prospect Bay Dr W,,Grasonville,MD,21638,Not Employed,Not Employed,15.0,2020-04-03,605.0,,* Earmarked Contribution: See Below,3695358,3695358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Keith,,,,104 Prospect Bay Dr W,,Grasonville,MD,21638,Not Employed,Not Employed,20.0,2020-04-15,625.0,,* Earmarked Contribution: See Below,3996839,3996839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Keith,,,,104 Prospect Bay Dr W,,Grasonville,MD,21638,Not Employed,Not Employed,25.0,2020-04-30,650.0,,* Earmarked Contribution: See Below,4475431,4475431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Leland,,,,2608 Monocacy Ford Rd,,Frederick,MD,21701,Not Employed,Not Employed,100.0,2020-04-09,350.0,,* Earmarked Contribution: See Below,3839268,3839268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Leland,,,,2608 Monocacy Ford Rd,,Frederick,MD,21701,Not Employed,Not Employed,70.0,2020-04-18,420.0,,* Earmarked Contribution: See Below,4134612,4134612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Leland,,,,2608 Monocacy Ford Rd,,Frederick,MD,21701,Not Employed,Not Employed,50.0,2020-04-24,470.0,,* Earmarked Contribution: See Below,4296663,4296663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Lynn,,,,2604 Rose Mount Ln,,Bowie,MD,20721,U.S. Department Of Treasury-IRS,Federal Employee,25.0,2020-04-01,303.0,,* Earmarked Contribution: See Below,3650978,3650978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Lynn,,,,2604 Rose Mount Ln,,Bowie,MD,20721,U.S. Department Of Treasury-IRS,Federal Employee,25.0,2020-04-04,328.0,,* Earmarked Contribution: See Below,3709719,3709719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Lynn,,,,2604 Rose Mount Ln,,Bowie,MD,20721,U.S. Department Of Treasury-IRS,Federal Employee,15.0,2020-04-06,343.0,,* Earmarked Contribution: See Below,3756547,3756547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Lynn,,,,2604 Rose Mount Ln,,Bowie,MD,20721,U.S. Department Of Treasury-IRS,Federal Employee,50.0,2020-04-08,393.0,,* Earmarked Contribution: See Below,3788376,3788376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Lynn,,,,2604 Rose Mount Ln,,Bowie,MD,20721,U.S. Department Of Treasury-IRS,Federal Employee,25.0,2020-04-15,418.0,,* Earmarked Contribution: See Below,4028763,4028763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roche,Leslie,,,,201 Pine Forest Farm Ln,,Millington,MD,21651,Not Employed,Not Employed,10.0,2020-04-04,205.0,,* Earmarked Contribution: See Below,3712186,3712186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roche,Leslie,,,,201 Pine Forest Farm Ln,,Millington,MD,21651,Not Employed,Not Employed,15.0,2020-04-30,220.0,,* Earmarked Contribution: See Below,4488292,4488292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rock,Diana,,,,51 Ridge Rd,Unit N,Greenbelt,MD,20770,Not Employed,Not Employed,25.0,2020-04-17,574.0,,* Earmarked Contribution: See Below,4122987,4122987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rock,Diana,,,,51 Ridge Rd,Unit N,Greenbelt,MD,20770,Not Employed,Not Employed,26.0,2020-04-30,600.0,,* Earmarked Contribution: See Below,4502942,4502942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rock,Kenneth,,,,6461 Woodland Forest Dr,,Elkridge,MD,21075,Mueller Associates,Engineer,500.0,2020-04-08,500.0,,* Earmarked Contribution: See Below,3812972,3812972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockefeller,John,D,,V,305 Edgevale Rd,,Baltimore,MD,21210,Maryland Chess,Scholastic Director,2000.0,2020-04-21,2000.0,,* Earmarked Contribution: See Below,4218918,4218918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockman,Mark,,,,13551 Belle Chasse Blvd,Unit 210,Laurel,MD,20707,Self-Employed,Computer Programmer,5.0,2020-04-15,261.16,,* Earmarked Contribution: See Below,4001978,4001978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockman,Mark,,,,13551 Belle Chasse Blvd,Unit 210,Laurel,MD,20707,Self-Employed,Computer Programmer,99.5,2020-04-15,261.16,,* Earmarked Contribution: See Below,4002283,4002283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockman,Mark,,,,13551 Belle Chasse Blvd,Unit 210,Laurel,MD,20707,Self-Employed,Computer Programmer,5.01,2020-04-17,266.17,,* Earmarked Contribution: See Below,4104095,4104095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockman,Mark,,,,13551 Belle Chasse Blvd,Unit 210,Laurel,MD,20707,Self-Employed,Computer Programmer,10.0,2020-04-21,276.17,,* Earmarked Contribution: See Below,4225463,4225463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockman,Mark,,,,13551 Belle Chasse Blvd,Unit 210,Laurel,MD,20707,Self-Employed,Computer Programmer,15.91,2020-04-28,292.08,,* Earmarked Contribution: See Below,4409333,4409333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodan,Bruce,,,,8100 Coach St,Apt 211E,Potomac,MD,20854,U.S. EPA,Physician,250.0,2020-04-25,440.0,,,4319705,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roden,Hilda,Rosa,,,2808 Klein Ct,,Crofton,MD,21114,Not Employed,Not Employed,250.0,2020-04-26,250.0,,* Earmarked Contribution: See Below,4342673,4342673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodgers,David,,,,7310 Hilton Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,500.0,2020-04-16,500.0,,* Earmarked Contribution: See Below,4049237,4049237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodman,Juliet,,,,7617 Arlington Rd,,Bethesda,MD,20814,Wcs,CWO,15.0,2020-04-14,221.0,,* Earmarked Contribution: See Below,3955167,3955167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodriguez,Rose,,,,6912 Sulky Ln,,Rockville,MD,20852,Adtek,Structural Engineer,250.0,2020-04-04,250.0,,* Earmarked Contribution: See Below,3718644,3718644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roeder,Ethan,,,,2929 N Charles St,Apt 2,Baltimore,MD,21218,Forward Majority,Campaigns Director,250.0,2020-04-30,250.0,,,4506752,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogell,Gerald,,,,9110 Fernwood Rd,,Bethesda,MD,20817,Not Employed,Not Employed,12.0,2020-04-04,250.0,,* Earmarked Contribution: See Below,3719977,3719977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogell,Gerald,,,,9110 Fernwood Rd,,Bethesda,MD,20817,Not Employed,Not Employed,15.0,2020-04-10,265.0,,* Earmarked Contribution: See Below,3863533,3863533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogell,Gerald,,,,9110 Fernwood Rd,,Bethesda,MD,20817,Not Employed,Not Employed,10.0,2020-04-17,282.0,,* Earmarked Contribution: See Below,4117331,4117331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogell,Gerald,,,,9110 Fernwood Rd,,Bethesda,MD,20817,Not Employed,Not Employed,7.0,2020-04-18,282.0,,* Earmarked Contribution: See Below,4153144,4153144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogell,Gerald,,,,9110 Fernwood Rd,,Bethesda,MD,20817,Not Employed,Not Employed,10.0,2020-04-25,292.0,,* Earmarked Contribution: See Below,4317314,4317314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogentine,Carole,,,,5510 Oakmont Ave,,Bethesda,MD,20817,Levine Music,Musician,50.0,2020-04-06,260.0,,* Earmarked Contribution: See Below,3751905,3751905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Kathleen,,,,6221 Winnebago Rd,,Bethesda,MD,20816,EDN,Law,25.0,2020-04-18,220.0,,* Earmarked Contribution: See Below,4130256,4130256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Kathleen,,,,6221 Winnebago Rd,,Bethesda,MD,20816,EDN,Law,25.0,2020-04-19,220.0,,* Earmarked Contribution: See Below,4163857,4163857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Kenneth,C,,,355 Fellowship Cir,,Gaithersburg,MD,20877,Not Employed,Not Employed,50.0,2020-04-01,1732.5,,* Earmarked Contribution: See Below,3662319,3662319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Kenneth,C,,,355 Fellowship Cir,,Gaithersburg,MD,20877,Not Employed,Not Employed,67.0,2020-04-14,1929.5,,* Earmarked Contribution: See Below,3938559,3938559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Kenneth,C,,,355 Fellowship Cir,,Gaithersburg,MD,20877,Not Employed,Not Employed,130.0,2020-04-14,1929.5,,* Earmarked Contribution: See Below,3961000,3961000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Kenneth,C,,,355 Fellowship Cir,,Gaithersburg,MD,20877,Not Employed,Not Employed,15.0,2020-04-17,1944.5,,* Earmarked Contribution: See Below,4104621,4104621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Yvonne,,,,7254 Single Wheel Path,,Columbia,MD,21046,HCPSS,School Counselor,20.0,2020-04-14,325.0,,* Earmarked Contribution: See Below,3941640,3941640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohan,Kathleen,,,,15101 Plum Tree Way,,Bowie,MD,20721,Not Employed,Not Employed,33.0,2020-04-07,358.0,,* Earmarked Contribution: See Below,3771134,3771134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohan,Kathleen,,,,15101 Plum Tree Way,,Bowie,MD,20721,Not Employed,Not Employed,25.0,2020-04-24,383.0,,* Earmarked Contribution: See Below,4289030,4289030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohan,Kathleen,,,,15101 Plum Tree Way,,Bowie,MD,20721,Not Employed,Not Employed,35.0,2020-04-30,418.0,,* Earmarked Contribution: See Below,4500259,4500259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rokni,Manouchehr,,,,11205 Korman Dr,,Potomac,MD,20854,Not Employed,Not Employed,37.0,2020-04-29,232.0,,* Earmarked Contribution: See Below,4437969,4437969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rollins,Beth,,,,4850 Rugby Ave,,Bethesda,MD,20814,State Department,Civil Servant,250.0,2020-04-22,375.0,,,4239839,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rollins,Beth,,,,4850 Rugby Ave,,Bethesda,MD,20814,State Department,Civil Servant,63.0,2020-04-29,438.0,,* Earmarked Contribution: See Below,4429137,4429137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rood,Vernon,P.,,,10508 Royal Rd,,Silver Spring,MD,20903,Information Requested,Information Requested,50.0,2020-04-16,275.0,,,4218541,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roots,Linda,,,,17931 Pond Rd,,Ashton,MD,20861,Not Employed,Not Employed,25.0,2020-04-01,364.0,,* Earmarked Contribution: See Below,3659970,3659970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roots,Linda,,,,17931 Pond Rd,,Ashton,MD,20861,Not Employed,Not Employed,50.0,2020-04-20,414.0,,* Earmarked Contribution: See Below,4196930,4196930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Dennie,,,,1713 Sunrise Dr,,Potomac,MD,20854,Information Requested,Attorney,15.85,2020-04-11,314.85,,,3906366,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Dennie,,,,1713 Sunrise Dr,,Potomac,MD,20854,Information Requested,Attorney,25.0,2020-04-19,339.85,,* Earmarked Contribution: See Below,4168480,4168480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Dennie,,,,1713 Sunrise Dr,,Potomac,MD,20854,Information Requested,Attorney,25.0,2020-04-29,364.85,,* Earmarked Contribution: See Below,4454358,4454358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roseberry,Teresa,,,,16902 Hampshire Dr,,Williamsport,MD,21795,Not Employed,Not Employed,25.0,2020-04-01,385.0,,* Earmarked Contribution: See Below,3645838,3645838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roseberry,Teresa,,,,16902 Hampshire Dr,,Williamsport,MD,21795,Not Employed,Not Employed,25.0,2020-04-06,410.0,,* Earmarked Contribution: See Below,3741733,3741733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roseberry,Teresa,,,,16902 Hampshire Dr,,Williamsport,MD,21795,Not Employed,Not Employed,25.0,2020-04-13,435.0,,* Earmarked Contribution: See Below,3914859,3914859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roseberry,Teresa,,,,16902 Hampshire Dr,,Williamsport,MD,21795,Not Employed,Not Employed,25.0,2020-04-20,460.0,,* Earmarked Contribution: See Below,4182161,4182161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roseberry,Teresa,,,,16902 Hampshire Dr,,Williamsport,MD,21795,Not Employed,Not Employed,25.0,2020-04-27,485.0,,* Earmarked Contribution: See Below,4350302,4350302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosen,Alan,,,,17017 Sioux Ln,,Gaithersburg,MD,20878,TruBeauty Concepts,Sales,25.0,2020-04-05,225.0,,* Earmarked Contribution: See Below,3732561,3732561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosen,Alan,,,,17017 Sioux Ln,,Gaithersburg,MD,20878,TruBeauty Concepts,Sales,25.0,2020-04-11,250.0,,* Earmarked Contribution: See Below,3881948,3881948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosen,Alan,,,,17017 Sioux Ln,,Gaithersburg,MD,20878,TruBeauty Concepts,Sales,25.0,2020-04-17,275.0,,* Earmarked Contribution: See Below,4107940,4107940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosen,Alan,,,,17017 Sioux Ln,,Gaithersburg,MD,20878,TruBeauty Concepts,Sales,25.0,2020-04-21,300.0,,* Earmarked Contribution: See Below,4208535,4208535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosen,Alan,,,,17017 Sioux Ln,,Gaithersburg,MD,20878,TruBeauty Concepts,Sales,25.0,2020-04-27,325.0,,* Earmarked Contribution: See Below,4361108,4361108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosen,Gary,,,,11400 Hollow Tree Ln,,Rockville,MD,20852,Not Employed,Not Employed,250.0,2020-04-15,250.0,,* Earmarked Contribution: See Below,4001278,4001278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenberg,Alice,R.,,,10104 Iron Gate Rd,,Potomac,MD,20854,Retired,Nurse/Rn,100.0,2020-04-03,500.0,,,3768093,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenberg,Jan,,,,4611 Davidson Dr,,Chevy Chase,MD,20815,Self-Employed,Technology,1500.0,2020-04-13,1500.0,,,3918835,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenberg,Marvin,,,,7801 Mary Cassatt Dr,,Potomac,MD,20854,Not Employed,Not Employed,25.0,2020-04-09,575.0,,* Earmarked Contribution: See Below,3834681,3834681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenberg,Meryl,,,,1004 Willowleaf Way,,Potomac,MD,20854,Self-Employed,Attorney,1000.0,2020-04-27,1000.0,,,4365828,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenberg,Samuel,,,,2218 Angelica Ter,,Baltimore,MD,21209,State Of Maryland,State Legislator,100.0,2020-04-26,600.0,,* Earmarked Contribution: See Below,4343351,4343351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenblum,Susan,Landis,,,9505 Eagle Ridge Dr,,Bethesda,MD,20817,"Buyers Edge Co., Inc.",Exclusive Buyers Agent,250.0,2020-04-11,250.0,,,3885742,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenkranz,Eric,,,,5138 Newport Ave,,Bethesda,MD,20816,Google,Executive,15.0,2020-04-26,215.0,,* Earmarked Contribution: See Below,4347381,4347381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenthal,Lisa,,,,6417 Kenhowe Dr,,Bethesda,MD,20817,IOMMP,Editor,50.0,2020-04-03,250.0,,* Earmarked Contribution: See Below,3689992,3689992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenthal,Lisa,,,,6417 Kenhowe Dr,,Bethesda,MD,20817,IOMMP,Editor,50.0,2020-04-10,300.0,,* Earmarked Contribution: See Below,3856561,3856561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenthal,Lisa,,,,6417 Kenhowe Dr,,Bethesda,MD,20817,IOMMP,Editor,50.0,2020-04-17,350.0,,* Earmarked Contribution: See Below,4096683,4096683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenthal,Lisa,,,,6417 Kenhowe Dr,,Bethesda,MD,20817,IOMMP,Editor,50.0,2020-04-24,400.0,,* Earmarked Contribution: See Below,4276988,4276988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenthal,Steve,,,,7124 Sycamore Ave,,Takoma Park,MD,20912,The Organizing Group,President,500.0,2020-04-22,500.0,,* Earmarked Contribution: See Below,4235894,4235894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenthal,Steve,,,,7124 Sycamore Ave,,Takoma Park,MD,20912,The Organizing Group,President,250.0,2020-04-26,750.0,,,4336720,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosholt,Jacquelyn,,,,201 E Montgomery St,,Baltimore,MD,21230,Not Employed,Not Employed,50.0,2020-04-17,900.0,,* Earmarked Contribution: See Below,4100378,4100378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosier,Sharolyn,,,,9010 Fairhaven Ave,,Upper Marlboro,MD,20772,"Imminent Solutions, Inc.",President/CEO,250.0,2020-04-30,250.0,,,4505955,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosner,Anne,,,,4 Gladhill Dr,,Middletown,MD,21769,Not Employed,Not Employed,50.0,2020-04-22,545.0,,* Earmarked Contribution: See Below,4244638,4244638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Arlene,,,,10348 Kingsbridge Rd,,Ellicott City,MD,21042,Self-Employed,Physical Therapist,100.0,2020-04-05,2500.0,,* Earmarked Contribution: See Below,3736749,3736749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Arlene,,,,10348 Kingsbridge Rd,,Ellicott City,MD,21042,Self-Employed,Physical Therapist,150.0,2020-04-11,2650.0,,* Earmarked Contribution: See Below,3891148,3891148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Arlene,,,,10348 Kingsbridge Rd,,Ellicott City,MD,21042,Self-Employed,Physical Therapist,100.0,2020-04-15,2750.0,,* Earmarked Contribution: See Below,4027254,4027254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Arlene,,,,10348 Kingsbridge Rd,,Ellicott City,MD,21042,Self-Employed,Physical Therapist,150.0,2020-04-26,2900.0,,* Earmarked Contribution: See Below,4347623,4347623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Arlene,,,,10348 Kingsbridge Rd,,Ellicott City,MD,21042,Self-Employed,Physical Therapist,-100.0,2020-04-26,2900.0,X,,4569444,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Arlene,,,,10348 Kingsbridge Rd,,Ellicott City,MD,21042,Self-Employed,Physical Therapist,100.0,2020-04-26,2900.0,X,,4569689,4569444,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Arlene,,,,10348 Kingsbridge Rd,,Ellicott City,MD,21042,Self-Employed,Physical Therapist,150.0,2020-04-27,3050.0,,* Earmarked Contribution: See Below,4374774,4374774E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Arlene,,,,10348 Kingsbridge Rd,,Ellicott City,MD,21042,Self-Employed,Physical Therapist,150.0,2020-04-30,3200.0,,* Earmarked Contribution: See Below,4499738,4499738E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Benjamin,,,,4710 Bethesda Ave,Apt 819,Bethesda,MD,20814,Self-Employed,Hydrogeologist,2800.0,2020-04-21,2800.0,,,4405241,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Thelma,,,,201 Swan Creek Rd,,Fort Washington,MD,20744,P,Higher Ed Admin,46.0,2020-04-30,256.0,,* Earmarked Contribution: See Below,4503625,4503625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Valerie,,,,2626 Colston Dr,,Chevy Chase,MD,20815,Schiff Hardin,Attorney,500.0,2020-04-27,500.0,,,4369524,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Warren,,,,10348 Kingsbridge Rd,,Ellicott City,MD,21042,LifeBridge,Physician,100.0,2020-04-26,300.0,,* Earmarked Contribution: See Below,4333873,4333873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rossetti,Ralph,,,,4532 Clayton Ct,,Waldorf,MD,20601,Not Employed,Not Employed,100.0,2020-04-29,300.0,,* Earmarked Contribution: See Below,4452289,4452289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Linda,,,,4615 N Park Ave,Apt 1004,Chevy Chase,MD,20815,Not Employed,Not Employed,8.0,2020-04-30,479.0,,* Earmarked Contribution: See Below,4496897,4496897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Marcie,,,,9728 Shadow Oak Dr,,Montgomery Village,MD,20886,World Institute On Disability,Director,250.0,2020-04-22,275.0,,,4243504,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Michael,,,,413 Dewey Dr,,Annapolis,MD,21401,HCL,Technology,100.0,2020-04-20,525.0,,* Earmarked Contribution: See Below,4182658,4182658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothman,Beryl,,,,221 Forest Ave,,Rockville,MD,20850,Retired,Retired,28.0,2020-04-05,1154.0,,* Earmarked Contribution: See Below,3727783,3727783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothman,Beryl,,,,221 Forest Ave,,Rockville,MD,20850,Retired,Retired,26.0,2020-04-16,1180.0,,* Earmarked Contribution: See Below,4052051,4052051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothman,Beryl,,,,221 Forest Ave,,Rockville,MD,20850,Retired,Retired,26.0,2020-04-23,1206.0,,* Earmarked Contribution: See Below,4247437,4247437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothman,Beryl,,,,221 Forest Ave,,Rockville,MD,20850,Retired,Retired,26.0,2020-04-30,1232.0,,* Earmarked Contribution: See Below,4466450,4466450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothman,Mercedes,H.,,,5607 Vernon Pl,,Bethesda,MD,20817,Not Employed,Not Employed,200.0,2020-04-24,415.0,,,4401824,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothstein,Joel,,,,10333 Windsor View Dr,,Potomac,MD,20854,Carlson Wagonlit Travel,Technology Manager,25.0,2020-04-06,825.0,,* Earmarked Contribution: See Below,3742098,3742098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothstein,Joel,,,,10333 Windsor View Dr,,Potomac,MD,20854,Carlson Wagonlit Travel,Technology Manager,25.0,2020-04-13,850.0,,* Earmarked Contribution: See Below,3915190,3915190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothstein,Joel,,,,10333 Windsor View Dr,,Potomac,MD,20854,Carlson Wagonlit Travel,Technology Manager,25.0,2020-04-20,875.0,,* Earmarked Contribution: See Below,4180697,4180697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothstein,Joel,,,,10333 Windsor View Dr,,Potomac,MD,20854,Carlson Wagonlit Travel,Technology Manager,25.0,2020-04-27,900.0,,* Earmarked Contribution: See Below,4350892,4350892E,SA17A,P2020,2020,C00703975,Biden For President
