filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Handwerk,Patricia,,,,9200 Bustleton Ave,Apt 1202,Philadelphia,PA,19115,Defense Logistics Agency,Accountant,10.0,2019-12-20,2420.0,,* Earmarked Contribution: See Below,1855722,1855722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Handwerk,Patricia,,,,9200 Bustleton Ave,Apt 1202,Philadelphia,PA,19115,Defense Logistics Agency,Accountant,25.0,2019-12-31,2445.0,,* Earmarked Contribution: See Below,1987932,1987932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanna,Howard,,,,119 Gamma Dr,,Pittsburgh,PA,15238,Howard Hanna Real Estate,Broker,2800.0,2019-11-05,2800.0,,,1516164,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hansen,Leigh,,,,6051 Hayrick Rd,,Spring Grove,PA,17362,Information Requested,Information Requested,500.0,2019-11-13,500.0,,,1581342,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hansler,Mark,,,,616 Thorncroft Dr,,West Chester,PA,19380,Not Employed,Not Employed,100.0,2019-10-15,235.0,,* Earmarked Contribution: See Below,1309521,1309521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Jim,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,7.0,2019-10-03,239.5,,* Earmarked Contribution: See Below,1236857,1236857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Jim,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,10.0,2019-10-08,249.5,,* Earmarked Contribution: See Below,1272158,1272158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Jim,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,7.0,2019-10-12,256.5,,* Earmarked Contribution: See Below,1290324,1290324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Jim,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,7.0,2019-10-17,263.5,,* Earmarked Contribution: See Below,1327827,1327827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Jim,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,25.0,2019-10-21,288.5,,* Earmarked Contribution: See Below,1352664,1352664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Jim,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,25.0,2019-11-21,313.5,,* Earmarked Contribution: See Below,1603561,1603561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Jim,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,25.0,2019-12-21,338.5,,* Earmarked Contribution: See Below,1857001,1857001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Joyce,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,37.0,2019-10-26,521.33,,* Earmarked Contribution: See Below,1384178,1384178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Joyce,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,37.0,2019-11-18,558.33,,* Earmarked Contribution: See Below,1584686,1584686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Joyce,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,25.0,2019-12-05,583.33,,* Earmarked Contribution: See Below,1699675,1699675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Joyce,,,,17 Middle Grn,,Lancaster,PA,17602,Not Employed,Not Employed,37.0,2019-12-30,620.33,,* Earmarked Contribution: See Below,1954088,1954088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-10-26,211.49,,* Earmarked Contribution: See Below,1382358,1382358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-10-28,221.49,,* Earmarked Contribution: See Below,1395959,1395959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-10-28,221.49,,* Earmarked Contribution: See Below,1400692,1400692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,10.0,2019-10-30,231.49,,* Earmarked Contribution: See Below,1415883,1415883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,25.0,2019-11-07,256.49,,* Earmarked Contribution: See Below,1465079,1465079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-10,261.49,,* Earmarked Contribution: See Below,1526531,1526531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-11-11,281.49,,* Earmarked Contribution: See Below,1532284,1532284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-11,281.49,,* Earmarked Contribution: See Below,1532298,1532298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-13,286.49,,* Earmarked Contribution: See Below,1541679,1541679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,7.0,2019-11-15,293.49,,* Earmarked Contribution: See Below,1570206,1570206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-18,303.49,,* Earmarked Contribution: See Below,1580320,1580320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-18,303.49,,* Earmarked Contribution: See Below,1580325,1580325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,25.0,2019-11-20,373.49,,* Earmarked Contribution: See Below,1597740,1597740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-11-20,373.49,,* Earmarked Contribution: See Below,1598166,1598166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-11-21,373.49,,* Earmarked Contribution: See Below,1602781,1602781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-11-21,373.49,,* Earmarked Contribution: See Below,1606406,1606406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-11-23,403.49,,* Earmarked Contribution: See Below,1614689,1614689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-11-23,403.49,,* Earmarked Contribution: See Below,1614690,1614690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,20.0,2019-11-26,438.49,,* Earmarked Contribution: See Below,1632592,1632592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-26,438.49,,* Earmarked Contribution: See Below,1632595,1632595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-26,438.49,,* Earmarked Contribution: See Below,1632596,1632596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-26,438.49,,* Earmarked Contribution: See Below,1633865,1633865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-28,443.49,,* Earmarked Contribution: See Below,1643435,1643435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-11-29,777.49,,* Earmarked Contribution: See Below,1648389,1648389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,50.0,2019-11-29,777.49,,* Earmarked Contribution: See Below,1648445,1648445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-29,777.49,,* Earmarked Contribution: See Below,1648450,1648450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,9.0,2019-11-30,777.49,,* Earmarked Contribution: See Below,1653933,1653933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-11-30,777.49,,* Earmarked Contribution: See Below,1653936,1653936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,100.0,2019-11-30,777.49,,* Earmarked Contribution: See Below,1656444,1656444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,100.0,2019-11-30,777.49,,* Earmarked Contribution: See Below,1656534,1656534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,50.0,2019-11-30,777.49,,* Earmarked Contribution: See Below,1656538,1656538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,25.0,2019-12-03,962.49,,* Earmarked Contribution: See Below,1680171,1680171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,50.0,2019-12-03,962.49,,* Earmarked Contribution: See Below,1680175,1680175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,50.0,2019-12-03,962.49,,* Earmarked Contribution: See Below,1680180,1680180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-12-03,962.49,,* Earmarked Contribution: See Below,1680207,1680207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-12-03,962.49,,* Earmarked Contribution: See Below,1680232,1680232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-12-03,962.49,,* Earmarked Contribution: See Below,1680250,1680250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-12-03,962.49,,* Earmarked Contribution: See Below,1680303,1680303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,25.0,2019-12-07,992.49,,* Earmarked Contribution: See Below,1723429,1723429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-12-07,992.49,,* Earmarked Contribution: See Below,1727277,1727277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-12-09,1041.49,,* Earmarked Contribution: See Below,1735980,1735980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-12-09,1041.49,,* Earmarked Contribution: See Below,1735985,1735985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-12-09,1041.49,,* Earmarked Contribution: See Below,1735992,1735992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,14.0,2019-12-10,1041.49,,* Earmarked Contribution: See Below,1738351,1738351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-12-14,1082.49,,* Earmarked Contribution: See Below,1791015,1791015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,7.0,2019-12-15,1082.49,,* Earmarked Contribution: See Below,1793222,1793222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,14.0,2019-12-15,1082.49,,* Earmarked Contribution: See Below,1800102,1800102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-12-15,1082.49,,* Earmarked Contribution: See Below,1800179,1800179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,14.0,2019-12-16,1121.49,,* Earmarked Contribution: See Below,1801638,1801638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-12-16,1121.49,,* Earmarked Contribution: See Below,1801639,1801639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-12-16,1121.49,,* Earmarked Contribution: See Below,1807104,1807104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-12-16,1121.49,,* Earmarked Contribution: See Below,1807106,1807106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,182.0,2019-12-19,1303.49,,* Earmarked Contribution: See Below,1842787,1842787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-12-20,1308.49,,* Earmarked Contribution: See Below,1855150,1855150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2019-12-23,1323.49,,* Earmarked Contribution: See Below,1879027,1879027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,5.0,2019-12-26,1328.49,,* Earmarked Contribution: See Below,1895459,1895459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harlow Padawer,Randi,,,,2 Olympia Pl,,Pittsburgh,PA,15217,Not Employed,Not Employed,20.0,2019-12-27,1348.49,,* Earmarked Contribution: See Below,1925505,1925505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harmelin,Stephen,J.,,,1500 Market St,Ste 3500E,Philadelphia,PA,19102,Dilworth Paxson,Attorney,1000.0,2019-12-10,1000.0,,,1741067,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harner,Michelle,,,,815 Antietam Dr,,Douglassville,PA,19518,J&J,IT Tech,50.0,2019-10-31,325.0,,* Earmarked Contribution: See Below,1428214,1428214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harner,Michelle,,,,815 Antietam Dr,,Douglassville,PA,19518,J&J,IT Tech,50.0,2019-11-29,375.0,,* Earmarked Contribution: See Below,1649981,1649981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,10.0,2019-10-04,260.0,,* Earmarked Contribution: See Below,1244558,1244558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,20.0,2019-10-06,260.0,,* Earmarked Contribution: See Below,1261014,1261014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,10.0,2019-10-11,270.0,,* Earmarked Contribution: See Below,1286323,1286323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,9.0,2019-10-18,288.0,,* Earmarked Contribution: See Below,1339108,1339108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,9.0,2019-10-19,288.0,,* Earmarked Contribution: See Below,1342920,1342920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,9.0,2019-10-24,297.0,,* Earmarked Contribution: See Below,1367593,1367593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,7.0,2019-10-29,304.0,,* Earmarked Contribution: See Below,1407607,1407607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,7.0,2019-11-07,311.0,,* Earmarked Contribution: See Below,1464734,1464734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,9.0,2019-11-18,320.0,,* Earmarked Contribution: See Below,1583787,1583787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,9.0,2019-11-22,338.0,,* Earmarked Contribution: See Below,1607967,1607967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,9.0,2019-11-22,338.0,,* Earmarked Contribution: See Below,1611370,1611370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,9.0,2019-11-29,347.0,,* Earmarked Contribution: See Below,1647172,1647172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,9.0,2019-12-05,365.0,,* Earmarked Contribution: See Below,1695492,1695492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,9.0,2019-12-05,365.0,,* Earmarked Contribution: See Below,1714557,1714557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,18.0,2019-12-27,392.0,,* Earmarked Contribution: See Below,1925182,1925182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harr,Heidi,,,,405 Vernon Rd,,Jenkintown,PA,19046,Not Employed,Not Employed,9.0,2019-12-29,392.0,,* Earmarked Contribution: See Below,1948751,1948751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Brian,,,,1 TIMBER TIMBER Rd,,Mechanicsburg,PA,17050,Not Employed,Retired,100.0,2019-10-30,226.65,,* Earmarked Contribution: See Below,1410573,1410573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Brian,,,,1 TIMBER TIMBER Rd,,Mechanicsburg,PA,17050,Not Employed,Retired,100.0,2019-10-30,226.65,,* Earmarked Contribution: See Below,1413178,1413178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Brian,,,,1 TIMBER TIMBER Rd,,Mechanicsburg,PA,17050,Not Employed,Retired,100.0,2019-12-10,426.65,,* Earmarked Contribution: See Below,1739981,1739981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Brian,,,,1 TIMBER TIMBER Rd,,Mechanicsburg,PA,17050,Not Employed,Retired,100.0,2019-12-10,426.65,,* Earmarked Contribution: See Below,1739984,1739984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,John,,,,235 Winding Way,,Merion Station,PA,19066,Veralon Partners Inc.,Consultant,500.0,2019-12-29,500.0,,* Earmarked Contribution: See Below,1943481,1943481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Mary,,,,6436 Lawnton St,,Philadelphia,PA,19128,Bryn Mawr College,RN,50.0,2019-10-04,424.0,,* Earmarked Contribution: See Below,1247313,1247313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Mary,,,,6436 Lawnton St,,Philadelphia,PA,19128,Bryn Mawr College,RN,50.0,2019-10-16,474.0,,* Earmarked Contribution: See Below,1319444,1319444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Mary,,,,6436 Lawnton St,,Philadelphia,PA,19128,Bryn Mawr College,RN,50.0,2019-11-12,524.0,,* Earmarked Contribution: See Below,1540177,1540177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Mary,,,,6436 Lawnton St,,Philadelphia,PA,19128,Bryn Mawr College,RN,15.0,2019-11-14,539.0,,* Earmarked Contribution: See Below,1559204,1559204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Mary,,,,6436 Lawnton St,,Philadelphia,PA,19128,Bryn Mawr College,RN,45.0,2019-11-23,584.0,,* Earmarked Contribution: See Below,1617463,1617463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Mary,,,,6436 Lawnton St,,Philadelphia,PA,19128,Bryn Mawr College,RN,50.0,2019-12-16,634.0,,* Earmarked Contribution: See Below,1806989,1806989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Mary,,,,6436 Lawnton St,,Philadelphia,PA,19128,Bryn Mawr College,RN,50.0,2019-12-31,684.0,,* Earmarked Contribution: See Below,1987543,1987543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Steven,,,,108 Grayling Ave,,Narberth,PA,19072,Not Employed,Not Employed,50.0,2019-10-25,350.0,,* Earmarked Contribution: See Below,1375683,1375683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Steven,,,,108 Grayling Ave,,Narberth,PA,19072,Not Employed,Not Employed,50.0,2019-11-25,400.0,,* Earmarked Contribution: See Below,1626021,1626021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Steven,,,,108 Grayling Ave,,Narberth,PA,19072,Not Employed,Not Employed,50.0,2019-12-25,450.0,,* Earmarked Contribution: See Below,1884063,1884063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hart,Daniel,,,,1012 Waverly St,,Philadelphia,PA,19147,TJUH,Physician,100.0,2019-12-19,300.0,,* Earmarked Contribution: See Below,1845141,1845141E,SA17A,P2020,2020,C00703975,Biden For President
