filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Brinker,Mary Jo,,,,262 LEONHARDT Ln,,Ellwood City,PA,16117,Not Employed,Not Employed,5.0,2020-05-18,348.5,,* Earmarked Contribution: See Below,5016268,5016268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brinker,Mary Jo,,,,262 LEONHARDT Ln,,Ellwood City,PA,16117,Not Employed,Not Employed,5.0,2020-05-31,356.5,,* Earmarked Contribution: See Below,5497220,5497220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brinker,Mary Jo,,,,262 LEONHARDT Ln,,Ellwood City,PA,16117,Not Employed,Not Employed,3.0,2020-05-31,356.5,,* Earmarked Contribution: See Below,5497317,5497317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brinker,Sandy,,,,400 S Brandywine St,,West Chester,PA,19382,Not Employed,Not Employed,58.57,2020-05-18,398.57,,,5035314,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brinker,Sandy,,,,400 S Brandywine St,,West Chester,PA,19382,Not Employed,Not Employed,25.0,2020-05-20,423.57,,* Earmarked Contribution: See Below,5068889,5068889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Veronica,,,,107 Woods Ln,,Landenberg,PA,19350,Accenture,Consultant,19.0,2020-05-10,442.0,,* Earmarked Contribution: See Below,4753284,4753284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Veronica,,,,107 Woods Ln,,Landenberg,PA,19350,Accenture,Consultant,19.0,2020-05-29,480.0,,* Earmarked Contribution: See Below,5370011,5370011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Veronica,,,,107 Woods Ln,,Landenberg,PA,19350,Accenture,Consultant,19.0,2020-05-30,480.0,,* Earmarked Contribution: See Below,5420214,5420214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Don,,,,2405 Manton St,,Philadelphia,PA,19146,Children's Hospital Of Philadelphia,Physician,500.0,2020-05-30,500.0,,* Earmarked Contribution: See Below,5450082,5450082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Donald,,,,2405 Manton St,,Philadelphia,PA,19146,Children's Hospital Of Philadelphia,Physician,100.0,2020-05-04,1000.0,,* Earmarked Contribution: See Below,4575265,4575265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Donald,,,,2405 Manton St,,Philadelphia,PA,19146,Children's Hospital Of Philadelphia,Physician,250.0,2020-05-08,1250.0,,* Earmarked Contribution: See Below,4717320,4717320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Donald,,,,2405 Manton St,,Philadelphia,PA,19146,Children's Hospital Of Philadelphia,Physician,100.0,2020-05-20,1350.0,,* Earmarked Contribution: See Below,5075955,5075955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Jane,,,,307 W Line St,,Tremont,PA,17981,Not Employed,Not Employed,25.0,2020-05-16,225.0,,* Earmarked Contribution: See Below,4936267,4936267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Jane,,,,307 W Line St,,Tremont,PA,17981,Not Employed,Not Employed,25.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5171308,5171308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Jane,,,,307 W Line St,,Tremont,PA,17981,Not Employed,Not Employed,25.0,2020-05-30,275.0,,* Earmarked Contribution: See Below,5416981,5416981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Jeanne,,,,121 Wild Turkey Ln,,New Ringgold,PA,17960,Not Employed,Not Employed,10.0,2020-05-15,348.0,,* Earmarked Contribution: See Below,4903959,4903959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Jeanne,,,,121 Wild Turkey Ln,,New Ringgold,PA,17960,Not Employed,Not Employed,25.0,2020-05-20,373.0,,* Earmarked Contribution: See Below,5050655,5050655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Jeanne,,,,121 Wild Turkey Ln,,New Ringgold,PA,17960,Not Employed,Not Employed,10.0,2020-05-30,383.0,,* Earmarked Contribution: See Below,5424476,5424476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Marcia,,,,386 Hill Rd,,Hanover,PA,17331,Shriver House Museum,Tour Guide,10.0,2020-05-02,300.0,,* Earmarked Contribution: See Below,4535778,4535778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Marcia,,,,386 Hill Rd,,Hanover,PA,17331,Shriver House Museum,Tour Guide,25.0,2020-05-05,325.0,,* Earmarked Contribution: See Below,4610149,4610149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Patricia,,,,1923 Delancey Pl,,Philadelphia,PA,19103,Not Employed,Not Employed,15.0,2020-05-26,701.0,,* Earmarked Contribution: See Below,5258551,5258551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Phyllis,,,,4853 Spencer Dr,,Schwenksville,PA,19473,Not Employed,Not Employed,50.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5483901,5483901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Marcia,,,,386 Hill Rd,,Hanover,PA,17331,Shriver House Museum,Tour Guide,25.0,2020-05-12,350.0,,* Earmarked Contribution: See Below,4805345,4805345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Marcia,,,,386 Hill Rd,,Hanover,PA,17331,Shriver House Museum,Tour Guide,25.0,2020-05-19,375.0,,* Earmarked Contribution: See Below,5022816,5022816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Marcia,,,,386 Hill Rd,,Hanover,PA,17331,Shriver House Museum,Tour Guide,25.0,2020-05-26,400.0,,* Earmarked Contribution: See Below,5241993,5241993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Mark,,,,7462 Devon St,,Philadelphia,PA,19119,Federal Community Defender,Attorney,200.0,2020-05-15,600.0,,* Earmarked Contribution: See Below,4906683,4906683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Mark,,,,7462 Devon St,,Philadelphia,PA,19119,Federal Community Defender,Attorney,150.0,2020-05-30,750.0,,* Earmarked Contribution: See Below,5452603,5452603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Tim,,,,5401 Hanoverville Rd,,Bethlehem,PA,18017,Not Employed,Not Employed,25.0,2020-05-07,498.0,,* Earmarked Contribution: See Below,4683997,4683997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Tim,,,,5401 Hanoverville Rd,,Bethlehem,PA,18017,Not Employed,Not Employed,25.0,2020-05-11,523.0,,* Earmarked Contribution: See Below,4791996,4791996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Tim,,,,5401 Hanoverville Rd,,Bethlehem,PA,18017,Not Employed,Not Employed,25.0,2020-05-21,548.0,,* Earmarked Contribution: See Below,5120267,5120267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Tim,,,,5401 Hanoverville Rd,,Bethlehem,PA,18017,Not Employed,Not Employed,25.0,2020-05-31,573.0,,* Earmarked Contribution: See Below,5503564,5503564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boykin,Nancy,,,,805 Rock Ln,,Elkins Park,PA,19027,Temple University,Teacher,25.0,2020-05-21,238.0,,* Earmarked Contribution: See Below,5135837,5135837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Millicent,,,,229 Richmaiden Rd,,Fleetwood,PA,19522,Not Employed,Not Employed,15.0,2020-05-17,215.0,,* Earmarked Contribution: See Below,4974232,4974232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Millicent,,,,229 Richmaiden Rd,,Fleetwood,PA,19522,Not Employed,Not Employed,15.0,2020-05-26,230.0,,* Earmarked Contribution: See Below,5263514,5263514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boykin,Nancy,,,,805 Rock Ln,,Elkins Park,PA,19027,Temple University,Teacher,34.0,2020-05-29,272.0,,* Earmarked Contribution: See Below,5370719,5370719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Sheila,,,,1115 Calkins Rd,,Troy,PA,16947,Not Employed,Not Employed,25.0,2020-05-03,392.0,,* Earmarked Contribution: See Below,4569106,4569106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Sheila,,,,1115 Calkins Rd,,Troy,PA,16947,Not Employed,Not Employed,15.0,2020-05-05,407.0,,* Earmarked Contribution: See Below,4603883,4603883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Margaret,,,,2624 Wendy Rd,,Havertown,PA,19083,Not Employed,Not Employed,50.0,2020-05-06,280.0,,* Earmarked Contribution: See Below,4636346,4636346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wimmer,Terry,,,,3538 Skippack Pike,,Harleysville,PA,19438,Not Employed,Not Employed,25.0,2020-05-16,225.0,,* Earmarked Contribution: See Below,4948858,4948858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wimmer,Terry,,,,3538 Skippack Pike,,Harleysville,PA,19438,Not Employed,Not Employed,25.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5171471,5171471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wimmer,Terry,,,,3538 Skippack Pike,,Harleysville,PA,19438,Not Employed,Not Employed,25.0,2020-05-26,325.0,,* Earmarked Contribution: See Below,5260582,5260582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wimmer,Terry,,,,3538 Skippack Pike,,Harleysville,PA,19438,Not Employed,Not Employed,25.0,2020-05-26,325.0,,* Earmarked Contribution: See Below,5260597,5260597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wimmer,Terry,,,,3538 Skippack Pike,,Harleysville,PA,19438,Not Employed,Not Employed,25.0,2020-05-26,325.0,,* Earmarked Contribution: See Below,5260713,5260713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winder,Heidi,,,,612 Columbia Mills Ct,,Wallingford,PA,19086,Gap International,Consultant,25.0,2020-05-26,400.0,,* Earmarked Contribution: See Below,5240366,5240366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,William,,,,3365 First Ave,,Bensalem,PA,19020,Not Employed,Not Employed,3.0,2020-05-07,221.0,,* Earmarked Contribution: See Below,4689417,4689417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,William,,,,3365 First Ave,,Bensalem,PA,19020,Not Employed,Not Employed,3.0,2020-05-10,224.0,,* Earmarked Contribution: See Below,4767764,4767764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradwick,Faye,,,,643 Willow Ave,,Indiana,PA,15701,Retired,Accountant/Professor,25.0,2020-05-06,365.0,,* Earmarked Contribution: See Below,4632645,4632645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradwick,Faye,,,,643 Willow Ave,,Indiana,PA,15701,Retired,Accountant/Professor,100.0,2020-05-10,465.0,,* Earmarked Contribution: See Below,4764430,4764430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradwick,Faye,,,,643 Willow Ave,,Indiana,PA,15701,Retired,Accountant/Professor,25.0,2020-05-13,490.0,,* Earmarked Contribution: See Below,4837274,4837274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradwick,Faye,,,,643 Willow Ave,,Indiana,PA,15701,Retired,Accountant/Professor,25.0,2020-05-20,515.0,,* Earmarked Contribution: See Below,5056146,5056146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradwick,Faye,,,,643 Willow Ave,,Indiana,PA,15701,Retired,Accountant/Professor,25.0,2020-05-27,540.0,,* Earmarked Contribution: See Below,5273118,5273118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradwick,Faye,,,,643 Willow Ave,,Indiana,PA,15701,Retired,Accountant/Professor,25.0,2020-05-29,565.0,,* Earmarked Contribution: See Below,5394302,5394302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brady,Phil,,,,5653 Sandtrap Ln,,Wescosville,PA,18106,Systemone,Consulting,25.0,2020-05-08,872.5,,* Earmarked Contribution: See Below,4715816,4715816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brady,Phil,,,,5653 Sandtrap Ln,,Wescosville,PA,18106,Systemone,Consulting,25.0,2020-05-09,872.5,,* Earmarked Contribution: See Below,4737423,4737423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brady,Phil,,,,5653 Sandtrap Ln,,Wescosville,PA,18106,Systemone,Consulting,25.0,2020-05-10,872.5,,* Earmarked Contribution: See Below,4772711,4772711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brady,Phil,,,,5653 Sandtrap Ln,,Wescosville,PA,18106,Systemone,Consulting,25.0,2020-05-15,897.5,,* Earmarked Contribution: See Below,4906834,4906834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brady,Phil,,,,5653 Sandtrap Ln,,Wescosville,PA,18106,Systemone,Consulting,20.0,2020-05-25,917.5,,* Earmarked Contribution: See Below,5223257,5223257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brady,Phil,,,,5653 Sandtrap Ln,,Wescosville,PA,18106,Systemone,Consulting,12.5,2020-05-28,930.0,,* Earmarked Contribution: See Below,5356368,5356368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bragdon,Jeff,,,,340 Parkway Dr,,Pittsburgh,PA,15228,Williams Coulson,Attorney,25.0,2020-05-05,315.0,,* Earmarked Contribution: See Below,4600397,4600397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bragdon,Jeff,,,,340 Parkway Dr,,Pittsburgh,PA,15228,Williams Coulson,Attorney,25.0,2020-05-12,340.0,,* Earmarked Contribution: See Below,4805757,4805757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bragdon,Jeff,,,,340 Parkway Dr,,Pittsburgh,PA,15228,Williams Coulson,Attorney,25.0,2020-05-19,365.0,,* Earmarked Contribution: See Below,5022652,5022652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bragdon,Jeff,,,,340 Parkway Dr,,Pittsburgh,PA,15228,Williams Coulson,Attorney,5.0,2020-05-22,370.0,,* Earmarked Contribution: See Below,5154317,5154317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bragdon,Jeff,,,,340 Parkway Dr,,Pittsburgh,PA,15228,Williams Coulson,Attorney,25.0,2020-05-26,395.0,,* Earmarked Contribution: See Below,5242817,5242817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brand,Dean,,,,109 Twin Creek Ln,,Kennett Square,PA,19348,Keystone Family Office,Enrolled Agent,50.0,2020-05-10,275.0,,* Earmarked Contribution: See Below,4765936,4765936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brand,Dean,,,,109 Twin Creek Ln,,Kennett Square,PA,19348,Keystone Family Office,Enrolled Agent,50.0,2020-05-17,325.0,,* Earmarked Contribution: See Below,4961092,4961092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brand,Dean,,,,109 Twin Creek Ln,,Kennett Square,PA,19348,Keystone Family Office,Enrolled Agent,50.0,2020-05-24,375.0,,* Earmarked Contribution: See Below,5197847,5197847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brand,Dean,,,,109 Twin Creek Ln,,Kennett Square,PA,19348,Keystone Family Office,Enrolled Agent,50.0,2020-05-31,425.0,,* Earmarked Contribution: See Below,5470389,5470389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandsdorfer,Louis,,,,4117 Barberry Dr,,Lafayette Hill,PA,19444,Not Employed,Not Employed,21.0,2020-05-06,1088.0,,* Earmarked Contribution: See Below,4639958,4639958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannon,Travis,,,,104 Kings Hwy,,Carnegie,PA,15106,K&L Gates LLP,Lawyer,25.0,2020-05-31,350.0,,* Earmarked Contribution: See Below,5497001,5497001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brantley,Susan,,,,715 W Park Ave,,State College,PA,16803,Penn State,Professor,1000.0,2020-05-19,1000.0,,* Earmarked Contribution: See Below,5024021,5024021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Braun-Bostich,Amy,,,,93 Cherry St,,Coal Center,PA,15423,BBA,Financial Planner,100.0,2020-05-02,950.0,,* Earmarked Contribution: See Below,4541027,4541027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bravo,William,,,,2529 Ridgeway Dr,,Sciota,PA,18354,Bill Bravo Automotive Portraits,Automotive Photographer,5.0,2020-05-06,245.0,,* Earmarked Contribution: See Below,4631450,4631450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bravo,William,,,,2529 Ridgeway Dr,,Sciota,PA,18354,Bill Bravo Automotive Portraits,Automotive Photographer,5.0,2020-05-13,250.0,,* Earmarked Contribution: See Below,4833479,4833479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bravo,William,,,,2529 Ridgeway Dr,,Sciota,PA,18354,Bill Bravo Automotive Portraits,Automotive Photographer,100.0,2020-05-18,350.0,,* Earmarked Contribution: See Below,5016435,5016435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bravo,William,,,,2529 Ridgeway Dr,,Sciota,PA,18354,Bill Bravo Automotive Portraits,Automotive Photographer,5.0,2020-05-20,355.0,,* Earmarked Contribution: See Below,5055767,5055767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bravo,William,,,,2529 Ridgeway Dr,,Sciota,PA,18354,Bill Bravo Automotive Portraits,Automotive Photographer,10.0,2020-05-26,365.0,,* Earmarked Contribution: See Below,5247038,5247038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bravo,William,,,,2529 Ridgeway Dr,,Sciota,PA,18354,Bill Bravo Automotive Portraits,Automotive Photographer,10.0,2020-05-28,375.0,,* Earmarked Contribution: See Below,5347169,5347169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bray,Robert,,,,282 Sydney Rd,,Holland,PA,18966,Not Employed,Not Employed,3.0,2020-05-05,536.0,,* Earmarked Contribution: See Below,4616895,4616895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bray,Robert,,,,282 Sydney Rd,,Holland,PA,18966,Not Employed,Not Employed,20.0,2020-05-08,556.0,,* Earmarked Contribution: See Below,4715861,4715861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bray,Robert,,,,282 Sydney Rd,,Holland,PA,18966,Not Employed,Not Employed,3.0,2020-05-24,559.0,,* Earmarked Contribution: See Below,5207887,5207887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bray,Robert,,,,282 Sydney Rd,,Holland,PA,18966,Self-Employed,Information Requested,20.0,2020-05-26,280.0,,* Earmarked Contribution: See Below,5241238,5241238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brazil,Patrick,,,,23 E Butler Ave,Apt 3,Ambler,PA,19002,TEK Systems,IT,100.0,2020-05-18,250.0,,* Earmarked Contribution: See Below,4986975,4986975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brazil,Patrick,,,,23 E Butler Ave,Apt 3,Ambler,PA,19002,TEK Systems,IT,50.0,2020-05-18,250.0,,* Earmarked Contribution: See Below,4987021,4987021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brazunas,Annemarie,,,,1343 Glenhardie Rd,,Wayne,PA,19087,Self-Employed,Gemologist/Jeweler,25.0,2020-05-25,350.0,,* Earmarked Contribution: See Below,5221276,5221276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brean,Richard,,,,300 Leroi Rd,,Pittsburgh,PA,15208,Retired,Retired,100.0,2020-05-18,2341.0,,,5299773,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brean,Richard,,,,300 Leroi Rd,,Pittsburgh,PA,15208,Retired,Retired,20.0,2020-05-26,2361.0,,* Earmarked Contribution: See Below,5241069,5241069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breit,Tom,,,,511 Rolling Green Dr,,Bethel Park,PA,15102,Not Employed,Not Employed,20.0,2020-05-08,330.0,,* Earmarked Contribution: See Below,4717465,4717465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breit,Tom,,,,511 Rolling Green Dr,,Bethel Park,PA,15102,Not Employed,Not Employed,20.0,2020-05-27,350.0,,* Earmarked Contribution: See Below,5313174,5313174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breit,Tom,,,,511 Rolling Green Dr,,Bethel Park,PA,15102,Not Employed,Not Employed,20.0,2020-05-31,370.0,,* Earmarked Contribution: See Below,5497349,5497349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitinger,Arthur,,,,18 Woodside Ave,,Chalfont,PA,18914,Not Employed,Not Employed,25.0,2020-05-09,631.0,,* Earmarked Contribution: See Below,4746871,4746871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitinger,Arthur,,,,18 Woodside Ave,,Chalfont,PA,18914,Not Employed,Not Employed,48.0,2020-05-28,679.0,,* Earmarked Contribution: See Below,5341214,5341214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitinger,Arthur,,,,18 Woodside Ave,,Chalfont,PA,18914,Not Employed,Not Employed,48.0,2020-05-30,727.0,,* Earmarked Contribution: See Below,5456409,5456409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breneman,Jane,,,,1334 Quarry Rd,,Jersey Shore,PA,17740,Not Employed,Not Employed,100.0,2020-05-31,500.0,,* Earmarked Contribution: See Below,5474791,5474791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brennan,Ann,,,,1649 Surrey Ln,,Havertown,PA,19083,Not Employed,Not Employed,25.0,2020-05-31,290.0,,* Earmarked Contribution: See Below,5464142,5464142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brennan,Janet,,,,237 Freidel St,,Homestead,PA,15120,Not Employed,Not Employed,20.0,2020-05-18,358.0,,* Earmarked Contribution: See Below,5008968,5008968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brenneman,Douglas,,,,121 Kingston Way,,North Wales,PA,19454,AND,Scientist,50.0,2020-05-22,250.0,,* Earmarked Contribution: See Below,5146996,5146996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breskman,Janet,,,,315 Covered Bridge Rd,,King Of Prussia,PA,19406,Not Employed,Not Employed,69.0,2020-05-06,344.0,,* Earmarked Contribution: See Below,4643918,4643918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breslau,Joshua,,,,1540 Shady Ave,,Pittsburgh,PA,15217,RAND Corporation,Researcher,50.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5466137,5466137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bresnitz,Gloria,,,,123 Grasmere Rd,,Bala Cynwyd,PA,19004,Information Requested,Information Requested,100.0,2020-05-18,300.0,,,5302189,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breznik,Linda,,,,376 Texas Ave,,Shenandoah,PA,17976,Not Employed,Not Employed,134.0,2020-05-28,334.0,,* Earmarked Contribution: See Below,5361040,5361040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brichta,Becky,,,,501 S Melville St,,Philadelphia,PA,19143,Radian Guaranty Inc.,Finance,48.0,2020-05-12,236.0,,* Earmarked Contribution: See Below,4829775,4829775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bricker,Dennis,,,,735 Golden Spring Dr,,Waynesboro,PA,17268,Not Employed,Not Employed,56.0,2020-05-15,433.5,,* Earmarked Contribution: See Below,4909923,4909923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bridges,James,,,,811 Pebblewood Rd,,West Chester,PA,19380,Not Employed,Not Employed,500.0,2020-05-20,1500.0,,* Earmarked Contribution: See Below,5088340,5088340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bright,Andre,,,,8414 Madison Pl,,Philadelphia,PA,19153,Not Employed,Not Employed,15.0,2020-05-01,314.0,,* Earmarked Contribution: See Below,4529952,4529952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bright,Andre,,,,8414 Madison Pl,,Philadelphia,PA,19153,Not Employed,Not Employed,5.0,2020-05-10,319.0,,* Earmarked Contribution: See Below,4760111,4760111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bright,Andre,,,,8414 Madison Pl,,Philadelphia,PA,19153,Not Employed,Not Employed,3.0,2020-05-17,322.0,,* Earmarked Contribution: See Below,4978162,4978162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bright,Andre,,,,8414 Madison Pl,,Philadelphia,PA,19153,Not Employed,Not Employed,10.0,2020-05-22,335.0,,* Earmarked Contribution: See Below,5155048,5155048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bright,Andre,,,,8414 Madison Pl,,Philadelphia,PA,19153,Not Employed,Not Employed,3.0,2020-05-24,335.0,,* Earmarked Contribution: See Below,5211578,5211578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bright,Andre,,,,8414 Madison Pl,,Philadelphia,PA,19153,Not Employed,Not Employed,10.0,2020-05-29,365.0,,* Earmarked Contribution: See Below,5397522,5397522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bright,Andre,,,,8414 Madison Pl,,Philadelphia,PA,19153,Not Employed,Not Employed,20.0,2020-05-30,365.0,,* Earmarked Contribution: See Below,5434693,5434693E,SA17A,P2020,2020,C00703975,Biden For President
