filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,RANDOLPH,DOUGLAS,,,,216 E PAM RD,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.0,2020-08-04,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.715459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RANDOLPH,DOUGLAS,,,,216 E PAM RD,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.0,2020-08-10,79.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.715463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAPP,GLEN,ALLEN,,,408 N BROADWAY AVE,# 448,MARION,SD,57043,SELF-EMPLOYED,AUTO DEALER RACE TRACK OWNER,479.75,2020-08-24,479.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.716384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSON,DAVID,,,,PO BOX 449,302 MILWAUKEE AVE,HARRISBURG,SD,57032,RETIRED,RETIRED,15.0,2020-08-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.716889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSON,DAVID,,,,PO BOX 449,302 MILWAUKEE AVE,HARRISBURG,SD,57032,RETIRED,RETIRED,39.9,2020-08-15,54.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.716890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAVE,LINDA,,,,47936 245TH ST,,DELL RAPIDS,SD,57022,LEWIS DRUG,PHARMACY CLERK,42.5,2020-08-14,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.717889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYE,KERSTIN,,,,PO BOX 475,,TYNDALL,SD,57066,RETIRED,RETIRED,0.9,2020-08-01,0.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYE,KERSTIN,,,,PO BOX 475,,TYNDALL,SD,57066,RETIRED,RETIRED,4.5,2020-08-05,10.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEL,DEBRA,S,,,4063 VALLEY WEST DR,,RAPID CITY,SD,57702,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,165.0,2020-08-11,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,JUDITH,,,,22900 173RD AVE,,OWANKA,SD,57767,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-06-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.722380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,WES,,,,22900 173RD AVE,,OWANKA,SD,57767,RETIRED,RETIRED,37.5,2020-08-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.722567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,WES,,,,22900 173RD AVE,,OWANKA,SD,57767,RETIRED,RETIRED,75.0,2020-08-06,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.722568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,WES,,,,22900 173RD AVE,,OWANKA,SD,57767,RETIRED,RETIRED,75.0,2020-08-10,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.722569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REICHERT,JACQUELINE,,,,7500 JANE DR,,BLACK HAWK,SD,57718,SELF-EMPLOYED,BOOKKEEPER,18.75,2020-07-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.723159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REIMER,STEVEN,,,,4300 CIRCLEWOOD DR,,RAPID CITY,SD,57703,REIMER CONSTRUCTION,OWNER OPERATOR,37.5,2020-08-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.724026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REIMER,STEVEN,,,,4300 CIRCLEWOOD DR,,RAPID CITY,SD,57703,REIMER CONSTRUCTION,OWNER OPERATOR,22.5,2020-08-10,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.724025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REINKE,DIANE,,,,18172 461ST AVE,,CASTLEWOOD,SD,57223,RETIRED,RETIRED,37.5,2020-07-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.724454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYNOLDS,LUANN,,,,1 ASPEN HILL,,SIOUX FALLS,SD,00000,HOMEMAKER,HOMEMAKER,212.5,2020-08-14,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.727711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODES,JUSTIN,,,,12441 NAVAJO DR,,PIEDMONT,SD,57769,USDA,FOOD INSPECTOR,37.5,2020-08-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.728561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,CAROL,,,,105 N FIR ST,,PIERRE,SD,57501,STATE OF SOUTH DAKOTA,BUSINESS MANAGER,7.5,2020-08-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,DAVE,A,,,183 ISLAY AVE,,FORT PIERRE,SD,57532,DOE,LINEMAN,29.75,2020-08-14,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,DAVE,A,,,183 ISLAY AVE,,FORT PIERRE,SD,57532,DOE,LINEMAN,33.25,2020-08-15,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,TOM,,,,2608 S GRINNELL AVE,,SIOUX FALLS,SD,57106,MEDSPEED,LOGISTICS SERVICE REPRESENTATIVE,76.0,2020-08-24,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.739661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,LAURIE,,,,845 ENCHANTMENT RD,,RAPID CITY,SD,57701,COTIVITI,RN,34.09,2020-08-21,34.09,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.739093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBY,CARLA,,,,4657 GOLF COURSE RD,,WATERTOWN,SD,57201,CARLA ROBY,REAL ESTATE BROKER,15.75,2020-08-06,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.741013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROHR,SUSAN,,,,1009 S FAWN CT,,SIOUX FALLS,SD,57110,SANFORD HEALTH,PHYSICIAN,9.5,2020-08-23,9.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.745169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROHR,SUSAN,,,,1009 S FAWN CT,,SIOUX FALLS,SD,57110,SANFORD HEALTH,PHYSICIAN,9.5,2020-08-24,19.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.745170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROHRER,LEWIS,,,,408 SAPPHIRE LN,,RAPID CITY,SD,57701,RETIRED,RETIRED,237.5,2020-08-21,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.745110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROLF,DONALD,,,,1003 S 3RD ST,,PARKSTON,SD,57366,VERIZON,ENGINEER,31.5,2020-07-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.745446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROLING,RICHARD,GERALD,,,44989 235TH ST,,MADISON,SD,57042,RETIRED,RETIRED,15.75,2020-08-01,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.745505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROLING,RICHARD,GERALD,,,44989 235TH ST,,MADISON,SD,57042,RETIRED,RETIRED,22.5,2020-08-05,59.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.745506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROLING,RICHARD,GERALD,,,44989 235TH ST,,MADISON,SD,57042,RETIRED,RETIRED,22.5,2020-08-05,81.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.745507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMBOUGH,DONALD,,,,603 W 4TH ST,,MILLER,SD,57362,RETIRED,RETIRED,20.25,2020-08-02,20.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.746226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMKEMA,GARY,R,,,31558 409TH AVE,,SPRINGFIELD,SD,57062,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,82.5,2020-08-13,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.746572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBIN,FRANK,D,,,20080 BENCH LN,,SPEARFISH,SD,57783,RETIRED,RETIRED,47.5,2020-08-17,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.753225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUFF,MARSHA,,,,7516 S RIDGESTONE DR,,SIOUX FALLS,SD,57108,AVERA MCKENNAN,RN,37.5,2020-06-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.754382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUFF,MARSHA,,,,7516 S RIDGESTONE DR,,SIOUX FALLS,SD,57108,AVERA MCKENNAN,RN,37.5,2020-06-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.754381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSH,WILLIAM,,,,4500 N CLIFF AVE,,SIOUX FALLS,SD,57104,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,750.0,2020-07-31,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.756008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,DEBORAH,,,,14130 E ORAL RD,,ORAL,SD,57766,RETIRED,RETIRED,4.5,2020-08-08,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.756235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,DEBORAH,,,,14130 E ORAL RD,,ORAL,SD,57766,RETIRED,RETIRED,4.5,2020-08-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.756236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSO,RONALD,JOSEPH,,,628 MAIN ST,,DEADWOOD,SD,57732,THE FZIUMONT HOTEL,CEO,42.5,2020-08-18,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.756980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALISBURY,MARIA,,,,PO BOX 326,,BLACK HAWK,SD,57718,RETIRED,RETIRED,31.5,2020-08-07,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.761779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALLAS,GREGORY,,,,PO BOX 703,,HOT SPRINGS,SD,57747,VA MEDICAL CENTER,HOUSE KEEPING,375.0,2020-08-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.761855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SATHER,DIANE,,,,1501 E WILLOW RIDGE CIR,,SIOUX FALLS,SD,57110,RETIRED,RETIRED,475.0,2020-08-21,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.768058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SATNAN,MARK,,,,701 W NATIONAL GUARD DR,,SIOUX FALLS,SD,57104,SELF-EMPLOYED,AIRCRAFT AVIONICS,42.5,2020-08-13,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.768101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAAP,LYLE,,,,2305 E SAINT GEORGE DR,,SIOUX FALLS,SD,57103,ENTREPRENEUR,ENTREPRENEUR,47.5,2020-08-18,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.771061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAUB,RODNEY,,,,22735 TIGHTLINE RD,,NEW UNDERWOOD,SD,57761,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-06-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.772280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAUB,RODNEY,,,,22735 TIGHTLINE RD,,NEW UNDERWOOD,SD,57761,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-08-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.772281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHELSKE,DARRELL,W,,,1865 S SERTOMA AVE,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,26.25,2020-08-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.772894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERRER,JIM,,,,24435 HWY 87,,HILL CITY,SD,57745,RETIRED,RETIRED,2200.0,2020-08-08,2200.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9008],SA18.773268,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERRER,JIM,,,,24435 HWY 87,,HILL CITY,SD,57745,RETIRED,RETIRED,2800.0,2020-08-08,5000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9007],SA18.773269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWELLENBACH,STAN,,,,1108 N GRAND AVE,,PIERRE,SD,57501,ENTREPRENEUR,ENTREPRENEUR,90.69,2020-08-23,90.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.781367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,WILLIAM L,,,,3508 E PRAIRIE WIND ST,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,33.75,2020-08-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.783180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCULL,JAMES,,,,5693 MAGIC CANYON RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,95.0,2020-08-16,95.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.783562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENECAL,LISA,,,,4800 EVEREST ROAD,,RAPID CITY,SD,57702,GOODWILL OF THE GREAT PLAINS,EMPLOYMENT SPECIALIST - CESP CERTIFIED,31.5,2020-08-07,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.787613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERBOUSEK,CHARLES,,,,2803 E HUMBOLDT ST,,PIERRE,SD,57501,WALMART,JANITOR,37.5,2020-07-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.788093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERRES,JAMES,M,,,424 3RD AVE SE,,ABERDEEN,SD,57401,CLEARY BUILDING CORP,CONSTRUCTION WORKER,18.75,2020-08-09,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.788478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEVERS,FREDERICK,,,,8004 S BRANDE ACRES CIR,,SIOUX FALLS,SD,57108,SANFORD HEALTH,PHYSICIAN,47.5,2020-08-21,57.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.789074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEWARD,SALLY,,,,1003 S CANYON ST,,SPEARFISH,SD,57783,RETIRED,RETIRED,15.0,2020-08-08,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.789300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFT,MIKE,,,,101 E 41ST ST,,SIOUX FALLS,SD,57105,SANFORD HEALTH,DIRECTOR,47.5,2020-08-21,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHALLEY,JOAN,K,,,910 MIDDLEBROOK CIR,,MILBANK,SD,57252,RETIRED,RETIRED,42.5,2020-08-19,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,7.5,2020-07-31,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,31.5,2020-08-03,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,3.75,2020-08-05,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,45.0,2020-08-05,87.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,15.75,2020-08-06,103.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,15.75,2020-08-06,119.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,9.45,2020-08-09,170.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,9.45,2020-08-09,180.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,11.62,2020-08-09,191.77,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,57.0,2020-08-10,324.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,57.0,2020-08-15,423.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,MICHAEL,,,,514 AMERICAS WAY,,BOX ELDER,SD,57719,RETIRED,RETIRED,75.0,2020-08-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.795696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIELDS,BETTY,,,,401 N JESSICA AVE,,SIOUX FALLS,SD,57103,SELF-EMPLOYED,MASSAGE THERAPIST,13.12,2020-08-08,13.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.796370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIELDS,BETTY,,,,401 N JESSICA AVE,,SIOUX FALLS,SD,57103,SELF-EMPLOYED,MASSAGE THERAPIST,15.75,2020-08-08,28.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.796371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAKER,MICHAEL,,,,411 S CARLSON ST,,HUMBOLDT,SD,57035,CCL LABEL,TECHNICAL SERVICES,26.25,2020-08-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.799726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAKER,SUSAN,,,,411 S CARLSON ST,,HUMBOLDT,SD,57035,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-07-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.799741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIGMOND,ERIC,,,,2750 DOCS PL,,SPEARFISH,SD,57783,SIDNEY HEALTH CENTER,ORTHOPEDIC SURGEON,42.5,2020-08-14,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.801560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
