filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kettlewell,John,S.,,,7048 Drew Ave N,,Minneapolis,MN,55429,Not Employed,Not Employed,35.0,2020-04-03,515.0,,* Earmarked Contribution: See Below,3697323,3697323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kettlewell,John,S.,,,7048 Drew Ave N,,Minneapolis,MN,55429,Not Employed,Not Employed,250.0,2020-04-14,1015.0,,* Earmarked Contribution: See Below,3952703,3952703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kettlewell,John,S.,,,7048 Drew Ave N,,Minneapolis,MN,55429,Not Employed,Not Employed,250.0,2020-04-14,1015.0,,* Earmarked Contribution: See Below,3953293,3953293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keysser,Don,,,,8276 Kingslee Rd,# 101,Bloomington,MN,55438,Hannover Ltd.,Consultant,100.0,2020-04-09,300.0,,* Earmarked Contribution: See Below,3839844,3839844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keysser,Don,,,,8276 Kingslee Rd,# 101,Bloomington,MN,55438,Hannover Ltd.,Consultant,100.0,2020-04-24,500.0,,* Earmarked Contribution: See Below,4292543,4292543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keysser,Don,,,,8276 Kingslee Rd,# 101,Bloomington,MN,55438,Hannover Ltd.,Consultant,100.0,2020-04-24,500.0,,* Earmarked Contribution: See Below,4292547,4292547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kihm,Lydia,,,,5657 Pompano Dr,,Minnetonka,MN,55343,Not Employed,Not Employed,15.0,2020-04-15,205.0,,* Earmarked Contribution: See Below,3988060,3988060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kihm,Lydia,,,,5657 Pompano Dr,,Minnetonka,MN,55343,Not Employed,Not Employed,15.0,2020-04-22,220.0,,* Earmarked Contribution: See Below,4231101,4231101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kihm,Lydia,,,,5657 Pompano Dr,,Minnetonka,MN,55343,Not Employed,Not Employed,15.0,2020-04-29,235.0,,* Earmarked Contribution: See Below,4416145,4416145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kim,Hyun,,,,222 Exeter Pl,,Saint Paul,MN,55104,University Of MN,Physician,100.0,2020-04-07,400.0,,* Earmarked Contribution: See Below,3765610,3765610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kimani,Jane,,,,15220 Sodium St NW,,Anoka,MN,55303,PHS,Registered Nurse,20.0,2020-04-25,275.0,,* Earmarked Contribution: See Below,4305352,4305352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kiragu,Andrew,,,,3670 Commonwealth Draw,,Woodbury,MN,55125,CRCCS,Physician,250.0,2020-04-25,250.0,,* Earmarked Contribution: See Below,4314807,4314807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirsch,Steve,,,,3612 Oak Creek Ter,,Saint Paul,MN,55127,Larsonking,Lawyer,100.0,2020-04-21,420.0,,,4294819,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kisiel,John,,,,3418 Wright Rd SW,,Rochester,MN,55902,Mayo Clinic,Physician,25.0,2020-04-19,225.0,,* Earmarked Contribution: See Below,4162440,4162440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kisiel,John,,,,3418 Wright Rd SW,,Rochester,MN,55902,Mayo Clinic,Physician,75.0,2020-04-26,300.0,,* Earmarked Contribution: See Below,4348441,4348441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-04-01,393.5,,* Earmarked Contribution: See Below,3643207,3643207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,3.0,2020-04-01,393.5,,* Earmarked Contribution: See Below,3654547,3654547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-04-01,393.5,,* Earmarked Contribution: See Below,3654891,3654891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-04-02,398.5,,* Earmarked Contribution: See Below,3675335,3675335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-04-03,403.5,,,3698243,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,3.0,2020-04-03,419.5,,* Earmarked Contribution: See Below,3698247,3698247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,3.0,2020-04-03,419.5,,* Earmarked Contribution: See Below,3699704,3699704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-04-04,419.5,,* Earmarked Contribution: See Below,3716368,3716368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-04-05,419.5,,* Earmarked Contribution: See Below,3731762,3731762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-07,420.5,,* Earmarked Contribution: See Below,3770692,3770692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-08,421.5,,* Earmarked Contribution: See Below,3810371,3810371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-09,422.5,,* Earmarked Contribution: See Below,3837530,3837530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,3.0,2020-04-10,428.5,,* Earmarked Contribution: See Below,3861946,3861946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-10,428.5,,* Earmarked Contribution: See Below,3865546,3865546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-10,428.5,,* Earmarked Contribution: See Below,3874700,3874700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-11,428.5,,* Earmarked Contribution: See Below,3893179,3893179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,2.0,2020-04-13,433.5,,* Earmarked Contribution: See Below,3919873,3919873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-13,433.5,,* Earmarked Contribution: See Below,3920027,3920027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,2.0,2020-04-13,433.5,,* Earmarked Contribution: See Below,3930452,3930452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,18.0,2020-04-14,451.5,,* Earmarked Contribution: See Below,3947982,3947982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-04-15,456.5,,* Earmarked Contribution: See Below,4007660,4007660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-16,458.5,,* Earmarked Contribution: See Below,4059364,4059364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-16,458.5,,* Earmarked Contribution: See Below,4088742,4088742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-17,464.5,,* Earmarked Contribution: See Below,4119866,4119866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-17,464.5,,* Earmarked Contribution: See Below,4127563,4127563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-18,464.5,,* Earmarked Contribution: See Below,4137364,4137364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,3.0,2020-04-18,464.5,,* Earmarked Contribution: See Below,4144331,4144331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,2.0,2020-04-20,475.5,,* Earmarked Contribution: See Below,4186095,4186095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,2.0,2020-04-20,475.5,,* Earmarked Contribution: See Below,4186291,4186291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-04-20,475.5,,* Earmarked Contribution: See Below,4190293,4190293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,2.0,2020-04-20,475.5,,* Earmarked Contribution: See Below,4192703,4192703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-04-21,482.5,,* Earmarked Contribution: See Below,4213429,4213429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-21,482.5,,* Earmarked Contribution: See Below,4214479,4214479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-21,482.5,,* Earmarked Contribution: See Below,4217143,4217143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-22,486.5,,* Earmarked Contribution: See Below,4235295,4235295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,3.0,2020-04-22,486.5,,* Earmarked Contribution: See Below,4235496,4235496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-23,487.5,,* Earmarked Contribution: See Below,4252297,4252297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-24,491.5,,* Earmarked Contribution: See Below,4286099,4286099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-24,491.5,,* Earmarked Contribution: See Below,4300063,4300063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-25,491.5,,* Earmarked Contribution: See Below,4312471,4312471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-26,491.5,,* Earmarked Contribution: See Below,4336159,4336159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-27,493.5,,* Earmarked Contribution: See Below,4349344,4349344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-27,493.5,,* Earmarked Contribution: See Below,4377250,4377250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-28,496.5,,* Earmarked Contribution: See Below,4386993,4386993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-28,496.5,,* Earmarked Contribution: See Below,4389868,4389868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-28,496.5,,* Earmarked Contribution: See Below,4409120,4409120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-29,497.5,,* Earmarked Contribution: See Below,4447612,4447612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,1.0,2020-04-30,498.5,,* Earmarked Contribution: See Below,4496979,4496979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klanica,Kaley,,,,3233 Irving Ave S,,Minneapolis,MN,55408,University Of Minnesota,Attorney,250.0,2020-04-28,250.0,,,4411605,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein,John,,,,1220 Summit Ct,,South Saint Paul,MN,55075,Retired,Retired,500.0,2020-04-20,1000.0,,,4258715,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kluz,Ellen,,,,4521 Colfax Ave S,# A,Minneapolis,MN,55419,Not Employed,Not Employed,250.0,2020-04-15,250.0,,* Earmarked Contribution: See Below,4025494,4025494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kmetz-Sheehy,Andrea,,,,5805 Mait Ln,,Edina,MN,55436,Student,Student,100.0,2020-04-01,1665.0,,* Earmarked Contribution: See Below,3651467,3651467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kmetz-Sheehy,Andrea,,,,5805 Mait Ln,,Edina,MN,55436,Student,Student,128.0,2020-04-30,1793.0,,* Earmarked Contribution: See Below,4478492,4478492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knoblauch,Gary,,,,1831 15Th Ave SE,Apt 4,Saint Cloud,MN,56304,Tenvoorde Ford (The World's Oldest Dea,Shuttle Driver/Porter,3.75,2020-04-02,358.0,,* Earmarked Contribution: See Below,3665570,3665570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knoblauch,Gary,,,,1831 15Th Ave SE,Apt 4,Saint Cloud,MN,56304,Tenvoorde Ford (The World's Oldest Dea,Shuttle Driver/Porter,3.75,2020-04-09,361.75,,* Earmarked Contribution: See Below,3823359,3823359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knoblauch,Gary,,,,1831 15Th Ave SE,Apt 4,Saint Cloud,MN,56304,Tenvoorde Ford (The World's Oldest Dea,Shuttle Driver/Porter,10.0,2020-04-13,371.75,,* Earmarked Contribution: See Below,3932329,3932329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knoblauch,Gary,,,,1831 15Th Ave SE,Apt 4,Saint Cloud,MN,56304,Tenvoorde Ford (The World's Oldest Dea,Shuttle Driver/Porter,3.75,2020-04-16,375.5,,* Earmarked Contribution: See Below,4043160,4043160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knoblauch,Gary,,,,1831 15Th Ave SE,Apt 4,Saint Cloud,MN,56304,Tenvoorde Ford (The World's Oldest Dea,Shuttle Driver/Porter,15.0,2020-04-17,390.5,,* Earmarked Contribution: See Below,4128174,4128174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knoblauch,Gary,,,,1831 15Th Ave SE,Apt 4,Saint Cloud,MN,56304,Tenvoorde Ford (The World's Oldest Dea,Shuttle Driver/Porter,3.75,2020-04-23,394.25,,* Earmarked Contribution: See Below,4249133,4249133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knoblauch,Gary,,,,1831 15Th Ave SE,Apt 4,Saint Cloud,MN,56304,Tenvoorde Ford (The World's Oldest Dea,Shuttle Driver/Porter,10.0,2020-04-28,404.25,,* Earmarked Contribution: See Below,4410181,4410181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knudsen Cowles,Page,,,,475 Grand Hl,,Saint Paul,MN,55102,Knudsen Vineyards,Managing Partner,1000.0,2020-04-29,1000.0,,,4425782,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knutson,Karen,,,,801 Bellvue Ln,,Brooklyn Center,MN,55430,Not Employed,Not Employed,15.0,2020-04-18,266.0,,* Earmarked Contribution: See Below,4149820,4149820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kolb,Ronald,,,,1303 Oriole Dr,,Waconia,MN,55387,Self-Employed,Financial Planner,25.0,2020-04-14,255.0,,* Earmarked Contribution: See Below,3952135,3952135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kolb,Ronald,,,,1303 Oriole Dr,,Waconia,MN,55387,Self-Employed,Financial Planner,50.0,2020-04-14,255.0,,* Earmarked Contribution: See Below,3953733,3953733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kolod,Todd,,,,824 Grand Ave,Apt 8,Saint Paul,MN,55105,St. Paul Public Schools,Teacher,50.0,2020-04-01,290.77,,* Earmarked Contribution: See Below,3648048,3648048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,David,,,,2320 Marshall Ave,Apt 405,Saint Paul,MN,55104,Not Employed,Not Employed,25.0,2020-04-07,265.0,,* Earmarked Contribution: See Below,3772031,3772031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,David,,,,2320 Marshall Ave,Apt 405,Saint Paul,MN,55104,Not Employed,Not Employed,20.0,2020-04-07,265.0,,* Earmarked Contribution: See Below,3772100,3772100E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,David,,,,2320 Marshall Ave,Apt 405,Saint Paul,MN,55104,Not Employed,Not Employed,20.0,2020-04-29,285.0,,* Earmarked Contribution: See Below,4418844,4418844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Kelly,,,,920 Lincoln Ave,,Saint Paul,MN,55105,SPPS,Tutor,25.0,2020-04-02,225.0,,* Earmarked Contribution: See Below,3675858,3675858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Kelly,,,,920 Lincoln Ave,,Saint Paul,MN,55105,SPPS,Tutor,25.0,2020-04-09,250.0,,* Earmarked Contribution: See Below,3823120,3823120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Kelly,,,,920 Lincoln Ave,,Saint Paul,MN,55105,SPPS,Tutor,25.0,2020-04-16,275.0,,* Earmarked Contribution: See Below,4043719,4043719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Kelly,,,,920 Lincoln Ave,,Saint Paul,MN,55105,SPPS,Tutor,25.0,2020-04-23,300.0,,* Earmarked Contribution: See Below,4247890,4247890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Marynel,,,,308 William St N,,Stillwater,MN,55082,Carleton College,Director Of Student Fellowships,25.0,2020-04-07,236.0,,* Earmarked Contribution: See Below,3767807,3767807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rynda,Mark,,,,5249 Irving Ave S,,Minneapolis,MN,55419,North Memorial Health,Physician,29.0,2020-04-23,229.0,,* Earmarked Contribution: See Below,4262067,4262067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saari,Karen,,,,649 Arbogast St,,Saint Paul,MN,55126,Not Employed,Not Employed,15.0,2020-04-04,246.0,,* Earmarked Contribution: See Below,3721093,3721093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saari,Karen,,,,649 Arbogast St,,Saint Paul,MN,55126,Not Employed,Not Employed,10.0,2020-04-20,256.0,,* Earmarked Contribution: See Below,4199924,4199924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saari,Karen,,,,649 Arbogast St,,Saint Paul,MN,55126,Not Employed,Not Employed,12.5,2020-04-28,268.5,,* Earmarked Contribution: See Below,4398233,4398233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sadiq,Zujaja,,,,5121 W 59Th St,,Edina,MN,55436,University Of Minnesota,Physicians,50.0,2020-04-06,750.0,,* Earmarked Contribution: See Below,3757220,3757220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sadiq,Zujaja,,,,5121 W 59Th St,,Edina,MN,55436,University Of Minnesota,Physicians,100.0,2020-04-11,850.0,,* Earmarked Contribution: See Below,3883529,3883529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sadowsky,Susan,,,,11457 Aspen Way,,Minnetonka,MN,55305,Not Employed,Not Employed,20.0,2020-04-01,213.0,,* Earmarked Contribution: See Below,3652999,3652999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sadowsky,Susan,,,,11457 Aspen Way,,Minnetonka,MN,55305,Not Employed,Not Employed,18.0,2020-04-09,231.0,,* Earmarked Contribution: See Below,3849311,3849311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safar,Doug,,,,35199 Adams Point Ln,,Frazee,MN,56544,Retired,Retired,25.0,2020-04-08,335.5,,* Earmarked Contribution: See Below,3774710,3774710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safar,Doug,,,,35199 Adams Point Ln,,Frazee,MN,56544,Retired,Retired,25.0,2020-04-12,360.5,,* Earmarked Contribution: See Below,3907841,3907841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safar,Doug,,,,35199 Adams Point Ln,,Frazee,MN,56544,Retired,Retired,25.0,2020-04-14,385.5,,* Earmarked Contribution: See Below,3955838,3955838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Safar,Doug,,,,35199 Adams Point Ln,,Frazee,MN,56544,Retired,Retired,31.0,2020-04-30,416.5,,* Earmarked Contribution: See Below,4502472,4502472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sagen,Teresa,,,,13667 Deer Rd,,Ely,MN,55731,Not Employed,Not Employed,200.0,2020-04-25,900.0,,* Earmarked Contribution: See Below,4325807,4325807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Samarawardana,Panduka,,,,11719 Aster Way,,Woodbury,MN,55129,Allina Health,Physician,75.0,2020-04-29,225.0,,* Earmarked Contribution: See Below,4459721,4459721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sampson,Ellen,,,,44 S Deep Lake Rd,,North Oaks,MN,55127,Not Employed,Not Employed,500.0,2020-04-23,587.5,,,4254079,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sampson,Ellen,,,,44 S Deep Lake Rd,,North Oaks,MN,55127,Not Employed,Not Employed,50.0,2020-04-29,637.5,,* Earmarked Contribution: See Below,4423699,4423699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santos,Edward,Rainier,,,13516 Cromwell Ave,,Rosemount,MN,55068,Summit Orthopedics,MD,100.0,2020-04-08,912.0,,* Earmarked Contribution: See Below,3802570,3802570E,SA17A,P2020,2020,C00703975,Biden For President
