filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Howe,Erik,,,,10660 Forest Ave,,Clive,IA,50325,Polk County,Attorney,46.0,2020-02-10,675.4,,* Earmarked Contribution: See Below,2328472,2328472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Erik,,,,10660 Forest Ave,,Clive,IA,50325,Polk County,Attorney,46.0,2020-02-20,721.4,,* Earmarked Contribution: See Below,2432292,2432292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Erik,,,,10660 Forest Ave,,Clive,IA,50325,Polk County,Attorney,46.0,2020-02-29,767.4,,* Earmarked Contribution: See Below,2639536,2639536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Diane,,,,274 Elmwood Dr,,Council Bluffs,IA,51503,Not Employed,Not Employed,20.0,2020-02-29,206.0,,* Earmarked Contribution: See Below,2672897,2672897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Inmon,Jim,,,,1611 Skyline Dr,,Bettendorf,IA,52722,Not Employed,Not Employed,75.0,2020-02-26,300.0,,* Earmarked Contribution: See Below,2546259,2546259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Inmon,Jim,,,,1611 Skyline Dr,,Bettendorf,IA,52722,Not Employed,Not Employed,75.0,2020-02-26,300.0,,* Earmarked Contribution: See Below,2546260,2546260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Inmon,Jim,,,,1611 Skyline Dr,,Bettendorf,IA,52722,Not Employed,Not Employed,75.0,2020-02-26,300.0,,* Earmarked Contribution: See Below,2546262,2546262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Inmon,Jim,,,,1611 Skyline Dr,,Bettendorf,IA,52722,Not Employed,Not Employed,75.0,2020-02-26,300.0,,* Earmarked Contribution: See Below,2546329,2546329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivener,Michele,,,,3701 Cheyenne Blvd,,Sioux City,IA,51104,Not Employed,Not Employed,100.0,2020-02-29,400.0,,* Earmarked Contribution: See Below,2694547,2694547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,Carl,,,,2048 Prairie Vw E,,Ames,IA,50010,Iowa State University,Professor,68.0,2020-02-29,338.0,,* Earmarked Contribution: See Below,2645363,2645363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jago,Denise,,,,400 E Logan St,,Clarinda,IA,51632,State Of Iowa Dept. Of Corrections,Retired,25.0,2020-02-10,421.0,,* Earmarked Contribution: See Below,2331004,2331004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jago,Denise,,,,400 E Logan St,,Clarinda,IA,51632,State Of Iowa Dept. Of Corrections,Retired,23.0,2020-02-26,444.0,,* Earmarked Contribution: See Below,2533121,2533121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Connie,,,,2398 N Ave,,Denison,IA,51442,Amaizing Energy,Accountant,40.0,2020-02-01,359.0,,* Earmarked Contribution: See Below,2227548,2227548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Connie,,,,2398 N Ave,,Denison,IA,51442,Amaizing Energy,Accountant,40.0,2020-02-24,399.0,,* Earmarked Contribution: See Below,2499112,2499112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Jonna,,,,3675 67Th St,,Baldwin,IA,52207,Tri-Conference UCC Ministries,Clergy,100.0,2020-02-03,250.0,,* Earmarked Contribution: See Below,2259038,2259038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Jonna,,,,3675 67Th St,,Baldwin,IA,52207,Tri-Conference UCC Ministries,Clergy,63.0,2020-02-17,313.0,,* Earmarked Contribution: See Below,2398683,2398683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Kimberly,,,,13 Lakeview Dr NE,,Iowa City,IA,52240,Not Employed,Not Employed,25.0,2020-02-11,331.0,,* Earmarked Contribution: See Below,2344479,2344479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Kimberly,,,,13 Lakeview Dr NE,,Iowa City,IA,52240,Not Employed,Not Employed,15.0,2020-02-16,346.0,,* Earmarked Contribution: See Below,2386810,2386810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Kimberly,,,,13 Lakeview Dr NE,,Iowa City,IA,52240,Not Employed,Not Employed,50.0,2020-02-27,396.0,,* Earmarked Contribution: See Below,2577089,2577089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Kimberly,,,,13 Lakeview Dr NE,,Iowa City,IA,52240,Not Employed,Not Employed,100.0,2020-02-29,496.0,,* Earmarked Contribution: See Below,2661940,2661940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jhala,Indrajit,,,,1605 Plum Thicket Ln,,West Des Moines,IA,50266,NIIT,Information Technology,180.0,2020-02-02,375.0,,* Earmarked Contribution: See Below,2229937,2229937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jhala,Indrajit,,,,1605 Plum Thicket Ln,,West Des Moines,IA,50266,NIIT,Information Technology,45.0,2020-02-29,420.0,,* Earmarked Contribution: See Below,2644278,2644278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Carolyn,,,,708 9Th St N,,Humboldt,IA,50548,Not Employed,Not Employed,25.0,2020-02-22,600.0,,* Earmarked Contribution: See Below,2460274,2460274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,John,,,,212 6Th Ave NE,,Belmond,IA,50421,Eaton,Environmental Technician,39.0,2020-02-07,234.0,,* Earmarked Contribution: See Below,2301783,2301783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Cheryll,,,,29743 Highway 63,,Bloomfield,IA,52537,University Of Iowa,RN,50.0,2020-02-19,300.0,,* Earmarked Contribution: See Below,2421300,2421300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Josten,Robert,,,,801 Grand Ave,Ste 4100,Des Moines,IA,50309,Dorsey & Whitney Law Firm,Attorney,150.0,2020-02-06,1450.0,,* Earmarked Contribution: See Below,2292662,2292662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judkins,Susan,,,,14067 S Shore Dr,,Clive,IA,50325,RDG Planning And Design,Business Development,100.0,2020-02-29,2290.0,,* Earmarked Contribution: See Below,2639545,2639545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaalberg,Mary,,,,4395 Par Cir,,Marion,IA,52302,Not Employed,Not Employed,250.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,2531661,2531661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaalberg,Mary,,,,4395 Par Cir,,Marion,IA,52302,Not Employed,Not Employed,100.0,2020-02-29,350.0,,* Earmarked Contribution: See Below,2656118,2656118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kabel,David,,,,2406 Sunset Blvd,,Cedar Falls,IA,50613,Come College,Student,25.0,2020-02-20,300.0,,* Earmarked Contribution: See Below,2429973,2429973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahrig,Karen,,,,6979 Reed Ln,,West Des Moines,IA,50266,Not Employed,Not Employed,25.0,2020-02-14,213.0,,* Earmarked Contribution: See Below,2378914,2378914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahrig,Karen,,,,6979 Reed Ln,,West Des Moines,IA,50266,Not Employed,Not Employed,25.0,2020-02-23,238.0,,* Earmarked Contribution: See Below,2485456,2485456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalsem,Donald,,,,2614 Idaho St,,Des Moines,IA,50316,Not Employed,Not Employed,5.0,2020-02-03,339.5,,* Earmarked Contribution: See Below,2249491,2249491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalsem,Donald,,,,2614 Idaho St,,Des Moines,IA,50316,Not Employed,Not Employed,25.0,2020-02-29,364.5,,* Earmarked Contribution: See Below,2650276,2650276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kamper,Sasha,,,,1804 38Th St,,Des Moines,IA,50310,American Equity Investment Life Insura,Private Placement Portfolio Manager,150.0,2020-02-28,400.0,,* Earmarked Contribution: See Below,2588280,2588280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kamper,Sasha,,,,1804 38Th St,,Des Moines,IA,50310,American Equity Investment Life Insura,Private Placement Portfolio Manager,250.0,2020-02-28,400.0,,* Earmarked Contribution: See Below,2588293,2588293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kay,Judith,L,,,1862 Bellevue Ave,,Bettendorf,IA,52722,Information Requested,Information Requested,50.0,2020-02-28,225.0,,,2895916,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keller,Paul,,,,701 Stonegate Ct SW,,Altoona,IA,50009,Iowa Radiology,Physician,100.0,2020-02-11,2483.0,,* Earmarked Contribution: See Below,2339577,2339577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keller,Paul,,,,701 Stonegate Ct SW,,Altoona,IA,50009,Iowa Radiology,Physician,25.0,2020-02-13,2508.0,,* Earmarked Contribution: See Below,2370884,2370884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keller,Paul,,,,701 Stonegate Ct SW,,Altoona,IA,50009,Iowa Radiology,Physician,100.0,2020-02-15,2608.0,,* Earmarked Contribution: See Below,2385617,2385617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keller,Paul,,,,701 Stonegate Ct SW,,Altoona,IA,50009,Iowa Radiology,Physician,292.0,2020-02-18,2900.0,,* Earmarked Contribution: See Below,2409438,2409438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keller,Paul,,,,701 Stonegate Ct SW,,Altoona,IA,50009,Iowa Radiology,Physician,-100.0,2020-02-18,2900.0,X,,3140130,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keller,Paul,,,,701 Stonegate Ct SW,,Altoona,IA,50009,Iowa Radiology,Physician,100.0,2020-02-18,2900.0,X,,3141569,3140130,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Doris,,,,4116 Maryhill Dr,,Cedar Falls,IA,50613,Not Employed,Not Employed,50.0,2020-02-10,475.0,,* Earmarked Contribution: See Below,2332132,2332132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Doris,,,,4116 Maryhill Dr,,Cedar Falls,IA,50613,Not Employed,Not Employed,25.0,2020-02-22,500.0,,* Earmarked Contribution: See Below,2467150,2467150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Charles,,,,669 Woodchuck Dr,,Postville,IA,52162,Self-Employed,Attorney,50.0,2020-02-26,300.0,,* Earmarked Contribution: See Below,2527675,2527675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Tom,,,,608 W 1St St,,Madrid,IA,50156,Walgreens,Pharmacist,500.0,2020-02-29,1004.0,,* Earmarked Contribution: See Below,2660901,2660901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Tom,,,,608 W 1St St,,Madrid,IA,50156,Walgreens,Pharmacist,500.0,2020-02-29,1004.0,,* Earmarked Contribution: See Below,2673746,2673746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenealy,Terry,,,,2803 Heathrow Dr,Unit 291,Ames,IA,50014,Not Employed,Not Employed,35.0,2020-02-09,1159.0,,* Earmarked Contribution: See Below,2325817,2325817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenealy,Terry,,,,2803 Heathrow Dr,Unit 291,Ames,IA,50014,Not Employed,Not Employed,35.0,2020-02-15,1194.0,,* Earmarked Contribution: See Below,2383265,2383265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenealy,Terry,,,,2803 Heathrow Dr,Unit 291,Ames,IA,50014,Not Employed,Not Employed,35.0,2020-02-19,1229.0,,* Earmarked Contribution: See Below,2417949,2417949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenealy,Terry,,,,2803 Heathrow Dr,Unit 291,Ames,IA,50014,Not Employed,Not Employed,25.0,2020-02-25,1289.0,,* Earmarked Contribution: See Below,2523352,2523352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenealy,Terry,,,,2803 Heathrow Dr,Unit 291,Ames,IA,50014,Not Employed,Not Employed,35.0,2020-02-25,1289.0,,* Earmarked Contribution: See Below,2523360,2523360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenealy,Terry,,,,2803 Heathrow Dr,Unit 291,Ames,IA,50014,Not Employed,Not Employed,25.0,2020-02-26,1314.0,,* Earmarked Contribution: See Below,2541873,2541873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenealy,Terry,,,,2803 Heathrow Dr,Unit 291,Ames,IA,50014,Not Employed,Not Employed,35.0,2020-02-28,1384.0,,* Earmarked Contribution: See Below,2608498,2608498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenealy,Terry,,,,2803 Heathrow Dr,Unit 291,Ames,IA,50014,Not Employed,Not Employed,35.0,2020-02-29,1384.0,,* Earmarked Contribution: See Below,2678462,2678462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kim,Jim,,,,6089 Brandywine Dr,,Johnston,IA,50131,Not Employed,Not Employed,25.0,2020-02-29,494.0,,* Earmarked Contribution: See Below,2688152,2688152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Todd,,,,11005 Mink Blvd,,Bloomfield,IA,52537,Deere,Manufacturing,25.0,2020-02-11,262.0,,* Earmarked Contribution: See Below,2347459,2347459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Todd,,,,11005 Mink Blvd,,Bloomfield,IA,52537,Deere,Manufacturing,25.0,2020-02-17,287.0,,* Earmarked Contribution: See Below,2399923,2399923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Todd,,,,11005 Mink Blvd,,Bloomfield,IA,52537,Deere,Manufacturing,25.0,2020-02-24,312.0,,* Earmarked Contribution: See Below,2499191,2499191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Todd,,,,11005 Mink Blvd,,Bloomfield,IA,52537,Deere,Manufacturing,20.0,2020-02-26,332.0,,* Earmarked Contribution: See Below,2548520,2548520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Todd,,,,11005 Mink Blvd,,Bloomfield,IA,52537,Deere,Manufacturing,25.0,2020-02-29,357.0,,* Earmarked Contribution: See Below,2625614,2625614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knock,Dave,,,,7119 Washington Ave,,Windsor Heights,IA,50324,Not Employed,Not Employed,100.0,2020-02-27,300.0,,* Earmarked Contribution: See Below,2565373,2565373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kobus,Audrey,,,,1116 SE Mallard Creek Dr,,Ankeny,IA,50021,Principal Financial Group,Accountant,25.0,2020-02-08,481.0,,* Earmarked Contribution: See Below,2312342,2312342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kobus,Audrey,,,,1116 SE Mallard Creek Dr,,Ankeny,IA,50021,Principal Financial Group,Accountant,50.0,2020-02-28,531.0,,* Earmarked Contribution: See Below,2587983,2587983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koehnk,Larry,,,,PO Box 400,,Jewell,IA,50130,Self-Employed,Veterinarian,126.0,2020-02-05,502.0,,* Earmarked Contribution: See Below,2274927,2274927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koehnk,Larry,,,,PO Box 400,,Jewell,IA,50130,Self-Employed,Veterinarian,72.0,2020-02-26,574.0,,* Earmarked Contribution: See Below,2533218,2533218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koeppl,Bruce,,,,620 Polk Blvd,,Des Moines,IA,50312,Retired,Retired,25.0,2020-02-18,282.0,,* Earmarked Contribution: See Below,2410154,2410154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koeppl,Bruce,,,,620 Polk Blvd,,Des Moines,IA,50312,Retired,Retired,25.0,2020-02-22,307.0,,* Earmarked Contribution: See Below,2465062,2465062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kool,Sherryl,,,,4003 Glendale Blvd,,Davenport,IA,52807,U.S. Department Of Defense,Retired Federal Civilian Employee,25.0,2020-02-27,245.0,,* Earmarked Contribution: See Below,2568684,2568684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,15.0,2020-02-07,2325.0,,* Earmarked Contribution: See Below,2294806,2294806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,15.0,2020-02-11,2340.0,,* Earmarked Contribution: See Below,2349663,2349663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,15.0,2020-02-14,2355.0,,* Earmarked Contribution: See Below,2373643,2373643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,15.0,2020-02-21,2385.0,,* Earmarked Contribution: See Below,2445864,2445864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,15.0,2020-02-22,2385.0,,* Earmarked Contribution: See Below,2460551,2460551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,10.0,2020-02-27,2395.0,,* Earmarked Contribution: See Below,2557087,2557087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,15.0,2020-02-28,2490.0,,* Earmarked Contribution: See Below,2587248,2587248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,50.0,2020-02-29,2490.0,,,2614212,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,25.0,2020-02-29,2490.0,,* Earmarked Contribution: See Below,2680178,2680178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,5.0,2020-02-29,2490.0,,* Earmarked Contribution: See Below,2684740,2684740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kotowske,Gary,,,,3820 Holly Dr SW,,Cedar Rapids,IA,52404,Not Employed,Not Employed,25.0,2020-02-07,225.0,,* Earmarked Contribution: See Below,2300165,2300165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kresowik,Rebecca,,,,433 Galway Dr,,Iowa City,IA,52246,Kresowik Consulting Inc.,Health Care Quality Improvement Consul,25.0,2020-02-11,380.0,,* Earmarked Contribution: See Below,2337348,2337348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kresowik,Rebecca,,,,433 Galway Dr,,Iowa City,IA,52246,Kresowik Consulting Inc.,Health Care Quality Improvement Consul,50.0,2020-02-29,430.0,,* Earmarked Contribution: See Below,2629012,2629012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krogman,Doris,,,,45762 C16,,Remsen,IA,51050,Retired,Retired,21.0,2020-02-16,256.0,,* Earmarked Contribution: See Below,2391511,2391511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krook,Bruce,,,,4650 Turnberry Dr,,West Des Moines,IA,50265,Not Employed,Not Employed,100.0,2020-02-17,500.0,,* Earmarked Contribution: See Below,2393136,2393136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lahr,Patricia,,,,3230 Silverthorne Rd NE,,Cedar Rapids,IA,52402,Not Employed,Not Employed,100.0,2020-02-29,290.0,,* Earmarked Contribution: See Below,2635682,2635682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lampe,Richard,,,,943 Leona Cir,,Storm Lake,IA,50588,Buena Vista University,Professor,22.0,2020-02-06,311.0,,* Earmarked Contribution: See Below,2291563,2291563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lampe,Richard,,,,943 Leona Cir,,Storm Lake,IA,50588,Buena Vista University,Professor,15.0,2020-02-14,326.0,,* Earmarked Contribution: See Below,2377918,2377918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lampe,Richard,,,,943 Leona Cir,,Storm Lake,IA,50588,Buena Vista University,Professor,44.0,2020-02-29,370.0,,* Earmarked Contribution: See Below,2635457,2635457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lane,Gary,,,,3552 Black Lion Cir,,Bettendorf,IA,52722,Not Employed,Not Employed,100.0,2020-02-29,225.0,,* Earmarked Contribution: See Below,2683260,2683260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,50.0,2020-02-07,239.57,,* Earmarked Contribution: See Below,2304884,2304884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,50.0,2020-02-22,289.57,,* Earmarked Contribution: See Below,2473038,2473038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larsen,Debra,,,,302 N Pleasant Hill Ave,,New Hampton,IA,50659,Shear Heaven Inc.,Cosmetologist,250.0,2020-02-06,505.0,,* Earmarked Contribution: See Below,2288486,2288486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larsen,Debra,,,,302 N Pleasant Hill Ave,,New Hampton,IA,50659,Shear Heaven Inc.,Cosmetologist,5.0,2020-02-06,505.0,,* Earmarked Contribution: See Below,2288554,2288554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,12.0,2020-02-04,441.0,,* Earmarked Contribution: See Below,2269275,2269275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,12.0,2020-02-05,465.0,,* Earmarked Contribution: See Below,2273149,2273149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,12.0,2020-02-06,465.0,,* Earmarked Contribution: See Below,2292656,2292656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,20.0,2020-02-11,485.0,,* Earmarked Contribution: See Below,2340242,2340242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,15.0,2020-02-23,500.0,,* Earmarked Contribution: See Below,2482200,2482200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,13.0,2020-02-26,523.0,,* Earmarked Contribution: See Below,2546833,2546833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,3.0,2020-02-26,523.0,,* Earmarked Contribution: See Below,2547887,2547887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,7.0,2020-02-26,523.0,,* Earmarked Contribution: See Below,2547891,2547891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,15.0,2020-02-29,538.0,,* Earmarked Contribution: See Below,2620538,2620538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,Schuck Realty Co Span,Real Estate,15.0,2020-02-07,264.0,,* Earmarked Contribution: See Below,2297653,2297653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,Schuck Realty Co Span,Real Estate,10.0,2020-02-10,274.0,,* Earmarked Contribution: See Below,2329714,2329714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,Schuck Realty Co Span,Real Estate,15.0,2020-02-11,289.0,,* Earmarked Contribution: See Below,2348378,2348378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,Schuck Realty Co Span,Real Estate,10.0,2020-02-13,299.0,,* Earmarked Contribution: See Below,2370855,2370855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,Schuck Realty Co Span,Real Estate,15.0,2020-02-19,322.0,,* Earmarked Contribution: See Below,2416588,2416588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,Schuck Realty Co Span,Real Estate,8.0,2020-02-19,322.0,,* Earmarked Contribution: See Below,2424102,2424102E,SA17A,P2020,2020,C00703975,Biden For President
