filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,PAUL,ROGER B,,,,2748 DECATUR HWY,,GARDENDALE,AL,35071,NOT EMPLOYED,NOT EMPLOYED,75.0,2020-08-11,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.671836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,ANDREA,,,,2703 WAYNE CIR SE,,DECATUR,AL,35603,HUNTSVILLE HOSPITAL,REGISTERED NURSE,75.0,2020-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,ANDREA,,,,2703 WAYNE CIR SE,,DECATUR,AL,35603,HUNTSVILLE HOSPITAL,REGISTERED NURSE,85.0,2020-08-12,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,ANDREA,,,,2703 WAYNE CIR SE,,DECATUR,AL,35603,HUNTSVILLE HOSPITAL,REGISTERED NURSE,95.0,2020-08-15,255.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,CAROLYN,,,,12110 MASON RIDGE DRIIVE,,DEMOPOLIS,AL,36732,RETIRED,RETIRED,3.75,2020-08-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,CAROLYN,,,,12110 MASON RIDGE DRIIVE,,DEMOPOLIS,AL,36732,RETIRED,RETIRED,4.75,2020-08-15,33.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,GEORGE,,,,875 TIMBERLANE RD,,PIKE ROAD,AL,36064,RETIRED,RETIRED,375.0,2020-08-06,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,GEORGE,,,,875 TIMBERLANE RD,,PIKE ROAD,AL,36064,RETIRED,RETIRED,375.0,2020-08-10,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,JANETTA,,,,3 BROADLEAF CIR,,CHILDERSBURG,AL,35044,HOMEMAKER,HOMEMAKER,22.5,2020-08-05,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,TOM,,,,46 SHORELINE CIR,,GUNTERSVILLE,AL,35976,RETIRED,RETIRED,75.0,2020-08-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.673049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEACOCK,MICHAEL,,,,407 PERRY ST,,ANDALUSIA,AL,36420,SELF-EMPLOYED,CAREGIVER,190.0,2020-08-15,190.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.673495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEACOCK,MICHAEL,,,,407 PERRY ST,,ANDALUSIA,AL,36420,SELF-EMPLOYED,CAREGIVER,190.0,2020-08-15,380.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.673496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARL,CHARLES,,,,226 HENDERSON LN,,TALLADEGA,AL,35160,RETIRED,RETIRED,42.75,2020-08-05,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.673800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARL,CHARLES,,,,226 HENDERSON LN,,TALLADEGA,AL,35160,RETIRED,RETIRED,47.5,2020-08-17,90.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.673801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,MARCUS,,,,6628 ROBINHOOD LN NW,,HUNTSVILLE,AL,35806,RETIRED,RETIRED,15.75,2020-07-31,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,VIVIAN,H,,,732 GAINES RD,,ALBERTVILLE,AL,35951,RETIRED,RETIRED,37.5,2020-08-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,VIVIAN,H,,,732 GAINES RD,,ALBERTVILLE,AL,35951,RETIRED,RETIRED,18.75,2020-08-09,106.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,VIVIAN,H,,,732 GAINES RD,,ALBERTVILLE,AL,35951,RETIRED,RETIRED,85.0,2020-08-12,216.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,VIVIAN,H,,,732 GAINES RD,,ALBERTVILLE,AL,35951,RETIRED,RETIRED,85.0,2020-08-14,301.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,VIVIAN,H,,,732 GAINES RD,,ALBERTVILLE,AL,35951,RETIRED,RETIRED,95.0,2020-08-15,396.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,VIVIAN,H,,,732 GAINES RD,,ALBERTVILLE,AL,35951,RETIRED,RETIRED,104.5,2020-08-15,500.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEAY,JAMES,WOODARD,,,4320 WARREN RD,,BIRMINGHAM,AL,35213,THE WELCH GROUP LLC,WEALTH MANAGEMENT,237.5,2020-08-21,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PECAUT,RANDY,,,,18 COUNTY ROAD 1016,,RAINSVILLE,AL,35986,ALABAMA TUBE CORP,PLANT MANAGER,47.5,2020-08-21,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDEN,ROBERT,,,,4525 COUNTY ROAD 48,,CEDAR BLUFF,AL,35959,RETIRED,RETIRED,42.75,2020-08-11,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELHAM,NEAL,,,,PO BOX 66,,SALEM,AL,36874,RETIRED,RETIRED,75.0,2020-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRESEE,JEFF,,,,3142 GATSBY LN,,MONTGOMERY,AL,36106,AMERICAN APPAREL INC,VP TECHNICAL SERVICES,42.0,2020-08-06,42.0,,,SA17A.104741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRESEE,JEFF,,,,3142 GATSBY LN,,MONTGOMERY,AL,36106,AMERICAN APPAREL INC,VP TECHNICAL SERVICES,35.0,2020-08-07,77.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.104740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRESEE,JEFF,,,,3142 GATSBY LN,,MONTGOMERY,AL,36106,AMERICAN APPAREL INC,VP TECHNICAL SERVICES,18.0,2020-08-08,108.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.104739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRESEE,JEFF,,,,3142 GATSBY LN,,MONTGOMERY,AL,36106,AMERICAN APPAREL INC,VP TECHNICAL SERVICES,18.0,2020-08-10,140.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.104738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRESEE,JEFF,,,,3142 GATSBY LN,,MONTGOMERY,AL,36106,AMERICAN APPAREL INC,VP TECHNICAL SERVICES,42.0,2020-08-23,182.0,,,SA17A.104742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,CONNIE,,,,PO BOX 964,,HUNTSVILLE,AL,35804,BANCORPSOUTH,BANKING,10.0,2020-08-17,10.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.105059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,MARTHA,J,,,77 MEADOWVIEW DR,,VERNON,AL,35592,RETIRED,RETIRED,100.0,2020-08-07,100.0,,,SA17A.105258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,SHELBY,,,,2385 ELEVEN FORTY RD,,GRANT,AL,35747,RETIRED,RETIRED,100.0,2020-08-27,195.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.105322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,SHELBY,,,,2385 ELEVEN FORTY RD,,GRANT,AL,35747,RETIRED,RETIRED,100.0,2020-08-30,295.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.105323,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,SHELBY,,,,2385 ELEVEN FORTY RD,,GRANT,AL,35747,RETIRED,RETIRED,100.0,2020-08-31,395.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.105324,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,EUAL,BAYNE,,,PO BOX 1148,,ORANGE BEACH,AL,36561,RETIRED,RETIRED,115.0,2020-08-13,115.0,,,SA17A.105800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGFORD,STEPHEN,J,,,2014 LANCASTER AVE SW,,DECATUR,AL,35603,RETIRED,RETIRED,42.0,2020-08-24,42.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.105919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGFORD,STEPHEN,J,,,2014 LANCASTER AVE SW,,DECATUR,AL,35603,RETIRED,RETIRED,42.0,2020-08-27,84.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.105920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGFORD,STEPHEN,J,,,2014 LANCASTER AVE SW,,DECATUR,AL,35603,RETIRED,RETIRED,7.5,2020-08-30,91.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.105918,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIGHAM,JAMES,,,,204 BERKLEY DR NE,,JACKSONVILLE,AL,36265,JACKSONVILLE STATE UNIVERSITY,CFO,100.0,2020-08-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.106304,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,42.0,2020-08-01,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.106909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,42.0,2020-08-02,84.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.106910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,42.0,2020-08-03,126.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.106911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,45.0,2020-08-04,171.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.106916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,42.0,2020-08-06,243.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.106912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,45.0,2020-08-11,288.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.106917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,35.0,2020-08-12,323.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.106908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,42.0,2020-08-16,365.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.106913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,42.0,2020-08-16,407.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.106915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,42.0,2020-08-17,449.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.106914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-50.0,2020-08-29,399.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-50.0,2020-08-29,349.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-45.0,2020-08-29,304.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-45.0,2020-08-29,259.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-45.0,2020-08-29,214.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-45.0,2020-08-29,169.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106887,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,127.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,85.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,43.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,1.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-41.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-83.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-125.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-167.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-209.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-251.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-293.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-335.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-377.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-419.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-461.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-503.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-545.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-587.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-629.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINK,JAMES,,,JR,375 RIDGECREST DR,,FLORENCE,AL,35634,RETIRED,RETIRED,-42.0,2020-08-29,-671.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.106907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRISLIN,MARK,,,,4364 HERITAGE VIEW RD,,BIRMINGHAM,AL,35242,RETIRED,RETIRED,50.0,2020-08-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.107249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRISLIN,MARK,,,,4364 HERITAGE VIEW RD,,BIRMINGHAM,AL,35242,RETIRED,RETIRED,50.0,2020-08-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.107250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRISTOW,SAM,,,,615 HIGHWAY 109,,WILSONVILLE,AL,35186,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-08-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.107361,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRISTOW,SAM,,,,615 HIGHWAY 109,,WILSONVILLE,AL,35186,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-08-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.107362,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADUS,LAWANDA,,,,175 LAKE FRONT DR,,TALLADEGA,AL,35160,RETIRED,RETIRED,25.0,2020-08-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.107833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADWAY,ELKA,,,,518 DEXTER RD,,WETUMPKA,AL,36092,SELF-EMPLOYED,MOTORIZED SHADE SPECIALIST,37.5,2020-08-06,65.62,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.107861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCK,BOBBY,WAINWRIGHT,,,PO BOX 1787,,POINT CLEAR,AL,36564,SAFE HARBOR,PRESIDENT,500.0,2020-08-30,547.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.107989,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCK,FRANKIE,,,,PO BOX 904,,DAPHNE,AL,36526,RETIRED,RETIRED,50.0,2020-08-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.108078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCK,FRANKIE,,,,PO BOX 904,,DAPHNE,AL,36526,RETIRED,RETIRED,50.0,2020-08-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.108077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCK,FRANKIE,,,,PO BOX 904,,DAPHNE,AL,36526,RETIRED,RETIRED,25.0,2020-08-14,125.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.108075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCK,FRANKIE,,,,PO BOX 904,,DAPHNE,AL,36526,RETIRED,RETIRED,37.5,2020-08-23,162.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.108076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCKHARD,DOUG,,,,108 INTRACOASTAL DR,,MADISON,AL,35758,I3,MANAGER,42.0,2020-08-11,42.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.108104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCKHARD,DOUG,,,,108 INTRACOASTAL DR,,MADISON,AL,35758,I3,MANAGER,50.0,2020-08-31,131.9,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.108105,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
