filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-10-26,868.85,,* Earmarked Contribution: See Below,1386279,1386279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-10-29,887.85,,* Earmarked Contribution: See Below,1406750,1406750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,20.0,2019-10-31,917.85,,* Earmarked Contribution: See Below,1417324,1417324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,10.0,2019-10-31,917.85,,* Earmarked Contribution: See Below,1421328,1421328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,8.0,2019-11-01,925.85,,* Earmarked Contribution: See Below,1433349,1433349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,25.0,2019-11-09,955.85,,* Earmarked Contribution: See Below,1519595,1519595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,5.0,2019-11-09,955.85,,* Earmarked Contribution: See Below,1520679,1520679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,18.0,2019-11-12,973.85,,* Earmarked Contribution: See Below,1539253,1539253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,36.0,2019-11-14,1009.85,,* Earmarked Contribution: See Below,1552896,1552896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,20.0,2019-11-16,1029.85,,* Earmarked Contribution: See Below,1574052,1574052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,38.0,2019-11-18,1086.85,,* Earmarked Contribution: See Below,1584502,1584502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-11-19,1086.85,,* Earmarked Contribution: See Below,1589113,1589113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,25.0,2019-11-20,1149.85,,* Earmarked Contribution: See Below,1595068,1595068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,38.0,2019-11-21,1149.85,,* Earmarked Contribution: See Below,1605709,1605709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-11-23,1188.85,,* Earmarked Contribution: See Below,1617174,1617174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,20.0,2019-11-24,1188.85,,* Earmarked Contribution: See Below,1622195,1622195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-11-25,1226.85,,* Earmarked Contribution: See Below,1632323,1632323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-11-26,1226.85,,* Earmarked Contribution: See Below,1635311,1635311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-11-30,1260.85,,* Earmarked Contribution: See Below,1654361,1654361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,15.0,2019-11-30,1260.85,,* Earmarked Contribution: See Below,1654362,1654362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,25.0,2019-12-02,1310.85,,* Earmarked Contribution: See Below,1661572,1661572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,25.0,2019-12-02,1310.85,,* Earmarked Contribution: See Below,1661574,1661574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,15.0,2019-12-05,1330.85,,* Earmarked Contribution: See Below,1694424,1694424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,5.0,2019-12-05,1330.85,,* Earmarked Contribution: See Below,1710945,1710945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-12-11,1374.85,,* Earmarked Contribution: See Below,1761930,1761930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,25.0,2019-12-12,1374.85,,* Earmarked Contribution: See Below,1780238,1780238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-12-16,1412.85,,* Earmarked Contribution: See Below,1804686,1804686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-12-17,1412.85,,* Earmarked Contribution: See Below,1823029,1823029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-12-23,1450.85,,* Earmarked Contribution: See Below,1879658,1879658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-12-24,1450.85,,* Earmarked Contribution: See Below,1882639,1882639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,19.0,2019-12-26,1469.85,,* Earmarked Contribution: See Below,1899219,1899219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,20.0,2019-12-27,1489.85,,* Earmarked Contribution: See Below,1926412,1926412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Nancy,,,,2274 Collins Dr,,East Point,GA,30344,None,None,25.0,2019-12-30,1514.85,,* Earmarked Contribution: See Below,1955098,1955098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Sally,B.,,,1535 Ashford Club Ct NE,Ctne,Brookhaven,GA,30319,Not Employed,Not Employed,25.0,2019-10-15,243.0,,* Earmarked Contribution: See Below,1302956,1302956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Sally,B.,,,1535 Ashford Club Ct NE,Ctne,Brookhaven,GA,30319,Not Employed,Not Employed,25.0,2019-11-15,268.0,,* Earmarked Contribution: See Below,1562214,1562214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Sally,B.,,,1535 Ashford Club Ct NE,Ctne,Brookhaven,GA,30319,Not Employed,Not Employed,25.0,2019-12-15,293.0,,* Earmarked Contribution: See Below,1793049,1793049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corcoran,Jim,,,,4012 Whispering Forest Ct SW,,Lilburn,GA,30047,Not Employed,Not Employed,100.0,2019-10-01,1453.0,,* Earmarked Contribution: See Below,1231956,1231956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corcoran,Jim,,,,4012 Whispering Forest Ct SW,,Lilburn,GA,30047,Not Employed,Not Employed,5.0,2019-10-01,1453.0,,* Earmarked Contribution: See Below,1232328,1232328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corcoran,Jim,,,,4012 Whispering Forest Ct SW,,Lilburn,GA,30047,Not Employed,Not Employed,100.0,2019-10-18,1553.0,,* Earmarked Contribution: See Below,1335258,1335258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corcoran,Jim,,,,4012 Whispering Forest Ct SW,,Lilburn,GA,30047,Not Employed,Not Employed,100.0,2019-10-21,1653.0,,* Earmarked Contribution: See Below,1353339,1353339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corcoran,Jim,,,,4012 Whispering Forest Ct SW,,Lilburn,GA,30047,Not Employed,Not Employed,100.0,2019-10-28,1753.0,,* Earmarked Contribution: See Below,1399652,1399652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corcoran,Jim,,,,4012 Whispering Forest Ct SW,,Lilburn,GA,30047,Not Employed,Not Employed,100.0,2019-10-30,1853.0,,* Earmarked Contribution: See Below,1414979,1414979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corcoran,Jim,,,,4012 Whispering Forest Ct SW,,Lilburn,GA,30047,Not Employed,Not Employed,100.0,2019-11-10,1953.0,,* Earmarked Contribution: See Below,1525316,1525316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corcoran,Jim,,,,4012 Whispering Forest Ct SW,,Lilburn,GA,30047,Not Employed,Not Employed,100.0,2019-11-15,2053.0,,* Earmarked Contribution: See Below,1568640,1568640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corcoran,Jim,,,,4012 Whispering Forest Ct SW,,Lilburn,GA,30047,Not Employed,Not Employed,100.0,2019-12-04,2153.0,,* Earmarked Contribution: See Below,1684792,1684792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corcoran,Jim,,,,4012 Whispering Forest Ct SW,,Lilburn,GA,30047,Not Employed,Not Employed,100.0,2019-12-10,2253.0,,* Earmarked Contribution: See Below,1756852,1756852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cornell,Vincent,,,,3764 Sutton Place Ct,,Tucker,GA,30084,Emory University,Professor,50.0,2019-10-09,420.0,,* Earmarked Contribution: See Below,1273793,1273793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cornell,Vincent,,,,3764 Sutton Place Ct,,Tucker,GA,30084,Emory University,Professor,50.0,2019-11-09,470.0,,* Earmarked Contribution: See Below,1518723,1518723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corry,Jody,,,,1071 Mcnutt Xing,,Watkinsville,GA,30677,Piedmont Athens,Attorney,250.0,2019-10-07,1000.0,,* Earmarked Contribution: See Below,1267177,1267177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,10.0,2019-10-04,1034.0,,* Earmarked Contribution: See Below,1239982,1239982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,10.0,2019-10-04,1034.0,,* Earmarked Contribution: See Below,1239987,1239987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,18.0,2019-10-07,361.0,,* Earmarked Contribution: See Below,1263040,1263040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,36.0,2019-10-09,397.0,,* Earmarked Contribution: See Below,1274505,1274505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,25.0,2019-10-12,422.0,,* Earmarked Contribution: See Below,1292452,1292452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,20.0,2019-10-13,1054.0,,* Earmarked Contribution: See Below,1295038,1295038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,25.0,2019-10-15,1079.0,,* Earmarked Contribution: See Below,1303018,1303018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-10-17,1089.0,,* Earmarked Contribution: See Below,1326446,1326446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-10-17,1089.0,,* Earmarked Contribution: See Below,1326506,1326506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,10.0,2019-10-18,1099.0,,* Earmarked Contribution: See Below,1334416,1334416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,25.0,2019-10-18,447.0,,* Earmarked Contribution: See Below,1334805,1334805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,19.0,2019-10-23,466.0,,* Earmarked Contribution: See Below,1362981,1362981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,33.0,2019-10-24,1142.0,,* Earmarked Contribution: See Below,1367170,1367170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-10-24,1142.0,,* Earmarked Contribution: See Below,1367208,1367208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-10-24,1142.0,,* Earmarked Contribution: See Below,1367291,1367291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,33.0,2019-10-26,1175.0,,* Earmarked Contribution: See Below,1382620,1382620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-10-30,1185.0,,* Earmarked Contribution: See Below,1409426,1409426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-10-30,1185.0,,* Earmarked Contribution: See Below,1409554,1409554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,38.0,2019-10-31,504.0,,* Earmarked Contribution: See Below,1418618,1418618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,20.0,2019-11-01,524.0,,* Earmarked Contribution: See Below,1431311,1431311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,10.0,2019-11-04,1205.0,,* Earmarked Contribution: See Below,1441710,1441710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,10.0,2019-11-04,1205.0,,* Earmarked Contribution: See Below,1441825,1441825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,18.0,2019-11-07,542.0,,* Earmarked Contribution: See Below,1462558,1462558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,20.0,2019-11-10,562.0,,* Earmarked Contribution: See Below,1522303,1522303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,50.0,2019-11-12,1255.0,,,1564316,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,20.0,2019-11-13,1275.0,,* Earmarked Contribution: See Below,1541159,1541159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,25.0,2019-11-15,1310.0,,* Earmarked Contribution: See Below,1562317,1562317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-11-17,1310.0,,* Earmarked Contribution: See Below,1575134,1575134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-11-17,1310.0,,* Earmarked Contribution: See Below,1575167,1575167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,10.0,2019-11-18,1320.0,,* Earmarked Contribution: See Below,1579821,1579821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,25.0,2019-11-18,607.0,,* Earmarked Contribution: See Below,1580088,1580088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,20.0,2019-11-19,607.0,,* Earmarked Contribution: See Below,1588122,1588122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,19.0,2019-11-23,626.0,,* Earmarked Contribution: See Below,1614411,1614411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,33.0,2019-11-24,1363.0,,* Earmarked Contribution: See Below,1621629,1621629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-11-24,1363.0,,* Earmarked Contribution: See Below,1621758,1621758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-11-24,1363.0,,* Earmarked Contribution: See Below,1621796,1621796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,33.0,2019-11-26,1396.0,,* Earmarked Contribution: See Below,1633838,1633838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-11-30,1406.0,,* Earmarked Contribution: See Below,1650494,1650494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-11-30,1406.0,,* Earmarked Contribution: See Below,1650584,1650584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,10.0,2019-12-04,1426.0,,* Earmarked Contribution: See Below,1681153,1681153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,10.0,2019-12-04,1426.0,,* Earmarked Contribution: See Below,1681201,1681201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,18.0,2019-12-07,644.0,,* Earmarked Contribution: See Below,1723092,1723092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,50.0,2019-12-10,1476.0,,,1782310,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,20.0,2019-12-13,1521.0,,* Earmarked Contribution: See Below,1781315,1781315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,25.0,2019-12-15,1521.0,,* Earmarked Contribution: See Below,1793031,1793031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-12-17,1531.0,,* Earmarked Contribution: See Below,1807718,1807718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-12-17,1531.0,,* Earmarked Contribution: See Below,1807874,1807874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,10.0,2019-12-18,1541.0,,* Earmarked Contribution: See Below,1824457,1824457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,25.0,2019-12-18,669.0,,* Earmarked Contribution: See Below,1824837,1824837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,19.0,2019-12-23,688.0,,* Earmarked Contribution: See Below,1876213,1876213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-12-24,1584.0,,* Earmarked Contribution: See Below,1880091,1880091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-12-24,1584.0,,* Earmarked Contribution: See Below,1880123,1880123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,33.0,2019-12-24,1584.0,,* Earmarked Contribution: See Below,1880132,1880132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,33.0,2019-12-26,1617.0,,* Earmarked Contribution: See Below,1895395,1895395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-12-30,1677.0,,* Earmarked Contribution: See Below,1949582,1949582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,5.0,2019-12-30,1677.0,,* Earmarked Contribution: See Below,1950144,1950144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Brenda,H.,,,1001 Holly Dr,Apt 108,Gainesville,GA,30501,Not Employed,Not Employed,50.0,2019-12-31,1677.0,,,2019120,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,CDC,Manager,20.0,2019-11-18,210.0,,* Earmarked Contribution: See Below,1584751,1584751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,CDC,Manager,26.0,2019-11-30,236.0,,* Earmarked Contribution: See Below,1654291,1654291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,CDC,Manager,25.0,2019-12-29,261.0,,* Earmarked Contribution: See Below,1946266,1946266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,CDC,Manager,50.0,2019-12-30,411.0,,* Earmarked Contribution: See Below,1958875,1958875E,SA17A,P2020,2020,C00703975,Biden For President
