filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Depkon,Janine,,,,266 Wildfire Dr,,New Cumberland,WV,26047,Various Schools,Substitute Teacher,25.0,2020-03-10,203.2,,* Earmarked Contribution: See Below,19745002,19745002E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Depkon,Janine,,,,266 Wildfire Dr,,New Cumberland,WV,26047,Various Schools,Substitute Teacher,10.0,2020-03-13,213.2,,* Earmarked Contribution: See Below,20246509,20246509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deskins,John,,,,907 West Ave,,Charleston,WV,25302,Kerr'S Music World,Salesman/Musician,27.0,2020-03-01,274.0,,* Earmarked Contribution: See Below,18899681,18899681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dibacco,Collin,,,,1774 Holly Meadows Rd,,Parsons,WV,26287,Anderson Excavating,Operator/Laborer,27.0,2020-03-02,898.81,,* Earmarked Contribution: See Below,18983906,18983906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dibacco,Collin,,,,1774 Holly Meadows Rd,,Parsons,WV,26287,Anderson Excavating,Operator/Laborer,6.0,2020-03-19,904.81,,* Earmarked Contribution: See Below,20424827,20424827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dingess,John,D,,,234 Bartow Dr,,Barboursville,WV,25504,Abc Phones,Graphic Designer,20.0,2020-03-11,297.0,,,20066444,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dixon,James,,,,206 W Washington Ave,,Terra Alta,WV,26764,Self Employed,Artist,50.0,2020-03-14,535.0,,* Earmarked Contribution: See Below,20202685,20202685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dougherty,Sherry,,,,PO Box 182,,Ridgeley,WV,26753,Self Employed,Virtual Assistant,73.0,2020-03-06,948.0,,* Earmarked Contribution: See Below,19609573,19609573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dougherty,Sherry,,,,PO Box 182,,Ridgeley,WV,26753,Self Employed,Virtual Assistant,100.0,2020-03-09,1048.0,,* Earmarked Contribution: See Below,19649681,19649681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dowler,Shawn,,,,613 Marrtown Rd,,Parkersburg,WV,26101,Local 565,Pipefitter,100.0,2020-03-02,226.0,,* Earmarked Contribution: See Below,18956511,18956511E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dowler,Shawn,,,,613 Marrtown Rd,,Parkersburg,WV,26101,Local 565,Pipefitter,6.0,2020-03-21,232.0,,* Earmarked Contribution: See Below,20485276,20485276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doyle,Timothy,,,,3204 Beckwith Rd,,Fayetteville,WV,25840,Not Employed,Not Employed,100.0,2020-03-05,586.0,,* Earmarked Contribution: See Below,19262505,19262505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doyle,Timothy,,,,3204 Beckwith Rd,,Fayetteville,WV,25840,Not Employed,Not Employed,27.0,2020-03-07,613.0,,* Earmarked Contribution: See Below,19517473,19517473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doyle,Timothy,,,,3204 Beckwith Rd,,Fayetteville,WV,25840,Not Employed,Not Employed,27.0,2020-03-15,694.0,,* Earmarked Contribution: See Below,20314371,20314371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doyle,Timothy,,,,3204 Beckwith Rd,,Fayetteville,WV,25840,Not Employed,Not Employed,27.0,2020-03-13,694.0,,* Earmarked Contribution: See Below,20315328,20315328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doyle,Timothy,,,,3204 Beckwith Rd,,Fayetteville,WV,25840,Not Employed,Not Employed,27.0,2020-03-15,694.0,,* Earmarked Contribution: See Below,20326536,20326536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doyle,Timothy,,,,3204 Beckwith Rd,,Fayetteville,WV,25840,Not Employed,Not Employed,27.0,2020-03-27,721.0,,* Earmarked Contribution: See Below,20578153,20578153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eakin,Jake,,,,505 Coleman Ave,,Fairmont,WV,26554,Allied Universal,Security Guard,50.0,2020-03-04,396.0,,* Earmarked Contribution: See Below,19089267,19089267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eakin,Jake,,,,505 Coleman Ave,,Fairmont,WV,26554,Allied Universal,Security Guard,3.0,2020-03-08,399.0,,* Earmarked Contribution: See Below,19559375,19559375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eakin,Jake,,,,505 Coleman Ave,,Fairmont,WV,26554,Allied Universal,Security Guard,50.0,2020-03-11,449.0,,* Earmarked Contribution: See Below,20044389,20044389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eakin,Jake,,,,505 Coleman Ave,,Fairmont,WV,26554,Allied Universal,Security Guard,50.0,2020-03-15,499.0,,* Earmarked Contribution: See Below,20334358,20334358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Early,Brian,,,,2634 Forrestal Ave,,Saint Albans,WV,25177,Camc,Housekeeper,27.0,2020-03-19,383.8,,* Earmarked Contribution: See Below,20425429,20425429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edelen,Alonzo,,,,3502 Lower Cove Run Rd,,Mathias,WV,26812,Isms Applications,Client Support Representative,27.0,2020-03-03,1257.69,,* Earmarked Contribution: See Below,19318471,19318471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edelen,Alonzo,,,,3502 Lower Cove Run Rd,,Mathias,WV,26812,Isms Applications,Client Support Representative,2.7,2020-03-03,1257.69,,* Earmarked Contribution: See Below,19346617,19346617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edelen,Alonzo,,,,3502 Lower Cove Run Rd,,Mathias,WV,26812,Isms Applications,Client Support Representative,27.0,2020-03-06,1284.69,,* Earmarked Contribution: See Below,19557535,19557535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edelen,Alonzo,,,,3502 Lower Cove Run Rd,,Mathias,WV,26812,Isms Applications,Client Support Representative,2.7,2020-03-10,1287.39,,* Earmarked Contribution: See Below,19730349,19730349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edelen,Alonzo,,,,3502 Lower Cove Run Rd,,Mathias,WV,26812,Isms Applications,Client Support Representative,27.0,2020-03-13,1314.39,,* Earmarked Contribution: See Below,20228668,20228668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edelen,Alonzo,,,,3502 Lower Cove Run Rd,,Mathias,WV,26812,Isms Applications,Client Support Representative,2.7,2020-03-17,1317.09,,* Earmarked Contribution: See Below,20378995,20378995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edelen,Alonzo,,,,3502 Lower Cove Run Rd,,Mathias,WV,26812,Isms Applications,Client Support Representative,27.0,2020-03-20,1344.09,,* Earmarked Contribution: See Below,20492352,20492352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edelen,Alonzo,,,,3502 Lower Cove Run Rd,,Mathias,WV,26812,Isms Applications,Client Support Representative,2.7,2020-03-24,1346.79,,* Earmarked Contribution: See Below,20541039,20541039E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edelen,Alonzo,,,,3502 Lower Cove Run Rd,,Mathias,WV,26812,Isms Applications,Client Support Representative,27.0,2020-03-27,1373.79,,* Earmarked Contribution: See Below,20589848,20589848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edelen,Alonzo,,,,3502 Lower Cove Run Rd,,Mathias,WV,26812,Isms Applications,Client Support Representative,2.7,2020-03-31,1376.49,,* Earmarked Contribution: See Below,20639269,20639269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Elsea,Randall,,,,111 Walk Dr,,Saint Albans,WV,25177,Tmmwv,Laborer,50.0,2020-03-05,231.0,,* Earmarked Contribution: See Below,19267486,19267486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Elsea,Randall,,,,111 Walk Dr,,Saint Albans,WV,25177,Tmmwv,Laborer,6.0,2020-03-11,237.0,,* Earmarked Contribution: See Below,20058328,20058328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emme-Pingley,Danielle,,,,2163 Groggs Rd,,Buckhannon,WV,26201,Rvc Inc.,Office Manager,5.0,2020-03-15,218.1,,* Earmarked Contribution: See Below,20226763,20226763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emme-Pingley,Danielle,,,,2163 Groggs Rd,,Buckhannon,WV,26201,Rvc Inc.,Office Manager,10.0,2020-03-15,218.1,,* Earmarked Contribution: See Below,20234596,20234596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emme-Pingley,Danielle,,,,2163 Groggs Rd,,Buckhannon,WV,26201,Rvc Inc.,Office Manager,20.0,2020-03-14,218.1,,* Earmarked Contribution: See Below,20258801,20258801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Engelberg,Alan,,,,110 Devonshire Dr,,Charles Town,WV,25414,Memorial Sloan-Kettering Cancer Center,Physician,2.0,2020-03-13,220.1,,* Earmarked Contribution: See Below,20212200,20212200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Engelberg,Alan,,,,110 Devonshire Dr,,Charles Town,WV,25414,Memorial Sloan-Kettering Cancer Center,Physician,5.0,2020-03-24,225.1,,* Earmarked Contribution: See Below,20539018,20539018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,2.7,2020-03-01,332.9,,* Earmarked Contribution: See Below,18840597,18840597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,10.0,2020-03-03,342.9,,* Earmarked Contribution: See Below,19301211,19301211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,2.7,2020-03-08,345.6,,* Earmarked Contribution: See Below,19564180,19564180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,27.0,2020-03-10,382.6,,* Earmarked Contribution: See Below,19752662,19752662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,10.0,2020-03-10,382.6,,* Earmarked Contribution: See Below,19775225,19775225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,2.7,2020-03-15,424.3,,* Earmarked Contribution: See Below,20232370,20232370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,10.0,2020-03-14,424.3,,* Earmarked Contribution: See Below,20238200,20238200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,2.0,2020-03-13,424.3,,* Earmarked Contribution: See Below,20288007,20288007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,27.0,2020-03-15,424.3,,* Earmarked Contribution: See Below,20336486,20336486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,2.7,2020-03-19,427.0,,* Earmarked Contribution: See Below,20445513,20445513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,10.0,2020-03-21,439.7,,* Earmarked Contribution: See Below,20519592,20519592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,2.7,2020-03-22,439.7,,* Earmarked Contribution: See Below,20522981,20522981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,6.0,2020-03-25,447.7,,* Earmarked Contribution: See Below,20548416,20548416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,2.0,2020-03-25,447.7,,* Earmarked Contribution: See Below,20555467,20555467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,2.7,2020-03-29,460.4,,* Earmarked Contribution: See Below,20592082,20592082E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,10.0,2020-03-28,460.4,,* Earmarked Contribution: See Below,20593384,20593384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,Melvin,E,,,PO Box 501,,Oak Hill,WV,25901,Not Employed,Not Employed,3.0,2020-03-30,463.4,,* Earmarked Contribution: See Below,20616974,20616974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Epperly,John,,,,3408 5Th Ave,,Charleston,WV,25387,Ibew,Electrician,20.2,2020-03-05,216.2,,* Earmarked Contribution: See Below,19188801,19188801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Estep,David,,,,1102 9Th St,,Moundsville,WV,26041,Legal Aid Of West Virginia,Attorney,27.0,2020-03-10,201.0,,* Earmarked Contribution: See Below,19754003,19754003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Estep,David,,,,1102 9Th St,,Moundsville,WV,26041,Legal Aid Of West Virginia,Attorney,27.0,2020-03-12,228.0,,* Earmarked Contribution: See Below,20111063,20111063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Etemadi,Yasaman,,,,548 Elmina St,,Morgantown,WV,26501,Not Employed,Student,6.0,2020-03-31,229.9,,* Earmarked Contribution: See Below,20631169,20631169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Thomas,,,,174 Kittle St,,Williamstown,WV,26187,Bureau Of The Fiscal Service,Lead It Specialist,100.0,2020-03-04,237.42,,* Earmarked Contribution: See Below,19173989,19173989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Thomas,,,,174 Kittle St,,Williamstown,WV,26187,Bureau Of The Fiscal Service,Lead It Specialist,2.7,2020-03-05,240.12,,* Earmarked Contribution: See Below,19216300,19216300E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Thomas,,,,174 Kittle St,,Williamstown,WV,26187,Bureau Of The Fiscal Service,Lead It Specialist,50.0,2020-03-07,317.12,,* Earmarked Contribution: See Below,19461304,19461304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Thomas,,,,174 Kittle St,,Williamstown,WV,26187,Bureau Of The Fiscal Service,Lead It Specialist,27.0,2020-03-08,317.12,,* Earmarked Contribution: See Below,19461305,19461305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Thomas,,,,174 Kittle St,,Williamstown,WV,26187,Bureau Of The Fiscal Service,Lead It Specialist,17.85,2020-03-09,334.97,,,19414762,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Thomas,,,,174 Kittle St,,Williamstown,WV,26187,Bureau Of The Fiscal Service,Lead It Specialist,2.7,2020-03-12,337.67,,* Earmarked Contribution: See Below,20098764,20098764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Thomas,,,,174 Kittle St,,Williamstown,WV,26187,Bureau Of The Fiscal Service,Lead It Specialist,100.0,2020-03-14,437.67,,* Earmarked Contribution: See Below,20185439,20185439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Thomas,,,,174 Kittle St,,Williamstown,WV,26187,Bureau Of The Fiscal Service,Lead It Specialist,2.7,2020-03-19,440.37,,* Earmarked Contribution: See Below,20441275,20441275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Thomas,,,,174 Kittle St,,Williamstown,WV,26187,Bureau Of The Fiscal Service,Lead It Specialist,2.7,2020-03-26,443.07,,* Earmarked Contribution: See Below,20568866,20568866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Facemire,Billy,,,,100 Windy Run Rd,,Sutton,WV,26601,Not Employed,Not Employed,27.0,2020-03-05,226.5,,* Earmarked Contribution: See Below,19239934,19239934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Facemire,Billy,,,,100 Windy Run Rd,,Sutton,WV,26601,Not Employed,Not Employed,10.0,2020-03-12,236.5,,* Earmarked Contribution: See Below,20095016,20095016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Facemire,Billy,,,,100 Windy Run Rd,,Sutton,WV,26601,Not Employed,Not Employed,27.0,2020-03-14,263.5,,* Earmarked Contribution: See Below,20197523,20197523E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Farley,Yvonne,,,,617 Washington St,,Saint Albans,WV,25177,U.S. Dept. Of Labor,Retired,54.0,2020-03-09,266.0,,* Earmarked Contribution: See Below,19688638,19688638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ference,Robert,,,,175 Strawberry Ln,,Morgantown,WV,26501,Self Employed,Pipe Organ Tech/Lyft Driver,20.0,2020-03-11,553.98,,* Earmarked Contribution: See Below,20018564,20018564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fiore,William,,,,405 Kingwood St,Apt R,Morgantown,WV,26501,West Virginia University,Graduate Student,5.0,2020-03-03,308.44,,* Earmarked Contribution: See Below,19318523,19318523E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fliger,Anneliese,,,,143 Richards St,,Oak Hill,WV,25901,Ace,Outdoor Adventure Guide,15.0,2020-03-01,265.1,,* Earmarked Contribution: See Below,18821200,18821200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fliger,Anneliese,,,,143 Richards St,,Oak Hill,WV,25901,Ace,Outdoor Adventure Guide,2.7,2020-03-03,267.8,,* Earmarked Contribution: See Below,19396412,19396412E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fliger,Anneliese,,,,143 Richards St,,Oak Hill,WV,25901,Ace,Outdoor Adventure Guide,10.0,2020-03-04,277.8,,* Earmarked Contribution: See Below,19094042,19094042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fliger,Anneliese,,,,143 Richards St,,Oak Hill,WV,25901,Ace,Outdoor Adventure Guide,10.0,2020-03-10,287.8,,* Earmarked Contribution: See Below,19754006,19754006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fliger,Anneliese,,,,143 Richards St,,Oak Hill,WV,25901,Ace,Outdoor Adventure Guide,10.0,2020-03-19,297.8,,* Earmarked Contribution: See Below,20444854,20444854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Jorge,,,,1275 Tartan Ln,,Morgantown,WV,26505,Not Employed,Not Employed,10.0,2020-03-02,264.3,,* Earmarked Contribution: See Below,18981435,18981435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Jorge,,,,1275 Tartan Ln,,Morgantown,WV,26505,Not Employed,Not Employed,27.0,2020-03-03,291.3,,* Earmarked Contribution: See Below,19307049,19307049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Jorge,,,,1275 Tartan Ln,,Morgantown,WV,26505,Not Employed,Not Employed,27.0,2020-03-15,318.3,,* Earmarked Contribution: See Below,20210455,20210455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Jorge,,,,1275 Tartan Ln,,Morgantown,WV,26505,Not Employed,Not Employed,5.0,2020-03-17,323.3,,* Earmarked Contribution: See Below,20370258,20370258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Amy,,,,162 Georgia Ave,,Charles Town,WV,25414,Not Employed,Not Employed,3.0,2020-03-03,261.6,,* Earmarked Contribution: See Below,19318942,19318942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Amy,,,,162 Georgia Ave,,Charles Town,WV,25414,Not Employed,Not Employed,27.0,2020-03-04,288.6,,* Earmarked Contribution: See Below,19089219,19089219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Amy,,,,162 Georgia Ave,,Charles Town,WV,25414,Not Employed,Not Employed,13.0,2020-03-15,301.6,,* Earmarked Contribution: See Below,20330468,20330468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foreman,Will,,,,305 Spring Rd,,Morgantown,WV,26501,Not Employed,Not Employed,27.0,2020-03-04,377.0,,* Earmarked Contribution: See Below,19134555,19134555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fox,Harry,,,,600 Bryan Ave,,Barrackville,WV,26559,West Virginia University,Manager,27.0,2020-03-03,253.84,,* Earmarked Contribution: See Below,19370509,19370509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fox,Harry,,,,600 Bryan Ave,,Barrackville,WV,26559,West Virginia University,Manager,32.0,2020-03-05,285.84,,* Earmarked Contribution: See Below,19204975,19204975E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fox,Harry,,,,600 Bryan Ave,,Barrackville,WV,26559,West Virginia University,Manager,27.0,2020-03-15,312.84,,* Earmarked Contribution: See Below,20310192,20310192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fox,Renee,,,,759 Blue Goose Rd,,Fairview,WV,26570,Wvumedicine,Registered Nurse,50.0,2020-03-03,875.74,,* Earmarked Contribution: See Below,19321878,19321878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fox,Renee,,,,759 Blue Goose Rd,,Fairview,WV,26570,Wvumedicine,Registered Nurse,38.0,2020-03-08,913.74,,* Earmarked Contribution: See Below,19609550,19609550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fox,Renee,,,,759 Blue Goose Rd,,Fairview,WV,26570,Wvumedicine,Registered Nurse,27.0,2020-03-12,940.74,,* Earmarked Contribution: See Below,20111064,20111064E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fox,Renee,,,,759 Blue Goose Rd,,Fairview,WV,26570,Wvumedicine,Registered Nurse,60.0,2020-03-15,1000.74,,* Earmarked Contribution: See Below,20325658,20325658E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fremaux,Charlotte,,,,175 Fern Dr,,Harpers Ferry,WV,25425,None,None,27.0,2020-03-05,365.0,,* Earmarked Contribution: See Below,19224293,19224293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fremaux,Charlotte,,,,175 Fern Dr,,Harpers Ferry,WV,25425,None,None,27.0,2020-03-09,392.0,,* Earmarked Contribution: See Below,19688572,19688572E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabbert,Charles,,,,511 Elmina St,,Morgantown,WV,26501,West Virginia University,Accounting Assistant,10.0,2020-03-02,335.34,,* Earmarked Contribution: See Below,18956520,18956520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabbert,Charles,,,,511 Elmina St,,Morgantown,WV,26501,West Virginia University,Accounting Assistant,5.0,2020-03-04,340.34,,* Earmarked Contribution: See Below,19105575,19105575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabbert,Charles,,,,511 Elmina St,,Morgantown,WV,26501,West Virginia University,Accounting Assistant,100.0,2020-03-05,440.34,,* Earmarked Contribution: See Below,19204977,19204977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabbert,Charles,,,,511 Elmina St,,Morgantown,WV,26501,West Virginia University,Accounting Assistant,8.0,2020-03-09,448.34,,* Earmarked Contribution: See Below,19649669,19649669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabbert,Charles,,,,511 Elmina St,,Morgantown,WV,26501,West Virginia University,Accounting Assistant,14.0,2020-03-10,462.34,,* Earmarked Contribution: See Below,19733052,19733052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabbert,Charles,,,,511 Elmina St,,Morgantown,WV,26501,West Virginia University,Accounting Assistant,14.0,2020-03-15,476.34,,* Earmarked Contribution: See Below,20249076,20249076E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabbert,Patrick,,,,336 Slab Camp Rd,,Renick,WV,24966,Not Employed,Not Employed,10.0,2020-03-02,267.0,,* Earmarked Contribution: See Below,18956518,18956518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabbert,Patrick,,,,336 Slab Camp Rd,,Renick,WV,24966,Not Employed,Not Employed,10.0,2020-03-04,277.0,,* Earmarked Contribution: See Below,19105570,19105570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabbert,Patrick,,,,336 Slab Camp Rd,,Renick,WV,24966,Not Employed,Not Employed,27.0,2020-03-07,304.0,,* Earmarked Contribution: See Below,19609554,19609554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaing,Ashley,,,,55 Wyndham Knob,,Parkersburg,WV,26104,Not Employed,Not Employed,100.0,2020-03-02,427.0,,* Earmarked Contribution: See Below,18922229,18922229E,SA17A,P2020,2020,C00696948,Bernie 2020
