filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gross,Laura,,,,39 Chester St,,Newton Highlands,MA,02461,Not Employed,Lit Agent,5.0,2020-06-02,410.0,,* Earmarked Contribution: See Below,5566104,5566104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gross,Laura,,,,39 Chester St,,Newton Highlands,MA,02461,Not Employed,Lit Agent,5.0,2020-06-09,415.0,,* Earmarked Contribution: See Below,5964221,5964221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gross,Laura,,,,39 Chester St,,Newton Highlands,MA,02461,Not Employed,Lit Agent,5.0,2020-06-16,420.0,,* Earmarked Contribution: See Below,6255488,6255488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gross,Laura,,,,39 Chester St,,Newton Highlands,MA,02461,Not Employed,Lit Agent,100.0,2020-06-18,520.0,,,6398147,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gross,Laura,D.,,,39 Chester St,,Newton,MA,02461,LGLA,Literary Agent,14.0,2020-06-20,204.5,,* Earmarked Contribution: See Below,6505005,6505005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gross,Laura,D.,,,39 Chester St,,Newton,MA,02461,LGLA,Literary Agent,15.0,2020-06-21,204.5,,* Earmarked Contribution: See Below,6556700,6556700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gross,Laura,,,,39 Chester St,,Newton Highlands,MA,02461,Not Employed,Lit Agent,5.0,2020-06-23,525.0,,* Earmarked Contribution: See Below,6681360,6681360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gross,Laura,D.,,,39 Chester St,,Newton,MA,02461,LGLA,Literary Agent,14.0,2020-06-27,233.5,,* Earmarked Contribution: See Below,6937272,6937272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gross,Laura,D.,,,39 Chester St,,Newton,MA,02461,LGLA,Literary Agent,15.0,2020-06-28,233.5,,* Earmarked Contribution: See Below,6969480,6969480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gross,Laura,,,,39 Chester St,,Newton Highlands,MA,02461,Not Employed,Lit Agent,5.0,2020-06-30,530.0,,* Earmarked Contribution: See Below,7086344,7086344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gross,Michael,,,,PO Box 412,,Swansea,MA,02777,Self-Employed,Chiropractor,35.0,2020-06-07,497.0,,* Earmarked Contribution: See Below,5902412,5902412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grossman,Sherry,,,,71 Moraine St,Unit 1,Jamaica Plain,MA,02130,Self-Employed,Life & Leadership Coach,18.0,2020-06-15,212.0,,* Earmarked Contribution: See Below,6205280,6205280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grossman,Sherry,,,,71 Moraine St,Unit 1,Jamaica Plain,MA,02130,Self-Employed,Life & Leadership Coach,10.0,2020-06-18,222.0,,* Earmarked Contribution: See Below,6391087,6391087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grossman,Sherry,,,,71 Moraine St,Unit 1,Jamaica Plain,MA,02130,Self-Employed,Life & Leadership Coach,18.0,2020-06-22,240.0,,* Earmarked Contribution: See Below,6619297,6619297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grossman,Sherry,,,,71 Moraine St,Unit 1,Jamaica Plain,MA,02130,Self-Employed,Life & Leadership Coach,10.0,2020-06-25,250.0,,* Earmarked Contribution: See Below,6837160,6837160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grossman,Sherry,,,,71 Moraine St,Unit 1,Jamaica Plain,MA,02130,Self-Employed,Life & Leadership Coach,18.0,2020-06-29,268.0,,* Earmarked Contribution: See Below,7039833,7039833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grosso,Marylee,,,,80 Marlborough St,Apt 2,Boston,MA,02116,Not Employed,Not Employed,50.0,2020-06-27,700.0,,* Earmarked Contribution: See Below,6949112,6949112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grove,Richard,,,,27 Windemere Ln,,N Chelmsford,MA,01863,Not Employed,Not Employed,50.0,2020-06-03,550.0,,* Earmarked Contribution: See Below,5651129,5651129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grove,Richard,,,,27 Windemere Ln,,N Chelmsford,MA,01863,Not Employed,Not Employed,50.0,2020-06-10,600.0,,* Earmarked Contribution: See Below,6005064,6005064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grove,Richard,,,,27 Windemere Ln,,N Chelmsford,MA,01863,Not Employed,Not Employed,50.0,2020-06-17,650.0,,* Earmarked Contribution: See Below,6314435,6314435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grove,Richard,,,,27 Windemere Ln,,N Chelmsford,MA,01863,Not Employed,Not Employed,50.0,2020-06-24,700.0,,* Earmarked Contribution: See Below,6787977,6787977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gruber,Ross,,,,5 Chrysler Rd,Apt 615,Natick,MA,01760,SANOFI,Scientist,50.0,2020-06-01,310.0,,* Earmarked Contribution: See Below,5549974,5549974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gruber,Ross,,,,5 Chrysler Rd,Apt 615,Natick,MA,01760,SANOFI,Scientist,25.0,2020-06-07,335.0,,* Earmarked Contribution: See Below,5899730,5899730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grueter,Eric,,,,85 Acton Rd,,Westford,MA,01886,Google LLC,Customer Engineer,106.0,2020-06-23,211.0,,* Earmarked Contribution: See Below,6735043,6735043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grumbacher,John,,,,23 Green Park,,Newton,MA,02458,Not Employed,Not Employed,5.0,2020-06-30,1505.0,,* Earmarked Contribution: See Below,7106926,7106926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grumbacher,John,,,,23 Green Park,,Newton,MA,02458,Not Employed,Not Employed,500.0,2020-06-30,1505.0,,* Earmarked Contribution: See Below,7107118,7107118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grunwald,Bruce,,,,63 Central Ave,,Medford,MA,02155,Commonwealth Of Mass,Human Service Coordinator Seiu Local 5,250.0,2020-06-03,250.0,,,5951166,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gruskin,Daniel,,,,81 Spring St,,Lexington,MA,02421,Self-Employed,Consultant,100.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7093986,7093986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guaragno,Joseph,,,,219 Dudley Southbridge Rd,,Dudley,MA,01571,Not Employed,Not Employed,5.0,2020-06-12,406.0,,* Earmarked Contribution: See Below,6070642,6070642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guay,Robert,,,,52 Auburndale Rd,,Marblehead,MA,01945,GTB,CEO,250.0,2020-06-20,250.0,,* Earmarked Contribution: See Below,6547837,6547837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gubisch,Roland,,,,74 Chestnut St,,Andover,MA,01810,Retired,Retired,100.0,2020-06-12,250.0,,,6411536,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guethlen,Janice,,,,118 Kates Path,,Yarmouth Port,MA,02675,Not Employed,Not Employed,25.0,2020-06-20,298.0,,* Earmarked Contribution: See Below,6514502,6514502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guethlen,Janice,,,,118 Kates Path,,Yarmouth Port,MA,02675,Not Employed,Not Employed,25.0,2020-06-20,298.0,,* Earmarked Contribution: See Below,6532709,6532709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guethlen,Janice,,,,118 Kates Path,,Yarmouth Port,MA,02675,Not Employed,Not Employed,25.0,2020-06-29,323.0,,* Earmarked Contribution: See Below,7066688,7066688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guild,Peter,,,,608 Smith Neck Rd,,South Dartmouth,MA,02748,Callaway Golf,Sales,25.0,2020-06-03,210.0,,* Earmarked Contribution: See Below,5654186,5654186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guild,Peter,,,,608 Smith Neck Rd,,South Dartmouth,MA,02748,Callaway Golf,Sales,5.0,2020-06-03,210.0,,* Earmarked Contribution: See Below,5654233,5654233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guild,Peter,,,,608 Smith Neck Rd,,South Dartmouth,MA,02748,Callaway Golf,Sales,25.0,2020-06-25,242.0,,* Earmarked Contribution: See Below,6878365,6878365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guild,Peter,,,,608 Smith Neck Rd,,South Dartmouth,MA,02748,Callaway Golf,Sales,7.0,2020-06-25,242.0,,* Earmarked Contribution: See Below,6878637,6878637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guild,Peter,,,,608 Smith Neck Rd,,South Dartmouth,MA,02748,Callaway Golf,Sales,25.0,2020-06-29,267.0,,* Earmarked Contribution: See Below,7054508,7054508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gulinello,Joan,,,,6 Lee Ann Dr,,Norfolk,MA,02056,Not Employed,Not Employed,42.72,2020-06-14,265.72,,,6232608,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gulinello,Joan,,,,6 Lee Ann Dr,,Norfolk,MA,02056,Not Employed,Not Employed,50.0,2020-06-29,315.72,,* Earmarked Contribution: See Below,7059262,7059262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gulino,Robert,,,,9 School St,,Byfield,MA,01922,Not Employed,Not Employed,3.0,2020-06-01,203.0,,* Earmarked Contribution: See Below,5527499,5527499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gulino,Robert,,,,9 School St,,Byfield,MA,01922,Not Employed,Not Employed,1.0,2020-06-29,204.0,,* Earmarked Contribution: See Below,7054256,7054256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gullick,Richard,,,,151 Old Farm Rd,,Leominster,MA,01453,Water Compliance Solutions LLC,Consultant,50.0,2020-06-05,458.88,,* Earmarked Contribution: See Below,5780863,5780863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gunnet-Shoval,Karyn,,,,160 Castle Hill Ave,,Great Barrington,MA,01230,Arkansas State University,Assistant Professor,500.0,2020-06-17,500.0,,* Earmarked Contribution: See Below,6325061,6325061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gunning,Sally,,,,PO Box 5,,Brewster,MA,02631,Self-Employed,Author,100.0,2020-06-25,250.0,,* Earmarked Contribution: See Below,6870816,6870816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gunning,Sally,,,,PO Box 5,,Brewster,MA,02631,Self-Employed,Author,100.0,2020-06-26,350.0,,* Earmarked Contribution: See Below,6927884,6927884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gurewich,Victor,,,,11 Reservoir St,,Cambridge,MA,02138,Self-Employed,Physician,500.0,2020-06-22,600.0,,,6647858,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gurian,Ken,,,,505 Congress St,Unit 701,Boston,MA,02210,Not Employed,Not Employed,50.0,2020-06-21,400.0,,* Earmarked Contribution: See Below,6574141,6574141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gustafson,Carl,,,,16 Rose Meadow Ln,,East Falmouth,MA,02536,Information Requested,Project Manager,126.0,2020-06-22,251.0,,* Earmarked Contribution: See Below,6643768,6643768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gustafson,Carl,,,,16 Rose Meadow Ln,,East Falmouth,MA,02536,Information Requested,Project Manager,20.0,2020-06-23,271.0,,* Earmarked Contribution: See Below,6736360,6736360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gustafson,Marge,,,,34 Fifer Ln,,Lexington,MA,02420,Not Employed,Not Employed,25.0,2020-06-30,325.0,,* Earmarked Contribution: See Below,7151907,7151907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gustafson,Robert,,,,31 Haskell St,Apt 2,Allston,MA,02134,Harvard University,Graduate Student,100.0,2020-06-10,220.0,,* Earmarked Contribution: See Below,6037072,6037072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gustafson,Robert,,,,31 Haskell St,Apt 2,Allston,MA,02134,Harvard University,Graduate Student,20.0,2020-06-10,220.0,,* Earmarked Contribution: See Below,6037352,6037352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gustafson,Robert,,,,31 Haskell St,Apt 2,Allston,MA,02134,Harvard University,Graduate Student,20.0,2020-06-17,240.0,,* Earmarked Contribution: See Below,6313669,6313669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gustafson,Robert,,,,31 Haskell St,Apt 2,Allston,MA,02134,Harvard University,Graduate Student,20.0,2020-06-24,260.0,,* Earmarked Contribution: See Below,6790062,6790062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guthrie,Michael,,,,PO Box 214,,Sherborn,MA,01770,Alliance Print Group,Print Management Group,38.0,2020-06-03,423.0,,* Earmarked Contribution: See Below,5642326,5642326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guthrie,Michael,,,,PO Box 214,,Sherborn,MA,01770,Alliance Print Group,Print Management Group,15.0,2020-06-20,438.0,,* Earmarked Contribution: See Below,6522333,6522333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guthrie,Michael,,,,PO Box 214,,Sherborn,MA,01770,Alliance Print Group,Print Management Group,19.0,2020-06-23,457.0,,* Earmarked Contribution: See Below,6695239,6695239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gutis,Judith,,,,250 Hammond Pond Pkwy,Apt 1412S,Chestnut Hill,MA,02467,Retired,Retired,150.0,2020-06-22,250.0,,,6921690,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guttmann,Allen,,,,6 Lead Mine Rd,,Leverett,MA,01054,Information Requested,Information Requested,100.0,2020-06-15,300.0,,,6407322,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guy,Peter,,,,65 Lawrence St,,New Bedford,MA,02745,Ellenoff Grossman & Schole LLP,Attorney,250.0,2020-06-29,250.0,,* Earmarked Contribution: See Below,7072511,7072511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guyer,Margaret,,,,27 Joyce Rd,,Framingham,MA,01701,Commonwealth Of Massachusetts,Psychologist,25.0,2020-06-28,225.0,,* Earmarked Contribution: See Below,6973919,6973919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guyette,Clarise,,,,39 Ridge Rd,,South Hadley,MA,01075,Not Employed,Not Employed,15.0,2020-06-09,245.0,,* Earmarked Contribution: See Below,5970975,5970975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guyette,Clarise,,,,39 Ridge Rd,,South Hadley,MA,01075,Not Employed,Not Employed,5.0,2020-06-09,245.0,,* Earmarked Contribution: See Below,5971256,5971256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guyette,Clarise,,,,39 Ridge Rd,,South Hadley,MA,01075,Not Employed,Not Employed,5.0,2020-06-16,250.0,,* Earmarked Contribution: See Below,6255574,6255574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guyette,Clarise,,,,39 Ridge Rd,,South Hadley,MA,01075,Not Employed,Not Employed,5.0,2020-06-23,255.0,,* Earmarked Contribution: See Below,6678959,6678959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guyette,Clarise,,,,39 Ridge Rd,,South Hadley,MA,01075,Not Employed,Not Employed,5.0,2020-06-30,260.0,,* Earmarked Contribution: See Below,7091839,7091839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guyote,Martin,,,,37 Albion St,,Melrose,MA,02176,Pegasystems,Product Manager,500.0,2020-06-03,500.0,,* Earmarked Contribution: See Below,5639642,5639642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guz,Anne,R.,,,11 Derby Dingle St,,Springfield,MA,01107,Information Requested,Information Requested,250.0,2020-06-08,250.0,,,6106581,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guzman,Javier,,,,154 Fayerweather St,,Cambridge,MA,02138,Harvard University,Attorney,250.0,2020-06-01,250.0,,,5550225,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,H Herman,Peter,,,,245 W Main St,,Westborough,MA,01581,IMA,Insurance,1800.0,2020-06-15,1800.0,,* Earmarked Contribution: See Below,6207523,6207523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haak,Nancy,,,,20 Teal Way,,Eastham,MA,02642,Not Employed,Not Employed,50.0,2020-06-27,201.0,,* Earmarked Contribution: See Below,6945916,6945916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haak,Nancy,,,,20 Teal Way,,Eastham,MA,02642,Not Employed,Not Employed,7.0,2020-06-27,201.0,,* Earmarked Contribution: See Below,6946031,6946031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haak,Nancy,,,,20 Teal Way,,Eastham,MA,02642,Not Employed,Not Employed,15.0,2020-06-29,216.0,,* Earmarked Contribution: See Below,7052793,7052793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,16.0,2020-06-04,209.4,,* Earmarked Contribution: See Below,5766187,5766187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,10.0,2020-06-05,319.4,,* Earmarked Contribution: See Below,5814049,5814049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,100.0,2020-06-05,319.4,,* Earmarked Contribution: See Below,5814334,5814334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,16.0,2020-06-11,335.4,,* Earmarked Contribution: See Below,6043960,6043960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,10.0,2020-06-12,350.4,,* Earmarked Contribution: See Below,6072304,6072304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,5.0,2020-06-13,350.4,,* Earmarked Contribution: See Below,6149672,6149672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,25.0,2020-06-15,395.4,,* Earmarked Contribution: See Below,6207357,6207357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,20.0,2020-06-15,395.4,,* Earmarked Contribution: See Below,6213859,6213859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,20.0,2020-06-17,415.4,,* Earmarked Contribution: See Below,6324116,6324116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,16.0,2020-06-18,431.4,,* Earmarked Contribution: See Below,6388718,6388718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,10.0,2020-06-19,441.4,,* Earmarked Contribution: See Below,6450242,6450242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,16.0,2020-06-25,457.4,,* Earmarked Contribution: See Below,6839887,6839887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Sarah,,,,67 West St,,Abington,MA,02351,Granite Telecommunications,Manager,10.0,2020-06-26,467.4,,* Earmarked Contribution: See Below,6884567,6884567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haase,Camilla,,,,88 Park Ave,Apt 401,Arlington,MA,02476,Oracle Corporation,Technical Writer,61.07,2020-06-12,216.07,,,6098655,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haase,Camilla,,,,88 Park Ave,Apt 401,Arlington,MA,02476,Oracle Corporation,Technical Writer,5.0,2020-06-18,221.07,,* Earmarked Contribution: See Below,6389030,6389030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haase,Camilla,,,,88 Park Ave,Apt 401,Arlington,MA,02476,Oracle Corporation,Technical Writer,5.0,2020-06-25,226.07,,* Earmarked Contribution: See Below,6838194,6838194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haber,Jim,,,,9 Sylvan Way,,Wayland,MA,01778,Brandeis Univ.,Professor,100.0,2020-06-01,1610.0,,* Earmarked Contribution: See Below,5542455,5542455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haber,Jim,,,,9 Sylvan Way,,Wayland,MA,01778,Brandeis Univ.,Professor,100.0,2020-06-23,1710.0,,* Earmarked Contribution: See Below,6700643,6700643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haber,Jim,,,,9 Sylvan Way,,Wayland,MA,01778,Brandeis Univ.,Professor,100.0,2020-06-30,1810.0,,* Earmarked Contribution: See Below,7091066,7091066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haber,Jonathan,,,,39 Heath Rd,,Shrewsbury,MA,01545,Not Employed,Not Employed,3.0,2020-06-03,225.0,,* Earmarked Contribution: See Below,5685775,5685775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haber,Jonathan,,,,39 Heath Rd,,Shrewsbury,MA,01545,Not Employed,Not Employed,5.0,2020-06-18,230.0,,* Earmarked Contribution: See Below,6440606,6440606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hachey,Jack,,,,6 Whippoorwill Cir,,Mashpee,MA,02649,Self,Accounting,20.0,2020-06-16,390.0,,* Earmarked Contribution: See Below,6254034,6254034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hadaegh,Anoush,,,,29 Hickory Hill Rd,,Manchester,MA,01944,Self-Employed,Physician,25.0,2020-06-12,2262.0,,* Earmarked Contribution: See Below,6107945,6107945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hadaegh,Anoush,,,,29 Hickory Hill Rd,,Manchester,MA,01944,Self-Employed,Physician,50.0,2020-06-14,2262.0,,* Earmarked Contribution: See Below,6163308,6163308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hadley,Richard,J.,,,PO Box 282,,Sagamore,MA,02561,Not Employed,Not Employed,50.0,2020-06-15,600.0,,* Earmarked Contribution: See Below,6250467,6250467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hadley,Richard,J.,,,PO Box 282,,Sagamore,MA,02561,Not Employed,Not Employed,50.0,2020-06-15,600.0,,* Earmarked Contribution: See Below,6250702,6250702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hadley,Richard,J.,,,PO Box 282,,Sagamore,MA,02561,Not Employed,Not Employed,50.0,2020-06-19,650.0,,* Earmarked Contribution: See Below,6481344,6481344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hadley,Richard,J.,,,PO Box 282,,Sagamore,MA,02561,Not Employed,Not Employed,50.0,2020-06-29,750.0,,* Earmarked Contribution: See Below,7045042,7045042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hadley,Richard,J.,,,PO Box 282,,Sagamore,MA,02561,Not Employed,Not Employed,50.0,2020-06-29,750.0,,* Earmarked Contribution: See Below,7045102,7045102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hafer,Ellen,,,,6 Park Ln,,Jamaica Plain,MA,02130,Ma League Of Community Health Centers,Executive,100.0,2020-06-30,900.0,,* Earmarked Contribution: See Below,7182738,7182738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haffner,Katherine,,,,266 Merrimac St,Apt C,Newburyport,MA,01950,Retired,Attorney,500.0,2020-06-18,1900.0,,,6436395,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagan,Pat,,,,19 Commerce Way,# 500,Woburn,MA,01801,Self-Employed,Research Physicist,20.0,2020-06-01,2355.0,,* Earmarked Contribution: See Below,5518313,5518313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagan,Pat,,,,19 Commerce Way,# 500,Woburn,MA,01801,Self-Employed,Research Physicist,25.0,2020-06-09,2405.0,,* Earmarked Contribution: See Below,5977019,5977019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagan,Pat,,,,19 Commerce Way,# 500,Woburn,MA,01801,Self-Employed,Research Physicist,25.0,2020-06-09,2405.0,,* Earmarked Contribution: See Below,5977541,5977541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagan,Pat,,,,19 Commerce Way,# 500,Woburn,MA,01801,Self-Employed,Research Physicist,50.0,2020-06-14,2455.0,,* Earmarked Contribution: See Below,6162615,6162615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagan,Pat,,,,19 Commerce Way,# 500,Woburn,MA,01801,Self-Employed,Research Physicist,25.0,2020-06-15,2480.0,,* Earmarked Contribution: See Below,6213982,6213982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagan,Pat,,,,19 Commerce Way,# 500,Woburn,MA,01801,Self-Employed,Research Physicist,25.0,2020-06-16,2505.0,,* Earmarked Contribution: See Below,6257345,6257345E,SA17A,P2020,2020,C00703975,Biden For President
