filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Coleman,Debra,,,,3408 34Th St,,Greeley,CO,80634,Not Employed,Not Employed,15.0,2020-06-11,435.5,,* Earmarked Contribution: See Below,6041565,6041565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Debra,,,,3408 34Th St,,Greeley,CO,80634,Not Employed,Not Employed,15.0,2020-06-11,435.5,,* Earmarked Contribution: See Below,6047751,6047751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Debra,,,,3408 34Th St,,Greeley,CO,80634,Not Employed,Not Employed,15.0,2020-06-17,450.5,,* Earmarked Contribution: See Below,6350856,6350856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Debra,,,,3408 34Th St,,Greeley,CO,80634,Not Employed,Not Employed,10.0,2020-06-20,460.5,,* Earmarked Contribution: See Below,6508427,6508427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Debra,,,,3408 34Th St,,Greeley,CO,80634,Not Employed,Not Employed,3.0,2020-06-22,463.5,,* Earmarked Contribution: See Below,6663990,6663990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Debra,,,,3408 34Th St,,Greeley,CO,80634,Not Employed,Not Employed,20.0,2020-06-30,483.5,,* Earmarked Contribution: See Below,7164541,7164541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,George,,,,62 Castle Peak Close,# 1872,Edwards,CO,81632,Coleson Management Corp.,Children's Camp Director,52.0,2020-06-05,878.0,,* Earmarked Contribution: See Below,5777416,5777416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,George,,,,62 Castle Peak Close,# 1872,Edwards,CO,81632,Coleson Management Corp.,Children's Camp Director,25.0,2020-06-11,903.0,,* Earmarked Contribution: See Below,6050485,6050485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,George,,,,62 Castle Peak Close,# 1872,Edwards,CO,81632,Coleson Management Corp.,Children's Camp Director,25.0,2020-06-25,928.0,,* Earmarked Contribution: See Below,6840700,6840700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Tony,,,,560 Iris Ave,,Boulder,CO,80304,Not Employed,Not Employed,16.0,2020-06-21,219.0,,* Earmarked Contribution: See Below,6552098,6552098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Tony,,,,560 Iris Ave,,Boulder,CO,80304,Not Employed,Not Employed,10.0,2020-06-30,229.0,,* Earmarked Contribution: See Below,7113323,7113323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Tracey,T.,,,133 Park Dr,,Gunnison,CO,81230,Retired,Educator,100.0,2020-06-12,250.0,,,6348562,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coler,James,,,,4312 Lakefront Dr,,Loveland,CO,80537,BrightHorizons,Telecom,25.0,2020-06-26,271.0,,* Earmarked Contribution: See Below,6901315,6901315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collette,Phillip,,,,51823 Highway 6,Rm 111,Glenwood Springs,CO,81601,Not Employed,Not Employed,25.0,2020-06-20,305.0,,* Earmarked Contribution: See Below,6503963,6503963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collette,Phillip,,,,51823 Highway 6,Rm 111,Glenwood Springs,CO,81601,Not Employed,Not Employed,25.0,2020-06-29,330.0,,* Earmarked Contribution: See Below,7035286,7035286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Mary Ann,,,,8533 W 48Th Pl,,Arvada,CO,80002,Not Employed,Not Employed,25.0,2020-06-12,213.0,,* Earmarked Contribution: See Below,6124978,6124978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colon,Sharon,,,,6401 E Powers Ave,,Greenwood Village,CO,80111,Not Employed,Not Employed,50.0,2020-06-13,400.0,,* Earmarked Contribution: See Below,6134957,6134957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Comeaux,Elizabeth,,,,1663 Steele St,Apt 901,Denver,CO,80206,Not Employed,Not Employed,25.0,2020-06-30,200.15,,* Earmarked Contribution: See Below,7113450,7113450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Comer,Andrew,,,,4946 Alcott St,,Denver,CO,80221,Fortis Law Partners LLC,Attorney,20.0,2020-06-16,210.0,,* Earmarked Contribution: See Below,6256561,6256561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Comer,Andrew,,,,4946 Alcott St,,Denver,CO,80221,Fortis Law Partners LLC,Attorney,20.0,2020-06-23,230.0,,* Earmarked Contribution: See Below,6677357,6677357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Comer,Andrew,,,,4946 Alcott St,,Denver,CO,80221,Fortis Law Partners LLC,Attorney,20.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7087027,7087027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Como,Kathleen,,,,180 W Mangrum Ct,,Pueblo,CO,81007,Not Employed,Not Employed,56.0,2020-06-10,635.0,,* Earmarked Contribution: See Below,6034566,6034566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Como,Kathleen,,,,180 W Mangrum Ct,,Pueblo,CO,81007,Not Employed,Not Employed,100.0,2020-06-30,735.0,,* Earmarked Contribution: See Below,7187688,7187688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conahan,Virginia,A,,,4100 Harbor Walk Dr,,Fort Collins,CO,80525,Not Employed,Not Employed,10.0,2020-06-26,483.0,,* Earmarked Contribution: See Below,6888144,6888144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conaway,Paul,W.,,,401 Detroit St,,Denver,CO,80206,Retired,Retired,500.0,2020-06-23,500.0,,,7142249,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conaway,Susan,T,,,401 Detroit St,,Denver,CO,80206,Retired,Urban Planner,500.0,2020-06-23,500.0,,,7134026,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conder,Barbara,,,,13015 W Montana Dr,,Lakewood,CO,80228,Self-Employed,Realtor,15.0,2020-06-22,210.0,,* Earmarked Contribution: See Below,6661928,6661928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conder,Barbara,,,,13015 W Montana Dr,,Lakewood,CO,80228,Self-Employed,Realtor,15.0,2020-06-24,225.0,,* Earmarked Contribution: See Below,6788341,6788341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conder,Barbara,,,,13015 W Montana Dr,,Lakewood,CO,80228,Self-Employed,Realtor,50.0,2020-06-30,275.0,,* Earmarked Contribution: See Below,7179521,7179521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conklin,Janelle,,,,3815 W 7Th St,,Greeley,CO,80634,Not Employed,Not Employed,5.0,2020-06-26,633.0,,* Earmarked Contribution: See Below,6882740,6882740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conklin,Janelle,,,,3815 W 7Th St,,Greeley,CO,80634,Not Employed,Not Employed,20.0,2020-06-26,633.0,,* Earmarked Contribution: See Below,6897979,6897979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conley,Jacqueline,,,,1016 Indian Peak Rd,,Golden,CO,80403,Not Employed,Not Employed,500.0,2020-06-18,500.0,,* Earmarked Contribution: See Below,6415932,6415932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Connell,Ann,,,,405 Detroit St,,Denver,CO,80206,Not Employed,Not Employed,250.0,2020-06-24,250.0,,* Earmarked Contribution: See Below,6812718,6812718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Connell,Patricia,,,,7545 Otis St,,Arvada,CO,80003,Not Employed,Not Employed,50.0,2020-06-30,246.0,,* Earmarked Contribution: See Below,7157511,7157511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Connolly,Corbin,,,,1468 Rockmont Cir,,Boulder,CO,80305,Not Employed,Not Employed,50.0,2020-06-29,250.0,,* Earmarked Contribution: See Below,7068376,7068376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Connolly,Corbin,,,,1468 Rockmont Cir,,Boulder,CO,80305,Not Employed,Not Employed,25.0,2020-06-30,275.0,,* Earmarked Contribution: See Below,7089981,7089981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Connor,Richard,W.,,,27 Niblick Ln,,Littleton,CO,80123,Retired,Cpa,500.0,2020-06-05,500.0,,,6022685,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conover,Elizabeth,,,,401 21St St,,Denver,CO,80205,Colorado State University,Center Director,250.0,2020-06-22,250.0,,,6638136,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conovitz,Diana,,,,493 N Franklin St,,Denver,CO,80218,Not Employed,Not Employed,100.0,2020-06-18,400.0,,* Earmarked Contribution: See Below,6406974,6406974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conway,Danica,,,,2227 Sherri Mar St,,Longmont,CO,80501,Seagate,Data Analyst,250.0,2020-06-28,250.0,,* Earmarked Contribution: See Below,6976800,6976800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conway,Terry,,,,10554 Mt Lincoln Dr,,Peyton,CO,80831,Harris Corporation,Systems Engineer,25.0,2020-06-01,251.0,,* Earmarked Contribution: See Below,5548037,5548037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conway,Terry,,,,10554 Mt Lincoln Dr,,Peyton,CO,80831,Harris Corporation,Systems Engineer,35.0,2020-06-29,286.0,,* Earmarked Contribution: See Below,7047351,7047351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coogan,Tom,,,,5320 Allison St,Apt 203,Arvada,CO,80002,Jeffco Schools,Para Educator,74.0,2020-06-16,963.0,,* Earmarked Contribution: See Below,6251057,6251057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Dwight,,,,PO Box 260302,,Lakewood,CO,80226,Not Employed,Not Employed,35.0,2020-06-15,390.0,,,6407573,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Stephen,,,,15302 Great Rock Ct,,Brighton,CO,80603,Hunter Douglas Inc,Engineer,50.0,2020-06-11,505.0,,* Earmarked Contribution: See Below,6042176,6042176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Stephen,,,,15302 Great Rock Ct,,Brighton,CO,80603,Hunter Douglas Inc,Engineer,50.0,2020-06-30,555.0,,* Earmarked Contribution: See Below,7108674,7108674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,David,,,,2680 Lafayette Dr,,Boulder,CO,80305,Colorado State University,Scientist,250.0,2020-06-24,350.0,,* Earmarked Contribution: See Below,6812457,6812457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Edward,,,,6940 County Road 111C,,Salida,CO,81201,Not Employed,Not Employed,1000.0,2020-06-02,1000.0,,* Earmarked Contribution: See Below,5608958,5608958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Helen,,,,970 Aurora Ave,Apt A303,Boulder,CO,80302,Not Employed,Not Employed,1000.0,2020-06-21,1000.0,,* Earmarked Contribution: See Below,6586612,6586612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,Pamela,,,,5121 Pine River Trl,,Castle Rock,CO,80108,Information Requested,Information Requested,500.0,2020-06-09,500.0,,,6346974,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cooper,William,,,,5354 N 109Th St,,Longmont,CO,80504,Not Employed,Not Employed,12.5,2020-06-12,204.5,,* Earmarked Contribution: See Below,6113774,6113774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Copas,Laureen,,,,4887 Eagle Blvd,,Frederick,CO,80504,Transfirst LLC,,2.0,2020-06-03,279.0,,* Earmarked Contribution: See Below,5653134,5653134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Copas,Laureen,,,,4887 Eagle Blvd,,Frederick,CO,80504,Transfirst LLC,,2.0,2020-06-10,281.0,,* Earmarked Contribution: See Below,6014400,6014400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Copas,Laureen,,,,4887 Eagle Blvd,,Frederick,CO,80504,Transfirst LLC,,5.0,2020-06-30,286.0,,* Earmarked Contribution: See Below,7152886,7152886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cope,Julie,,,,276 Tally Ho Ct,,Dillon,CO,80435,Not Employed,Not Employed,25.0,2020-06-30,425.0,,* Earmarked Contribution: See Below,7091377,7091377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cophen,Mark,,,,1449 S Filbert Way,,Denver,CO,80222,Dish LLC,Director Of Operations,100.0,2020-06-21,500.0,,* Earmarked Contribution: See Below,6604160,6604160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corazza,Linnea,,,,66 Ponderosa Ln,,Elizabeth,CO,80107,Not Employed,Not Employed,21.0,2020-06-11,235.0,,* Earmarked Contribution: See Below,6063388,6063388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corbin,David,G.,,,323 Meadow Dr,,Basalt,CO,81621,Aspen Sieney Company,Lawyer Resort Developer,100.0,2020-06-23,300.0,,,7130359,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corboy,Alix,,,,2501 S Cook St,,Denver,CO,80210,Retired,Retired,250.0,2020-06-13,250.0,,* Earmarked Contribution: See Below,6147161,6147161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corboy,Alix,,,,2501 S Cook St,,Denver,CO,80210,Retired,Retired,150.0,2020-06-23,400.0,,* Earmarked Contribution: See Below,6694851,6694851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cornell Wilkes,Susan,,,,2600 9Th St,Apt A5,Boulder,CO,80304,Not Employed,Not Employed,5.0,2020-06-05,214.5,,* Earmarked Contribution: See Below,5818039,5818039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cornell Wilkes,Susan,,,,2600 9Th St,Apt A5,Boulder,CO,80304,Not Employed,Not Employed,25.0,2020-06-17,239.5,,* Earmarked Contribution: See Below,6350861,6350861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cornell Wilkes,Susan,,,,2600 9Th St,Apt A5,Boulder,CO,80304,Not Employed,Not Employed,15.0,2020-06-29,254.5,,* Earmarked Contribution: See Below,7054044,7054044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cornell Wilkes,Susan,,,,2600 9Th St,Apt A5,Boulder,CO,80304,Not Employed,Not Employed,5.0,2020-06-30,274.5,,* Earmarked Contribution: See Below,7180733,7180733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cornell Wilkes,Susan,,,,2600 9Th St,Apt A5,Boulder,CO,80304,Not Employed,Not Employed,15.0,2020-06-30,274.5,,* Earmarked Contribution: See Below,7183607,7183607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corr,Kathleen,,,,461 N High St,,Denver,CO,80218,Davis Graham & Stubbs Llp,Attorney,250.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7083221,7083221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corson-Rikert,Tyler,,,,1552 Xavier St,Apt 210,Denver,CO,80204,FEMA,Government Employee,100.0,2020-06-15,400.0,,* Earmarked Contribution: See Below,6202685,6202685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coster,Anne,,,,335 STAR MOUNTAIN Dr,,Gunnison,CO,81230,Not Employed,Not Employed,42.0,2020-06-22,250.0,,* Earmarked Contribution: See Below,6652448,6652448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cotts,Frederick,,,,848 S Alkire St,,Lakewood,CO,80228,Major U.S. Airline,Aviator,25.0,2020-06-11,220.0,,* Earmarked Contribution: See Below,6041694,6041694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Darren,,,,1754 W 113Th Ave,,Westminster,CO,80234,Self-Employed,Engineer,62.0,2020-06-11,432.0,,* Earmarked Contribution: See Below,6050298,6050298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Darren,,,,1754 W 113Th Ave,,Westminster,CO,80234,Self-Employed,Engineer,50.0,2020-06-17,482.0,,* Earmarked Contribution: See Below,6377265,6377265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Darren,,,,1754 W 113Th Ave,,Westminster,CO,80234,Self-Employed,Engineer,25.0,2020-06-25,507.0,,* Earmarked Contribution: See Below,6869601,6869601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Darren,,,,1754 W 113Th Ave,,Westminster,CO,80234,Self-Employed,Engineer,100.0,2020-06-29,607.0,,* Earmarked Contribution: See Below,7081321,7081321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coulter,Justin,,,,1331 Sommerset Cir,,Longmont,CO,80504,RICOH USA,Software Engineer,50.0,2020-06-21,625.0,,* Earmarked Contribution: See Below,6555213,6555213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coulter,Justin,,,,1331 Sommerset Cir,,Longmont,CO,80504,RICOH USA,Software Engineer,50.0,2020-06-26,700.0,,* Earmarked Contribution: See Below,6881756,6881756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coulter,Justin,,,,1331 Sommerset Cir,,Longmont,CO,80504,RICOH USA,Software Engineer,25.0,2020-06-28,700.0,,* Earmarked Contribution: See Below,6988949,6988949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cousins,Philadelphia,,,,501 Hess Ave,,Golden,CO,80401,Retired,Psychologist,300.0,2020-06-08,1395.0,,,6337296,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cowel,Barb,,,,3450 W 98Th Dr,Unit A,Westminster,CO,80031,Not Employed,Not Employed,25.0,2020-06-20,210.0,,* Earmarked Contribution: See Below,6520622,6520622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Abigail,,,,5555 E Briarwood Ave,Apt 2201,Centennial,CO,80122,Arrow,Sales,34.0,2020-06-21,269.0,,* Earmarked Contribution: See Below,6604845,6604845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Beverly,,,,2230 S Clarkson St,,Denver,CO,80210,Not Employed,Not Employed,25.0,2020-06-01,219.0,,* Earmarked Contribution: See Below,5543383,5543383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Beverly,,,,2230 S Clarkson St,,Denver,CO,80210,Not Employed,Not Employed,25.0,2020-06-03,244.0,,* Earmarked Contribution: See Below,5655365,5655365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Beverly,,,,2230 S Clarkson St,,Denver,CO,80210,Not Employed,Not Employed,25.0,2020-06-11,269.0,,* Earmarked Contribution: See Below,6056846,6056846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Beverly,,,,2230 S Clarkson St,,Denver,CO,80210,Not Employed,Not Employed,25.0,2020-06-24,294.0,,* Earmarked Contribution: See Below,6819549,6819549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Gretl,,,,2479 S Clermont St,# 2479,Denver,CO,80222,Not Employed,Not Employed,25.0,2020-06-20,250.0,,* Earmarked Contribution: See Below,6526508,6526508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Gretl,,,,2479 S Clermont St,# 2479,Denver,CO,80222,Not Employed,Not Employed,25.0,2020-06-20,250.0,,* Earmarked Contribution: See Below,6536901,6536901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Gretl,,,,2479 S Clermont St,# 2479,Denver,CO,80222,Not Employed,Not Employed,50.0,2020-06-21,250.0,,* Earmarked Contribution: See Below,6558106,6558106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Larry,,,,2585 Queen St,,Lakewood,CO,80215,Los Alamos National Laboratory,Retired,50.0,2020-06-02,932.0,,* Earmarked Contribution: See Below,5589640,5589640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Larry,,,,2585 Queen St,,Lakewood,CO,80215,Los Alamos National Laboratory,Retired,25.0,2020-06-04,957.0,,* Earmarked Contribution: See Below,5769226,5769226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Larry,,,,2585 Queen St,,Lakewood,CO,80215,Los Alamos National Laboratory,Retired,25.0,2020-06-15,982.0,,* Earmarked Contribution: See Below,6216847,6216847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Larry,,,,2585 Queen St,,Lakewood,CO,80215,Los Alamos National Laboratory,Retired,25.0,2020-06-17,1007.0,,* Earmarked Contribution: See Below,6378181,6378181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Larry,,,,2585 Queen St,,Lakewood,CO,80215,Los Alamos National Laboratory,Retired,100.0,2020-06-22,1107.0,,* Earmarked Contribution: See Below,6669254,6669254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Larry,,,,2585 Queen St,,Lakewood,CO,80215,Los Alamos National Laboratory,Retired,56.25,2020-06-25,1163.25,,,6922487,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Larry,,,,2585 Queen St,,Lakewood,CO,80215,Los Alamos National Laboratory,Retired,100.0,2020-06-28,1263.25,,* Earmarked Contribution: See Below,7005710,7005710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle,Gerald,,,,500 Saint Andrews Dr,,Longmont,CO,80504,Not Employed,Not Employed,100.0,2020-06-05,700.0,,* Earmarked Contribution: See Below,5825756,5825756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle,John,,,,365 S Sherman St,,Denver,CO,80209,USAA,Technologist,35.0,2020-06-13,491.8,,* Earmarked Contribution: See Below,6144931,6144931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle,John,,,,365 S Sherman St,,Denver,CO,80209,USAA,Technologist,35.0,2020-06-21,526.8,,* Earmarked Contribution: See Below,6554796,6554796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle,Sue,,,,501 Wooden Deer Rd,,Carbondale,CO,81623,Retired,Retired,25.0,2020-06-05,261.0,,* Earmarked Contribution: See Below,5775785,5775785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle,Sue,,,,501 Wooden Deer Rd,,Carbondale,CO,81623,Retired,Retired,25.0,2020-06-13,286.0,,* Earmarked Contribution: See Below,6150427,6150427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle,Sue,,,,501 Wooden Deer Rd,,Carbondale,CO,81623,Retired,Retired,28.0,2020-06-17,314.0,,* Earmarked Contribution: See Below,6330215,6330215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cozart,Linda,,,,5475 S County Road 1128,,Alamosa,CO,81101,Not Employed,Not Employed,300.0,2020-06-27,300.0,,* Earmarked Contribution: See Below,6947000,6947000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig,Deana,,,,19192 E Hollow Creek Dr,,Parker,CO,80134,Douglas County Libraries,Librarian,100.0,2020-06-28,400.0,,* Earmarked Contribution: See Below,7009405,7009405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig-Scheckman,Michael,,,,PO Box 776429,,Steamboat Springs,CO,80477,Ski Time Square Management,CEO,5600.0,2020-06-22,5600.0,,* Earmarked Contribution: See Below,6635799,6635799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig-Scheckman,Michael,,,,PO Box 776429,,Steamboat Springs,CO,80477,Ski Time Square Management,CEO,-2800.0,2020-06-22,5600.0,X,,7950914,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig-Scheckman,Michael,,,,PO Box 776429,,Steamboat Springs,CO,80477,Ski Time Square Management,CEO,2800.0,2020-06-22,5600.0,X,,7952306,7950914,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig-Scheckman,Sara,,,,PO Box 776429,,Steamboat Springs,CO,80477,Not Employed,Not Employed,5600.0,2020-06-22,5600.0,,* Earmarked Contribution: See Below,6643292,6643292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig-Scheckman,Sara,,,,PO Box 776429,,Steamboat Springs,CO,80477,Not Employed,Not Employed,-2800.0,2020-06-22,5600.0,X,,7951095,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig-Scheckman,Sara,,,,PO Box 776429,,Steamboat Springs,CO,80477,Not Employed,Not Employed,2800.0,2020-06-22,5600.0,X,,7952315,7951095,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craigo,Chris,,,,8282 Kincross Dr,,Boulder,CO,80301,Self-Employed,Consultant,500.0,2020-06-30,500.0,,* Earmarked Contribution: See Below,7187457,7187457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crane,Katharine,,,,720 Pearl St,Ste 2B,Boulder,CO,80302,Not Employed,Not Employed,500.0,2020-06-30,3550.0,,* Earmarked Contribution: See Below,7083457,7083457E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Janet,,,,263 S Newark Cir,,Aurora,CO,80012,Zeitlin & Associates CPAs,Tax Accountant,15.0,2020-06-29,212.0,,* Earmarked Contribution: See Below,7043496,7043496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Creamer,Irma,,,,15994 E Loyola Dr,,Aurora,CO,80013,City Of Aurora,Police Interpreter,250.0,2020-06-11,741.0,,* Earmarked Contribution: See Below,6056329,6056329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Creamer,Irma,,,,15994 E Loyola Dr,,Aurora,CO,80013,City Of Aurora,Police Interpreter,25.0,2020-06-19,766.0,,* Earmarked Contribution: See Below,6483042,6483042E,SA17A,P2020,2020,C00703975,Biden For President
