filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Davis,Helena,,,,283 Vermillion Dr,,Little River,SC,29566,Brunswick Community College,RN Instructor,25.0,2019-05-01,236.88,,* Earmarked Contribution: See Below,1780032,1780032E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Helena,,,,283 Vermillion Dr,,Little River,SC,29566,Brunswick Community College,RN Instructor,25.0,2019-05-05,261.88,,* Earmarked Contribution: See Below,1802319,1802319E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Helena,,,,283 Vermillion Dr,,Little River,SC,29566,Brunswick Community College,RN Instructor,25.0,2019-05-13,286.88,,* Earmarked Contribution: See Below,1811642,1811642E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Helena,,,,283 Vermillion Dr,,Little River,SC,29566,Brunswick Community College,RN Instructor,10.0,2019-05-26,296.88,,* Earmarked Contribution: See Below,1850741,1850741E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Helena,,,,283 Vermillion Dr,,Little River,SC,29566,Brunswick Community College,RN Instructor,25.0,2019-05-31,321.88,,* Earmarked Contribution: See Below,1871215,1871215E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Helena,,,,283 Vermillion Dr,,Little River,SC,29566,Brunswick Community College,RN Instructor,25.0,2019-06-04,346.88,,* Earmarked Contribution: See Below,1878183,1878183E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Helena,,,,283 Vermillion Dr,,Little River,SC,29566,Brunswick Community College,RN Instructor,25.0,2019-06-11,371.88,,* Earmarked Contribution: See Below,1888171,1888171E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Helena,,,,283 Vermillion Dr,,Little River,SC,29566,Brunswick Community College,RN Instructor,25.0,2019-06-26,396.88,,* Earmarked Contribution: See Below,1917950,1917950E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Helena,,,,283 Vermillion Dr,,Little River,SC,29566,Brunswick Community College,RN Instructor,25.0,2019-06-30,421.88,,* Earmarked Contribution: See Below,2021915,2021915E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Day,Richard,,,,3029 Middle St,,Sullivans Island,SC,29482,None,Not Employed,250.0,2019-04-03,250.0,,* Earmarked Contribution: See Below,1707044,1707044E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Day,Richard,,,,3029 Middle St,,Sullivans Island,SC,29482,None,Not Employed,250.0,2019-04-26,500.0,,* Earmarked Contribution: See Below,1753818,1753818E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Deats,Mary,,,,105 Brewton Ct,,Anderson,SC,29621,None,Not Employed,100.0,2019-05-02,100.0,,* Earmarked Contribution: See Below,1784018,1784018E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Deats,Mary,,,,105 Brewton Ct,,Anderson,SC,29621,None,Not Employed,100.0,2019-05-24,200.0,,* Earmarked Contribution: See Below,1852217,1852217E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Deats,Mary,,,,105 Brewton Ct,,Anderson,SC,29621,None,Not Employed,100.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,1949887,1949887E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jean,,,,101 Camberley Ct,,Columbia,SC,29223,None,Not Employed,25.0,2019-04-10,342.5,,* Earmarked Contribution: See Below,1716816,1716816E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jean,,,,101 Camberley Ct,,Columbia,SC,29223,None,Not Employed,25.0,2019-04-18,367.5,,* Earmarked Contribution: See Below,1728936,1728936E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jean,,,,101 Camberley Ct,,Columbia,SC,29223,None,Not Employed,25.0,2019-04-27,392.5,,* Earmarked Contribution: See Below,1758224,1758224E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jean,,,,101 Camberley Ct,,Columbia,SC,29223,None,Not Employed,25.0,2019-05-21,417.5,,* Earmarked Contribution: See Below,1830122,1830122E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Doherty,Kelley,,,,461 Bramson Ct,,Mount Pleasant,SC,29464,None,Not Employed,10.0,2019-04-22,560.0,,* Earmarked Contribution: See Below,1738129,1738129E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Doherty,Kelley,,,,461 Bramson Ct,,Mount Pleasant,SC,29464,None,Not Employed,25.0,2019-04-25,585.0,,* Earmarked Contribution: See Below,1751156,1751156E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Doherty,Kelley,,,,461 Bramson Ct,,Mount Pleasant,SC,29464,None,Not Employed,25.0,2019-05-07,610.0,,* Earmarked Contribution: See Below,1806229,1806229E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Doherty,Kelley,,,,461 Bramson Ct,,Mount Pleasant,SC,29464,None,Not Employed,10.0,2019-05-22,620.0,,* Earmarked Contribution: See Below,1831041,1831041E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Doherty,Kelley,,,,461 Bramson Ct,,Mount Pleasant,SC,29464,None,Not Employed,50.0,2019-06-14,670.0,,* Earmarked Contribution: See Below,1895295,1895295E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Doherty,Kelley,,,,461 Bramson Ct,,Mount Pleasant,SC,29464,None,Not Employed,10.0,2019-06-22,680.0,,* Earmarked Contribution: See Below,1907340,1907340E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Doran,Susan,,,,818 Gregg St,,Columbia,SC,29201,None,Not Employed,2800.0,2019-05-04,2800.0,,* Earmarked Contribution: See Below,1799568,1799568E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dsy,Richard,,,,3029 Middle St,,Sullivans Island,SC,29482,None,Not Employed,100.0,2019-04-22,700.0,,* Earmarked Contribution: See Below,1738172,1738172E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dsy,Richard,,,,3029 Middle St,,Sullivans Island,SC,29482,None,Not Employed,100.0,2019-05-22,800.0,,* Earmarked Contribution: See Below,1841790,1841790E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dsy,Richard,,,,3029 Middle St,,Sullivans Island,SC,29482,None,Not Employed,100.0,2019-06-22,900.0,,* Earmarked Contribution: See Below,1907373,1907373E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edwards,Derek,,,,224 Springhurst Dr,,Columbia,SC,29223,Mantech,Engineering,100.0,2019-04-02,450.0,,* Earmarked Contribution: See Below,1704333,1704333E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edwards,Derek,,,,224 Springhurst Dr,,Columbia,SC,29223,Mantech,Engineering,100.0,2019-05-02,550.0,,* Earmarked Contribution: See Below,1783462,1783462E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edwards,Derek,,,,224 Springhurst Dr,,Columbia,SC,29223,Mantech,Engineering,100.0,2019-06-02,650.0,,* Earmarked Contribution: See Below,1876089,1876089E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Edwards,Derek,,,,224 Springhurst Dr,,Columbia,SC,29223,Mantech,Engineering,50.0,2019-06-05,700.0,,* Earmarked Contribution: See Below,1881365,1881365E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Erickson,Josh,,,,11 Due West Dr,,Lexington,SC,29072,Camping World,Regional President,100.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,1961251,1961251E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fabrizio,Lou,,,,164 Club Course Dr,,Hilton Head,SC,29928,None,Not Employed,25.0,2019-04-12,187.5,,* Earmarked Contribution: See Below,1719828,1719828E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fabrizio,Lou,,,,164 Club Course Dr,,Hilton Head,SC,29928,None,Not Employed,50.0,2019-06-28,242.5,,* Earmarked Contribution: See Below,1964951,1964951E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fabrizio,Lou,,,,164 Club Course Dr,,Hilton Head,SC,29928,None,Not Employed,5.0,2019-06-30,242.5,,* Earmarked Contribution: See Below,2025599,2025599E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Garman,Alys,,,,64 Brams Point Rd,,Hilton Head Island,SC,29926,None,Not Employed,100.0,2019-04-23,100.0,,* Earmarked Contribution: See Below,1742982,1742982E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Garman,Alys,,,,64 Brams Point Rd,,Hilton Head Island,SC,29926,None,Not Employed,250.0,2019-04-26,350.0,,* Earmarked Contribution: See Below,1752873,1752873E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Garman,Alys,,,,64 Brams Point Rd,,Hilton Head Island,SC,29926,None,Not Employed,250.0,2019-05-02,600.0,,* Earmarked Contribution: See Below,1786252,1786252E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Garman,Alys,,,,64 Brams Point Rd,,Hilton Head Island,SC,29926,None,Not Employed,1000.0,2019-06-28,1600.0,,* Earmarked Contribution: See Below,1942404,1942404E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gladstein,Corrie,,,,208 Gordon St,,Charleston,SC,29403,Self,Self,25.0,2019-04-06,150.79,,* Earmarked Contribution: See Below,1710868,1710868E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gladstein,Corrie,,,,208 Gordon St,,Charleston,SC,29403,Self,Self,50.0,2019-06-28,200.79,,* Earmarked Contribution: See Below,1948667,1948667E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Glasgow,Margaret,,,,24 Lawson Way,,Greenville,SC,29605,None,Not Employed,50.0,2019-04-18,200.0,,* Earmarked Contribution: See Below,1730175,1730175E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Glasgow,Margaret,,,,24 Lawson Way,,Greenville,SC,29605,None,Not Employed,100.0,2019-05-04,300.0,,* Earmarked Contribution: See Below,1798908,1798908E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Glasgow,Margaret,,,,24 Lawson Way,,Greenville,SC,29605,None,Not Employed,50.0,2019-06-20,350.0,,* Earmarked Contribution: See Below,1901890,1901890E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Glasgow,Margaret,,,,24 Lawson Way,,Greenville,SC,29605,None,Not Employed,50.0,2019-06-30,400.0,,* Earmarked Contribution: See Below,2019729,2019729E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hadley,Patricia,,,,719 Highcrest Dr,,Greenville,SC,29617,None,Not Employed,100.0,2019-05-28,200.0,,* Earmarked Contribution: See Below,1861404,1861404E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hadley,Patricia,,,,719 Highcrest Dr,,Greenville,SC,29617,None,Not Employed,100.0,2019-06-27,300.0,,* Earmarked Contribution: See Below,1931188,1931188E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hall,Leda McIntyre,,,,294 A Atlantic Ave,,Pawleys Island,SC,29585,George Washington University,Professsor,250.0,2019-04-29,250.0,,* Earmarked Contribution: See Below,1766994,1766994E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,5.0,2019-04-04,222.5,,* Earmarked Contribution: See Below,1709042,1709042E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,5.0,2019-04-18,227.5,,* Earmarked Contribution: See Below,1728902,1728902E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,4.0,2019-04-20,231.5,,* Earmarked Contribution: See Below,1733214,1733214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,10.0,2019-04-27,241.5,,* Earmarked Contribution: See Below,1756055,1756055E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,5.0,2019-05-18,246.5,,* Earmarked Contribution: See Below,1822479,1822479E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,4.0,2019-05-20,250.5,,* Earmarked Contribution: See Below,1843632,1843632E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,25.0,2019-05-23,275.5,,* Earmarked Contribution: See Below,1856326,1856326E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,10.0,2019-05-27,285.5,,* Earmarked Contribution: See Below,1851178,1851178E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,25.0,2019-06-13,310.5,,* Earmarked Contribution: See Below,1893059,1893059E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,5.0,2019-06-18,315.5,,* Earmarked Contribution: See Below,1898630,1898630E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,100.0,2019-06-22,415.5,,* Earmarked Contribution: See Below,1908583,1908583E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,4.0,2019-06-26,419.5,,* Earmarked Contribution: See Below,1915400,1915400E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,10.0,2019-06-27,429.5,,* Earmarked Contribution: See Below,1918568,1918568E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,50.0,2019-06-29,579.5,,* Earmarked Contribution: See Below,1988980,1988980E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,50.0,2019-06-30,579.5,,* Earmarked Contribution: See Below,2014426,2014426E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,None,Not Employed,50.0,2019-06-30,579.5,,* Earmarked Contribution: See Below,2014455,2014455E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hicks,Kirkland,,,,131 Stallings Island St,,Bluffton,SC,29910,None,Not Employed,1000.0,2019-04-22,1000.0,,* Earmarked Contribution: See Below,1740964,1740964E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hicks,Kirkland,,,,131 Stallings Island St,,Bluffton,SC,29910,None,Not Employed,1800.0,2019-06-27,2800.0,,* Earmarked Contribution: See Below,1924481,1924481E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hill,Elizabeth,,,,612 Clearview Dr,,Charleston,SC,29412,Medical University Of South Carolina,Professor,25.0,2019-04-26,175.0,,* Earmarked Contribution: See Below,1752348,1752348E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hill,Elizabeth,,,,612 Clearview Dr,,Charleston,SC,29412,Medical University Of South Carolina,Professor,25.0,2019-05-26,200.0,,* Earmarked Contribution: See Below,1850381,1850381E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hill,Elizabeth,,,,612 Clearview Dr,,Charleston,SC,29412,Medical University Of South Carolina,Professor,25.0,2019-06-26,225.0,,* Earmarked Contribution: See Below,1915089,1915089E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,None,Not Employed,25.0,2019-04-04,819.12,,* Earmarked Contribution: See Below,1709069,1709069E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,None,Not Employed,25.0,2019-04-11,844.12,,* Earmarked Contribution: See Below,1717179,1717179E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,None,Not Employed,12.5,2019-06-11,856.62,,* Earmarked Contribution: See Below,1887455,1887455E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,None,Not Employed,25.0,2019-06-19,881.62,,* Earmarked Contribution: See Below,1900650,1900650E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hilliard,Carvin,,,,118 Praline Ct,,Orangeburg,SC,29115,None,Not Employed,100.0,2019-06-28,981.62,,* Earmarked Contribution: See Below,1951475,1951475E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hogan,Louise,,,,1004 Lighterman Way,,Charleston,SC,29412,Dai,Consultant,500.0,2019-06-13,500.0,,* Earmarked Contribution: See Below,1893408,1893408E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jodice,Laura,,,,2241 Clearwater Point Dr,,Seneca,SC,29672,Clemson,Research Associate,50.0,2019-04-25,75.0,,* Earmarked Contribution: See Below,1748499,1748499E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jodice,Laura,,,,2241 Clearwater Point Dr,,Seneca,SC,29672,Clemson,Research Associate,100.0,2019-05-01,175.0,,* Earmarked Contribution: See Below,1778802,1778802E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jodice,Laura,,,,2241 Clearwater Point Dr,,Seneca,SC,29672,Clemson,Research Associate,25.0,2019-05-25,200.0,,* Earmarked Contribution: See Below,1843675,1843675E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jodice,Laura,,,,2241 Clearwater Point Dr,,Seneca,SC,29672,Clemson,Research Associate,25.0,2019-06-28,225.0,,* Earmarked Contribution: See Below,1968657,1968657E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jordan,Elizabeth,,,,614 Noble Ln,,Mt Pleasant,SC,29464,None,Not Employed,25.0,2019-04-08,200.0,,* Earmarked Contribution: See Below,1713078,1713078E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jordan,Elizabeth,,,,614 Noble Ln,,Mt Pleasant,SC,29464,None,Not Employed,25.0,2019-04-12,225.0,,* Earmarked Contribution: See Below,1719817,1719817E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jordan,Elizabeth,,,,614 Noble Ln,,Mt Pleasant,SC,29464,None,Not Employed,50.0,2019-04-17,275.0,,* Earmarked Contribution: See Below,1727163,1727163E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jordan,Elizabeth,,,,614 Noble Ln,,Mt Pleasant,SC,29464,None,Not Employed,100.0,2019-04-28,375.0,,* Earmarked Contribution: See Below,1761838,1761838E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jordan,Elizabeth,,,,614 Noble Ln,,Mt Pleasant,SC,29464,None,Not Employed,50.0,2019-05-28,425.0,,* Earmarked Contribution: See Below,1859535,1859535E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jordan,Elizabeth,,,,614 Noble Ln,,Mt Pleasant,SC,29464,None,Not Employed,25.0,2019-06-13,450.0,,* Earmarked Contribution: See Below,1893840,1893840E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jordan,Elizabeth,,,,614 Noble Ln,,Mt Pleasant,SC,29464,None,Not Employed,25.0,2019-06-27,475.0,,* Earmarked Contribution: See Below,1923110,1923110E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Karge,Robert,,,,450 Woodville Rd,,Pelzer,SC,29669,None,Not Employed,50.0,2019-04-05,100.0,,* Earmarked Contribution: See Below,1709628,1709628E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Karge,Robert,,,,450 Woodville Rd,,Pelzer,SC,29669,None,Not Employed,50.0,2019-04-05,100.0,,* Earmarked Contribution: See Below,1709634,1709634E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Karge,Robert,,,,450 Woodville Rd,,Pelzer,SC,29669,None,Not Employed,50.0,2019-05-05,160.0,,* Earmarked Contribution: See Below,1800748,1800748E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Karge,Robert,,,,450 Woodville Rd,,Pelzer,SC,29669,None,Not Employed,10.0,2019-05-05,160.0,,* Earmarked Contribution: See Below,1800750,1800750E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Karge,Robert,,,,450 Woodville Rd,,Pelzer,SC,29669,None,Not Employed,10.0,2019-06-05,170.0,,* Earmarked Contribution: See Below,1880393,1880393E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Karge,Robert,,,,450 Woodville Rd,,Pelzer,SC,29669,None,Not Employed,50.0,2019-06-11,220.0,,* Earmarked Contribution: See Below,1887133,1887133E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lengacher-Anderson,Jeanette,,,,1627 Seldon Pl,,Rock Hill,SC,29730,Self Employed,Spiritual Director/Eldering,250.0,2019-05-03,281.97,,* Earmarked Contribution: See Below,1795304,1795304E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lillich,David,,,,2 Bishop Gadsden Way,Unit 1008,Charleston,SC,29412,None,Not Employed,111.0,2019-04-12,347.0,,* Earmarked Contribution: See Below,1718703,1718703E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lillich,David,,,,2 Bishop Gadsden Way,Unit 1008,Charleston,SC,29412,None,Not Employed,109.0,2019-04-30,456.0,,* Earmarked Contribution: See Below,1767157,1767157E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lillich,David,,,,2 Bishop Gadsden Way,Unit 1008,Charleston,SC,29412,None,Not Employed,111.0,2019-05-12,567.0,,* Earmarked Contribution: See Below,1809684,1809684E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lillich,David,,,,2 Bishop Gadsden Way,Unit 1008,Charleston,SC,29412,None,Not Employed,25.0,2019-05-29,592.0,,* Earmarked Contribution: See Below,1864043,1864043E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lillich,David,,,,2 Bishop Gadsden Way,Unit 1008,Charleston,SC,29412,None,Not Employed,111.0,2019-06-12,703.0,,* Earmarked Contribution: See Below,1889664,1889664E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lombardi,John,,,,112 Rudolph Ct,,Anderson,SC,29625,Social Security Administration,Technical Expert,25.0,2019-04-18,100.0,,* Earmarked Contribution: See Below,1730554,1730554E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lombardi,John,,,,112 Rudolph Ct,,Anderson,SC,29625,Social Security Administration,Technical Expert,25.0,2019-04-21,125.0,,* Earmarked Contribution: See Below,1736593,1736593E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lombardi,John,,,,112 Rudolph Ct,,Anderson,SC,29625,Social Security Administration,Technical Expert,25.0,2019-05-21,150.0,,* Earmarked Contribution: See Below,1857654,1857654E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lombardi,John,,,,112 Rudolph Ct,,Anderson,SC,29625,Social Security Administration,Technical Expert,50.0,2019-06-13,200.0,,* Earmarked Contribution: See Below,1894227,1894227E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lombardi,John,,,,112 Rudolph Ct,,Anderson,SC,29625,Social Security Administration,Technical Expert,25.0,2019-06-21,225.0,,* Earmarked Contribution: See Below,1904354,1904354E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lombardi,John,,,,112 Rudolph Ct,,Anderson,SC,29625,Social Security Administration,Technical Expert,100.0,2019-06-29,325.0,,* Earmarked Contribution: See Below,1999008,1999008E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mancini,Lisa,,,,700 Royall Ave,,Mount Pleasant,SC,29464,None,Not Employed,250.0,2019-04-02,750.0,,* Earmarked Contribution: See Below,1701827,1701827E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mancini,Lisa,,,,700 Royall Ave,,Mount Pleasant,SC,29464,None,Not Employed,250.0,2019-04-26,1000.0,,* Earmarked Contribution: See Below,1752119,1752119E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mancini,Lisa,,,,700 Royall Ave,,Mount Pleasant,SC,29464,None,Not Employed,500.0,2019-06-28,1500.0,,,1967860,,,P2020,2020,C00694455,Kamala Harris For The People
