filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Devoe,Susan,,,,2024 Beach Ave,,Indianapolis,IN,46240,Self-Employed,Kitchen Designer,47.49,2019-04-22,397.49,,,928043,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Devoe,Susan,,,,2024 Beach Ave,,Indianapolis,IN,46240,Self-Employed,Kitchen Designer,25.0,2019-05-24,422.49,,* Earmarked Contribution: See Below,859156,859156E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Devoe,Susan,,,,2024 Beach Ave,,Indianapolis,IN,46240,Self-Employed,Kitchen Designer,10.0,2019-06-05,432.49,,* Earmarked Contribution: See Below,893890,893890E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Devoe,Susan,,,,2024 Beach Ave,,Indianapolis,IN,46240,Self-Employed,Kitchen Designer,3.0,2019-06-10,435.49,,* Earmarked Contribution: See Below,930870,930870E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Devoe,Susan,,,,2024 Beach Ave,,Indianapolis,IN,46240,Self-Employed,Kitchen Designer,6.16,2019-06-16,441.65,,* Earmarked Contribution: See Below,953146,953146E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Devoe,Susan,,,,2024 Beach Ave,,Indianapolis,IN,46240,Self-Employed,Kitchen Designer,3.0,2019-06-17,444.65,,* Earmarked Contribution: See Below,956673,956673E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Devoe,Susan,,,,2024 Beach Ave,,Indianapolis,IN,46240,Self-Employed,Kitchen Designer,10.0,2019-06-27,457.65,,* Earmarked Contribution: See Below,1003259,1003259E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Devoe,Susan,,,,2024 Beach Ave,,Indianapolis,IN,46240,Self-Employed,Kitchen Designer,3.0,2019-06-27,457.65,,* Earmarked Contribution: See Below,981685,981685E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Devoe,Susan,,,,2024 Beach Ave,,Indianapolis,IN,46240,Self-Employed,Kitchen Designer,155.88,2019-06-29,613.53,,,1123123,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dewitt,Theresa,,,,5801 Lawton Loop East Dr,,Indianapolis,IN,46216,IU Health,Healthcare,25.0,2019-04-04,250.0,,* Earmarked Contribution: See Below,638615,638615E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dewitt,Theresa,,,,5801 Lawton Loop East Dr,,Indianapolis,IN,46216,IU Health,Healthcare,25.0,2019-05-04,275.0,,* Earmarked Contribution: See Below,805895,805895E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dewitt,Theresa,,,,5801 Lawton Loop East Dr,,Indianapolis,IN,46216,IU Health,Healthcare,25.0,2019-06-04,300.0,,* Earmarked Contribution: See Below,891011,891011E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Di Pasquale,Maria,,,,15914 Elmsford Ct,,Granger,IN,46530,University Of Notre Dame,Academic Advancement Director,112.23,2019-04-14,212.23,,,902326,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dijkstra,Julie,,,,1303 Penny Ln,,Nappanee,IN,46550,Not Employed,Not Employed,100.0,2019-04-14,225.0,,* Earmarked Contribution: See Below,703470,703470E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dinneen,Kerry,,,,6601 W 96Th St,,Zionsville,IN,46077,Eskenszi Health Foundstio,Fundraiser,25.0,2019-04-05,528.0,,* Earmarked Contribution: See Below,641885,641885E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dinneen,Kerry,,,,6601 W 96Th St,,Zionsville,IN,46077,Eskenszi Health Foundstio,Fundraiser,25.0,2019-04-14,553.0,,* Earmarked Contribution: See Below,694836,694836E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dinneen,Kerry,,,,6601 W 96Th St,,Zionsville,IN,46077,Eskenszi Health Foundstio,Fundraiser,250.0,2019-06-21,803.0,,* Earmarked Contribution: See Below,964327,964327E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dinneen,Kerry,,,,6601 W 96Th St,,Zionsville,IN,46077,Eskenszi Health Foundstio,Fundraiser,25.0,2019-06-29,828.0,,* Earmarked Contribution: See Below,1058087,1058087E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Divine,Ann,,,,3430 S Twyckenham Dr,,South Bend,IN,46614,Not Employed,Not Employed,100.0,2019-04-05,350.0,,* Earmarked Contribution: See Below,642652,642652E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dixon,Sally,A,,,50801 Chestnut Ridge Dr,,Granger,IN,46530,St. Joseph County Health Department,Registered Nurse,500.0,2019-04-09,750.0,,,763440,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Doering,Randy,,,,58680 Glenriver Dr,,Goshen,IN,46528,Kentucky Trailer,Sr. VP Sales,100.0,2019-05-15,238.5,,* Earmarked Contribution: See Below,832502,832502E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Doering,Randy,,,,58680 Glenriver Dr,,Goshen,IN,46528,Kentucky Trailer,Sr. VP Sales,100.0,2019-06-15,338.5,,* Earmarked Contribution: See Below,949358,949358E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dolan,Susan,,,,956 English Ave,,Indianapolis,IN,46203,Indiana Farm Bureau Insurance,Systems Analyst,100.0,2019-04-14,500.0,,* Earmarked Contribution: See Below,712681,712681E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dolan,Susan,,,,956 English Ave,,Indianapolis,IN,46203,Indiana Farm Bureau Insurance,Systems Analyst,100.0,2019-06-30,600.0,,* Earmarked Contribution: See Below,1090238,1090238E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dollinger,Marc,,,,1233 S Barnes Dr,,Bloomington,IN,47401,Not Employed,Not Employed,50.0,2019-06-13,250.0,,* Earmarked Contribution: See Below,942170,942170E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dorantes,Thomas,,,,606 Ellsworth St,,Indianapolis,IN,46202,ROI,Physician,250.0,2019-04-07,600.0,,* Earmarked Contribution: See Below,650533,650533E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dorantes,Thomas,,,,606 Ellsworth St,,Indianapolis,IN,46202,ROI,Physician,250.0,2019-04-14,850.0,,* Earmarked Contribution: See Below,711830,711830E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dorantes,Thomas,,,,606 Ellsworth St,,Indianapolis,IN,46202,ROI,Physician,3.0,2019-06-27,853.0,,* Earmarked Contribution: See Below,989956,989956E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dorantes,Thomas,,,,606 Ellsworth St,,Indianapolis,IN,46202,ROI,Physician,100.0,2019-06-28,953.0,,* Earmarked Contribution: See Below,1018709,1018709E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Downes,Greg,,,,101 N Michigan St,Apt 520,South Bend,IN,46601,Not Employed,Not Employed,1000.0,2019-06-30,1500.0,,* Earmarked Contribution: See Below,1074262,1074262E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Downes,Mary,,,,101 N Michigan St,Apt 520,South Bend,IN,46601,Not Employed,Not Employed,1000.0,2019-06-30,1500.0,,* Earmarked Contribution: See Below,1074518,1074518E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Downey,Gary,,,,55615 Whippoorwill Ct,,South Bend,IN,46619,Information Requested,Information Requested,2500.0,2019-04-05,2500.0,,,665654,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Downey,Katy,,,,55615 Whippoorwill Ct,,South Bend,IN,46619,Information Requested,Information Requested,2500.0,2019-04-05,2500.0,,,665653,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,25.0,2019-04-14,231.13,,* Earmarked Contribution: See Below,684474,684474E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,25.0,2019-04-14,231.13,,* Earmarked Contribution: See Below,693494,693494E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,25.0,2019-04-14,231.13,,* Earmarked Contribution: See Below,701056,701056E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,25.0,2019-04-14,231.13,,* Earmarked Contribution: See Below,707453,707453E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,10.0,2019-04-17,241.13,,* Earmarked Contribution: See Below,754614,754614E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,20.2,2019-04-25,261.33,,* Earmarked Contribution: See Below,783890,783890E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,10.0,2019-04-30,271.33,,* Earmarked Contribution: See Below,798890,798890E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,10.0,2019-05-04,281.33,,* Earmarked Contribution: See Below,806981,806981E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,10.0,2019-05-18,291.33,,* Earmarked Contribution: See Below,842736,842736E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,33.83,2019-06-11,325.16,,,1082119,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,3.0,2019-06-17,328.16,,* Earmarked Contribution: See Below,957002,957002E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,10.0,2019-06-28,358.16,,* Earmarked Contribution: See Below,1029440,1029440E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,10.0,2019-06-29,358.16,,* Earmarked Contribution: See Below,1059386,1059386E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drain,Maxwell,,,,17322 Woodhurst Rd,,Granger,IN,46530,Press Ganey Associates Inc.,Director Knowledge Management,10.0,2019-06-30,358.16,,* Earmarked Contribution: See Below,1093686,1093686E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Draper,Daniel,,,,1802 Corby Blvd,,South Bend,IN,46617,MedClean Midwest,Executive,25.0,2019-06-29,225.0,,* Earmarked Contribution: See Below,1056917,1056917E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drummond,Deb,,,,739 Marquette Ave,,South Bend,IN,46617,Gene B Glick,Social Worker,49.1,2019-05-13,220.7,,,916112,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drummond,Deb,,,,739 Marquette Ave,,South Bend,IN,46617,Gene B Glick,Social Worker,10.0,2019-06-30,230.7,,* Earmarked Contribution: See Below,1073378,1073378E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Du,Wenhui,,,,14435 Northampton Dr,,Granger,IN,46530,Self-Employed,Consultant,2000.0,2019-06-13,2000.0,,* Earmarked Contribution: See Below,942362,942362E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dubois,Paul,,,,10008 Northwind Cir,,Indianapolis,IN,46256,Eli Lilly,Scientist,20.42,2019-04-29,207.28,,,914597,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dubois,Paul,,,,10008 Northwind Cir,,Indianapolis,IN,46256,Eli Lilly,Scientist,10.0,2019-05-04,217.28,,* Earmarked Contribution: See Below,806457,806457E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dubois,Paul,,,,10008 Northwind Cir,,Indianapolis,IN,46256,Eli Lilly,Scientist,52.09,2019-05-11,269.37,,,915616,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dubois,Paul,,,,10008 Northwind Cir,,Indianapolis,IN,46256,Eli Lilly,Scientist,25.0,2019-05-31,294.37,,* Earmarked Contribution: See Below,883226,883226E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dubois,Paul,,,,10008 Northwind Cir,,Indianapolis,IN,46256,Eli Lilly,Scientist,25.0,2019-06-14,319.37,,* Earmarked Contribution: See Below,947651,947651E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dubois,Paul,,,,10008 Northwind Cir,,Indianapolis,IN,46256,Eli Lilly,Scientist,25.0,2019-06-24,344.37,,* Earmarked Contribution: See Below,970110,970110E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dubois,Paul,,,,10008 Northwind Cir,,Indianapolis,IN,46256,Eli Lilly,Scientist,25.0,2019-06-27,369.37,,* Earmarked Contribution: See Below,1002367,1002367E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dubois,Paul,,,,10008 Northwind Cir,,Indianapolis,IN,46256,Eli Lilly,Scientist,25.0,2019-06-29,394.37,,* Earmarked Contribution: See Below,1061237,1061237E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dumont,Stephen,,,,17851 Sable Ridge Dr,,South Bend,IN,46635,Notre Dame,Professor,250.0,2019-04-10,250.0,,* Earmarked Contribution: See Below,661318,661318E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dunbar,Clare,,,,1614 Cedar Springs Ct,,Mishawaka,IN,46545,Not Employed,Not Employed,100.0,2019-06-30,1100.0,,* Earmarked Contribution: See Below,1064455,1064455E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dunco,Doug,,,,2024 Beach Ave,,Indianapolis,IN,46240,IU Health Arnett,Physician,250.0,2019-04-14,561.88,,* Earmarked Contribution: See Below,712806,712806E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dunco,Doug,,,,2024 Beach Ave,,Indianapolis,IN,46240,IU Health Arnett,Physician,25.0,2019-05-27,586.88,,* Earmarked Contribution: See Below,864068,864068E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dunco,Doug,,,,2024 Beach Ave,,Indianapolis,IN,46240,IU Health Arnett,Physician,25.0,2019-06-28,636.88,,* Earmarked Contribution: See Below,1003619,1003619E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dunco,Doug,,,,2024 Beach Ave,,Indianapolis,IN,46240,IU Health Arnett,Physician,25.0,2019-06-30,636.88,,* Earmarked Contribution: See Below,1071043,1071043E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Durkin,Mary,,,,6740 Spirit Lake Dr,Unit 101,Indianapolis,IN,46220,Not Employed,Not Employed,18.0,2019-06-28,210.0,,* Earmarked Contribution: See Below,1036683,1036683E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dvorak,Karen,,,,2303 Sycamore Hills Dr,,Fort Wayne,IN,46814,Not Employed,Not Employed,50.0,2019-04-14,371.92,,* Earmarked Contribution: See Below,693781,693781E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dvorak,Karen,,,,2303 Sycamore Hills Dr,,Fort Wayne,IN,46814,Not Employed,Not Employed,100.0,2019-06-28,471.92,,* Earmarked Contribution: See Below,1019582,1019582E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dwyer,Keith,,,,714 10B Rd,,Bourbon,IN,46504,Woodlawn Hospital,Registered Nurse,1000.0,2019-05-25,1000.0,,* Earmarked Contribution: See Below,861088,861088E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dykhoff,Lisa,A,,,2500 W County Road 600 S,,Muncie,IN,47302,Perfect Circle CU,President,25.0,2019-04-16,225.0,,* Earmarked Contribution: See Below,741457,741457E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dykhoff,Lisa,A,,,2500 W County Road 600 S,,Muncie,IN,47302,Perfect Circle CU,President,25.0,2019-05-16,250.0,,* Earmarked Contribution: See Below,834799,834799E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dykhoff,Lisa,A,,,2500 W County Road 600 S,,Muncie,IN,47302,Perfect Circle CU,President,25.0,2019-06-16,275.0,,* Earmarked Contribution: See Below,952334,952334E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dzikowski,Judith,,,,24085 Edison Rd,,South Bend,IN,46628,Not Employed,Not Employed,100.0,2019-04-07,225.0,,* Earmarked Contribution: See Below,648209,648209E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eales,Linda,,,,312 Sylvia St,,West Lafayette,IN,47906,Indiana Landmarks,Associate Curator,100.0,2019-06-22,235.0,,* Earmarked Contribution: See Below,967312,967312E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Earles,Daniel,,,,1348 Silver Fern Ln,,Schererville,IN,46375,Earles Architects And Associates,Architect,43.1,2019-05-27,243.1,,,921975,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Earles,Daniel,,,,1348 Silver Fern Ln,,Schererville,IN,46375,Earles Architects And Associates,Architect,100.0,2019-06-08,343.1,,* Earmarked Contribution: See Below,898311,898311E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Earles,Daniel,,,,1348 Silver Fern Ln,,Schererville,IN,46375,Earles Architects And Associates,Architect,16.0,2019-06-16,359.1,,* Earmarked Contribution: See Below,954060,954060E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Earles,Daniel,,,,1348 Silver Fern Ln,,Schererville,IN,46375,Earles Architects And Associates,Architect,100.0,2019-06-27,459.1,,* Earmarked Contribution: See Below,994524,994524E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eaton,Shalena,,,,611 School St,,Culver,IN,46511,Culver Academies,Counselor,118.65,2019-04-14,286.89,,,903957,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eaton,Shalena,,,,611 School St,,Culver,IN,46511,Culver Academies,Counselor,3.0,2019-06-28,289.89,,* Earmarked Contribution: See Below,1024483,1024483E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,10.0,2019-04-18,210.0,,* Earmarked Contribution: See Below,760085,760085E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,15.0,2019-04-23,225.0,,* Earmarked Contribution: See Below,778146,778146E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,20.0,2019-04-26,245.0,,* Earmarked Contribution: See Below,787479,787479E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,10.0,2019-05-04,255.0,,* Earmarked Contribution: See Below,809046,809046E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,20.0,2019-05-16,300.0,,* Earmarked Contribution: See Below,836538,836538E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,25.0,2019-05-18,300.0,,* Earmarked Contribution: See Below,840744,840744E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,10.0,2019-05-20,310.0,,* Earmarked Contribution: See Below,849253,849253E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,15.0,2019-05-24,325.0,,* Earmarked Contribution: See Below,859122,859122E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,25.0,2019-05-27,350.0,,* Earmarked Contribution: See Below,863892,863892E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,25.0,2019-06-05,375.0,,* Earmarked Contribution: See Below,894286,894286E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,25.0,2019-06-11,400.0,,* Earmarked Contribution: See Below,935265,935265E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,10.0,2019-06-14,410.0,,* Earmarked Contribution: See Below,947982,947982E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,15.0,2019-06-18,425.0,,* Earmarked Contribution: See Below,959298,959298E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,10.0,2019-06-22,435.0,,* Earmarked Contribution: See Below,965775,965775E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,25.0,2019-06-25,460.0,,* Earmarked Contribution: See Below,972612,972612E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,10.0,2019-06-27,470.0,,* Earmarked Contribution: See Below,987292,987292E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,5.0,2019-06-28,495.0,,* Earmarked Contribution: See Below,1034624,1034624E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eckert,Robert,,,,1020 N Woodburn Ave,,Bloomington,IN,47404,Not Employed,Not Employed,20.0,2019-06-29,495.0,,* Earmarked Contribution: See Below,1060718,1060718E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ediger,Gerald,,,,1627 Thistle Ln,,Fort Wayne,IN,46825,Not Employed,Not Employed,25.0,2019-05-17,213.38,,* Earmarked Contribution: See Below,837689,837689E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ediger,Gerald,,,,1627 Thistle Ln,,Fort Wayne,IN,46825,Not Employed,Not Employed,25.0,2019-05-24,238.38,,* Earmarked Contribution: See Below,858250,858250E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ediger,Gerald,,,,1627 Thistle Ln,,Fort Wayne,IN,46825,Not Employed,Not Employed,25.0,2019-06-17,263.38,,* Earmarked Contribution: See Below,954966,954966E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ediger,Gerald,,,,1627 Thistle Ln,,Fort Wayne,IN,46825,Not Employed,Not Employed,25.0,2019-06-24,288.38,,* Earmarked Contribution: See Below,969558,969558E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Edmundson,Evelina,,,,10330 Brummitt Rd,,Granger,IN,46530,Unemployed,Healthcare Executive,400.0,2019-04-08,436.24,,* Earmarked Contribution: See Below,655623,655623E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eggert,David,,,,2305 S Sussex Dr,,Bloomington,IN,47401,Mother Bears,Driver,250.0,2019-05-13,250.0,,* Earmarked Contribution: See Below,825016,825016E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eikens,Melissa,,,,1603 Hoover Ave,,South Bend,IN,46615,Self-Employed,Financial Advisor,250.0,2019-04-04,250.0,,* Earmarked Contribution: See Below,634032,634032E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
