filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Berry,Linda,,,,1137 Rogers St,,Louisville,KY,40204,Self,Therapist,3.0,2019-06-24,233.0,,* Earmarked Contribution: See Below,11647943,11647943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Linda,,,,1137 Rogers St,,Louisville,KY,40204,Self,Therapist,3.0,2019-06-26,236.0,,* Earmarked Contribution: See Below,11684605,11684605E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berry,Linda,,,,1137 Rogers St,,Louisville,KY,40204,Self,Therapist,27.0,2019-06-27,263.0,,* Earmarked Contribution: See Below,11711663,11711663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Christina,,,,8601 Hickory Falls Ln,,Pewee Valley,KY,40056,Galen College Of Nursing,Data Admin,6.0,2019-06-15,201.0,,* Earmarked Contribution: See Below,11547073,11547073E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bomar,Kathryn,,,,1133 Lydia St,,Louisville,KY,40217,Self,REALTOR,7.0,2019-06-30,219.0,,* Earmarked Contribution: See Below,11746636,11746636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bomar,Kathryn,,,,1133 Lydia St,,Louisville,KY,40217,Self,REALTOR,27.0,2019-06-30,219.0,,* Earmarked Contribution: See Below,11803303,11803303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boughaba,Dolly,,,,405 Southwind Ln,,Ludlow,KY,41016,Self Employed,Physician,3.0,2019-04-03,207.0,,* Earmarked Contribution: See Below,10859799,10859799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boughaba,Dolly,,,,405 Southwind Ln,,Ludlow,KY,41016,Self Employed,Physician,27.0,2019-04-04,234.0,,* Earmarked Contribution: See Below,10862115,10862115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boughaba,Dolly,,,,405 Southwind Ln,,Ludlow,KY,41016,Self Employed,Physician,150.0,2019-04-18,384.0,,* Earmarked Contribution: See Below,11000770,11000770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boughaba,Dolly,,,,405 Southwind Ln,,Ludlow,KY,41016,Self Employed,Physician,150.0,2019-04-25,534.0,,* Earmarked Contribution: See Below,11101617,11101617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boughaba,Dolly,,,,405 Southwind Ln,,Ludlow,KY,41016,Self Employed,Physician,27.0,2019-05-04,561.0,,* Earmarked Contribution: See Below,11163575,11163575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boughaba,Dolly,,,,405 Southwind Ln,,Ludlow,KY,41016,Self Employed,Physician,50.0,2019-05-29,611.0,,* Earmarked Contribution: See Below,11338334,11338334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boughaba,Dolly,,,,405 Southwind Ln,,Ludlow,KY,41016,Self Employed,Physician,27.0,2019-06-04,638.0,,* Earmarked Contribution: See Below,11411337,11411337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowles,Wesley,,,,78 Stonegate Dr,,Florence,KY,41042,Hamilton County Planning And Developme,GIS Manager,27.0,2019-06-28,211.0,,* Earmarked Contribution: See Below,11816069,11816069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brabston,William,,,,1322 Autumn Oaks Dr,,Franklin,KY,42134,Dorman,Warehouse,27.0,2019-06-30,222.0,,* Earmarked Contribution: See Below,11850048,11850048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bray,Verle,,,,6299 Aurora Hwy,,Benton,KY,42025,Not Employed,Not Employed,50.0,2019-06-27,212.0,,* Earmarked Contribution: See Below,11704983,11704983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breathitt,Edward,,,,1405 Pendennis Cir,,Lexington,KY,40502,Self Employed,Artist,90.0,2019-06-30,201.0,,* Earmarked Contribution: See Below,11774140,11774140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Nathan,,,,1168 Adams St,,Bowling Green,KY,42101,Sublime Media Group,Web Developer,27.0,2019-04-19,216.0,,* Earmarked Contribution: See Below,11005494,11005494E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Nathan,,,,1168 Adams St,,Bowling Green,KY,42101,Sublime Media Group,Web Developer,27.0,2019-04-25,243.0,,* Earmarked Contribution: See Below,11081336,11081336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Nathan,,,,1168 Adams St,,Bowling Green,KY,42101,Sublime Media Group,Web Developer,55.0,2019-04-30,298.0,,* Earmarked Contribution: See Below,11139484,11139484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Nathan,,,,1168 Adams St,,Bowling Green,KY,42101,Sublime Media Group,Web Developer,27.0,2019-05-19,325.0,,* Earmarked Contribution: See Below,11265260,11265260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Nathan,,,,1168 Adams St,,Bowling Green,KY,42101,Sublime Media Group,Web Developer,10.0,2019-06-02,335.0,,* Earmarked Contribution: See Below,11389915,11389915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Nathan,,,,1168 Adams St,,Bowling Green,KY,42101,Sublime Media Group,Web Developer,27.0,2019-06-19,362.0,,* Earmarked Contribution: See Below,11572013,11572013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Nathan,,,,1168 Adams St,,Bowling Green,KY,42101,Sublime Media Group,Web Developer,27.0,2019-06-28,423.0,,* Earmarked Contribution: See Below,11725704,11725704E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Nathan,,,,1168 Adams St,,Bowling Green,KY,42101,Sublime Media Group,Web Developer,7.0,2019-06-30,423.0,,* Earmarked Contribution: See Below,11751130,11751130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Nathan,,,,1168 Adams St,,Bowling Green,KY,42101,Sublime Media Group,Web Developer,27.0,2019-06-30,423.0,,* Earmarked Contribution: See Below,11758915,11758915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burchett,Christa,,,,1494 Summerhill Dr,,Lexington,KY,40515,Lexington Relocation Services,Housekeeper,10.0,2019-06-08,209.0,,* Earmarked Contribution: See Below,11469855,11469855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burchett,Christa,,,,1494 Summerhill Dr,,Lexington,KY,40515,Lexington Relocation Services,Housekeeper,35.0,2019-06-15,244.0,,* Earmarked Contribution: See Below,11550985,11550985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burchett,Christa,,,,1494 Summerhill Dr,,Lexington,KY,40515,Lexington Relocation Services,Housekeeper,20.0,2019-06-26,264.0,,* Earmarked Contribution: See Below,11677549,11677549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burchett,Christa,,,,1494 Summerhill Dr,,Lexington,KY,40515,Lexington Relocation Services,Housekeeper,15.0,2019-06-30,279.0,,* Earmarked Contribution: See Below,11771816,11771816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burns,Burns,,,,3025 Many Oaks Park,,Lexington,KY,40509,TMIKY,Admissions,250.0,2019-05-03,277.0,,* Earmarked Contribution: See Below,11171343,11171343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butler,Elizabeth,,,,None,,Henderson,KY,42420,None,Retired,150.0,2019-04-24,258.0,,* Earmarked Contribution: See Below,11069920,11069920E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butler,Elizabeth,,,,None,,Henderson,KY,42420,None,Retired,27.0,2019-06-27,285.0,,* Earmarked Contribution: See Below,11704562,11704562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butts,Steven D,,,,4061 Van Buren Rd,,Mount Eden,KY,40046,None,Not Employed,20.0,2019-06-29,202.0,,* Earmarked Contribution: See Below,11836976,11836976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bynum,Anna,,,,9225 McCowans Ferry Rd,,Versailles,KY,40383,University Of Kentucky Hospital,Nurse,27.0,2019-06-30,207.0,,* Earmarked Contribution: See Below,11774199,11774199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Calloway,Angela,,,,2337 Carlton Ter,,Louisville,KY,40205,UofLSON,RN,7.5,2019-06-30,214.5,,* Earmarked Contribution: See Below,11743928,11743928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Calloway,Angela,,,,2337 Carlton Ter,,Louisville,KY,40205,UofLSON,RN,27.0,2019-06-28,214.5,,* Earmarked Contribution: See Below,11808817,11808817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carroll,Hallie,,,,12014 Halifax Dr,,Louisville,KY,40245,Joerns Healthcare,Billing Team Lead,10.0,2019-06-09,201.0,,* Earmarked Contribution: See Below,11479637,11479637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carroll,Hallie,,,,12014 Halifax Dr,,Louisville,KY,40245,Joerns Healthcare,Billing Team Lead,27.0,2019-06-21,228.0,,* Earmarked Contribution: See Below,11640748,11640748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carroll,Hallie,,,,12014 Halifax Dr,,Louisville,KY,40245,Joerns Healthcare,Billing Team Lead,27.0,2019-06-28,255.0,,* Earmarked Contribution: See Below,11729851,11729851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carter,Robert,,,,3510 HILLSBORO PIKE APARTMENT,# 29,Lexington,KY,40502,Velocity Risk Underwriters,Software Developer,100.0,2019-05-20,300.0,,* Earmarked Contribution: See Below,11243298,11243298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cartier,Brian,,,,1416 Corona Dr,,Lexington,KY,40514,Lexmark International,Software Engineer,27.0,2019-04-05,2577.0,,* Earmarked Contribution: See Below,10896822,10896822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cartier,Brian,,,,1416 Corona Dr,,Lexington,KY,40514,Lexmark International,Software Engineer,223.0,2019-04-10,2800.0,,* Earmarked Contribution: See Below,10933180,10933180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casey,Thomas,,,,1288 Sun Ct,Apt B,Bowling Green,KY,42104,Trimedx,Imaging Service Eng.,27.0,2019-04-25,208.0,,* Earmarked Contribution: See Below,11094997,11094997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casey,Thomas,,,,1288 Sun Ct,Apt B,Bowling Green,KY,42104,Trimedx,Imaging Service Eng.,27.0,2019-04-25,208.0,,* Earmarked Contribution: See Below,11101270,11101270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casey,Thomas,,,,1288 Sun Ct,Apt B,Bowling Green,KY,42104,Trimedx,Imaging Service Eng.,50.0,2019-05-13,258.0,,* Earmarked Contribution: See Below,11203331,11203331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casey,Thomas,,,,1288 Sun Ct,Apt B,Bowling Green,KY,42104,Trimedx,Imaging Service Eng.,50.0,2019-06-13,308.0,,* Earmarked Contribution: See Below,11535262,11535262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casey,Thomas,,,,1288 Sun Ct,Apt B,Bowling Green,KY,42104,Trimedx,Imaging Service Eng.,27.0,2019-06-28,335.0,,* Earmarked Contribution: See Below,11776244,11776244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,3.0,2019-04-01,210.0,,* Earmarked Contribution: See Below,10848138,10848138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,27.0,2019-04-11,237.0,,* Earmarked Contribution: See Below,10947066,10947066E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,3.0,2019-04-26,240.0,,* Earmarked Contribution: See Below,11110823,11110823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,3.0,2019-05-19,243.0,,* Earmarked Contribution: See Below,11290603,11290603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,3.0,2019-06-03,246.0,,* Earmarked Contribution: See Below,11402697,11402697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,3.0,2019-06-05,249.0,,* Earmarked Contribution: See Below,11418937,11418937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,27.0,2019-06-10,276.0,,* Earmarked Contribution: See Below,11528357,11528357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,3.0,2019-06-12,279.0,,* Earmarked Contribution: See Below,11508649,11508649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,27.0,2019-06-17,306.0,,* Earmarked Contribution: See Below,11556345,11556345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,27.0,2019-06-26,333.0,,* Earmarked Contribution: See Below,11684607,11684607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,3.0,2019-06-30,363.0,,* Earmarked Contribution: See Below,11806564,11806564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,8300 Watterson Trl,,Louisville,KY,40299,Circle K,Assistant Manager,27.0,2019-06-29,363.0,,* Earmarked Contribution: See Below,11829018,11829018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,27.0,2019-06-04,208.0,,* Earmarked Contribution: See Below,11414412,11414412E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,27.0,2019-06-07,241.0,,* Earmarked Contribution: See Below,11442428,11442428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,3.0,2019-06-07,241.0,,* Earmarked Contribution: See Below,11442448,11442448E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,3.0,2019-06-07,241.0,,* Earmarked Contribution: See Below,11442462,11442462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,27.0,2019-06-18,268.0,,* Earmarked Contribution: See Below,11563974,11563974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,3.0,2019-06-19,271.0,,* Earmarked Contribution: See Below,11596544,11596544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,3.0,2019-06-23,274.0,,* Earmarked Contribution: See Below,11632721,11632721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,3.0,2019-06-25,277.0,,* Earmarked Contribution: See Below,11666418,11666418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,3.0,2019-06-27,280.0,,* Earmarked Contribution: See Below,11706443,11706443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,7.0,2019-06-30,356.4,,* Earmarked Contribution: See Below,11745841,11745841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,27.0,2019-06-28,356.4,,* Earmarked Contribution: See Below,11761881,11761881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,2.7,2019-06-30,356.4,,* Earmarked Contribution: See Below,11780539,11780539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,10.0,2019-06-30,356.4,,* Earmarked Contribution: See Below,11806071,11806071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,2.7,2019-06-28,356.4,,* Earmarked Contribution: See Below,11822686,11822686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Compton,Garret,,,,155 Alvie Rd,,Payneville,KY,40157,Brandenburg Nursing And Rehabilitation,Cna,27.0,2019-06-29,356.4,,* Earmarked Contribution: See Below,11827106,11827106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coomes,Jared,,,,112 E 4Th St,,Newport,KY,41071,Toyota,Engineer,27.0,2019-06-14,208.0,,* Earmarked Contribution: See Below,11539227,11539227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Brian,,,,676 Seminole Trl,,Danville,KY,40422,Not Employed,Not Employed,20.0,2019-04-11,260.5,,* Earmarked Contribution: See Below,10956504,10956504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Brian,,,,676 Seminole Trl,,Danville,KY,40422,Not Employed,Not Employed,27.0,2019-05-13,287.5,,* Earmarked Contribution: See Below,11201180,11201180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Brian,,,,676 Seminole Trl,,Danville,KY,40422,Not Employed,Not Employed,62.0,2019-05-31,349.5,,* Earmarked Contribution: See Below,11361916,11361916E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Brian,,,,676 Seminole Trl,,Danville,KY,40422,Not Employed,Not Employed,50.0,2019-06-13,399.5,,* Earmarked Contribution: See Below,11534489,11534489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Brian,,,,676 Seminole Trl,,Danville,KY,40422,Not Employed,Not Employed,27.0,2019-06-25,426.5,,* Earmarked Contribution: See Below,11671570,11671570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Brian,,,,676 Seminole Trl,,Danville,KY,40422,Not Employed,Not Employed,62.0,2019-06-30,488.5,,* Earmarked Contribution: See Below,11858791,11858791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cosby,Chelsea,,,,11909 Halifax Dr,,Louisville,KY,40245,Mortenson Family Dental,Insurance,27.0,2019-06-30,245.14,,* Earmarked Contribution: See Below,11734110,11734110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cosby,Chelsea,,,,11909 Halifax Dr,,Louisville,KY,40245,Mortenson Family Dental,Insurance,100.0,2019-06-30,245.14,,* Earmarked Contribution: See Below,11861911,11861911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cowley,Marianne,,,,201 Hillcrest Ave,,Louisville,KY,40206,Self Employed,MD,100.0,2019-05-31,227.0,,* Earmarked Contribution: See Below,11361177,11361177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cridlin,Elisabeth,,,,2536 Pennacook Rd,Apt 2,Louisville,KY,40214,Wellspring,Case Manager,15.0,2019-04-25,223.0,,* Earmarked Contribution: See Below,11096069,11096069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cridlin,Elisabeth,,,,2536 Pennacook Rd,Apt 2,Louisville,KY,40214,Wellspring,Case Manager,5.0,2019-04-25,223.0,,* Earmarked Contribution: See Below,11096089,11096089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cundiff,Ed,,,,5196 Beech Grove Rd,,Lebanon Jct,KY,40150,Not Employed,Not Employed,100.0,2019-04-14,327.0,,* Earmarked Contribution: See Below,10966926,10966926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cundiff,Ed,,,,5196 Beech Grove Rd,,Lebanon Jct,KY,40150,Not Employed,Not Employed,27.0,2019-06-02,354.0,,* Earmarked Contribution: See Below,11393638,11393638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cundiff,Ed,,,,5196 Beech Grove Rd,,Lebanon Jct,KY,40150,Not Employed,Not Employed,7.0,2019-06-08,361.0,,* Earmarked Contribution: See Below,11475453,11475453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dages,Scott,,,,109 Rodgers Park Dr,Apt 12,Cynthiana,KY,41031,Harrison Memorial Hospital,IT Technician,50.0,2019-04-11,300.0,,* Earmarked Contribution: See Below,10942338,10942338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dages,Scott,,,,109 Rodgers Park Dr,Apt 12,Cynthiana,KY,41031,Harrison Memorial Hospital,IT Technician,50.0,2019-05-11,350.0,,* Earmarked Contribution: See Below,11205473,11205473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dary,Grace,,,,128 Mohawk Dr,,Paducah,KY,42001,Not Employed,Not Employed,27.0,2019-05-31,220.4,,* Earmarked Contribution: See Below,11356177,11356177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dary,Grace,,,,128 Mohawk Dr,,Paducah,KY,42001,Not Employed,Not Employed,27.0,2019-06-18,247.4,,* Earmarked Contribution: See Below,11560767,11560767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dary,Grace,,,,128 Mohawk Dr,,Paducah,KY,42001,Not Employed,Not Employed,27.0,2019-06-26,274.4,,* Earmarked Contribution: See Below,11678525,11678525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dary,Grace,,,,128 Mohawk Dr,,Paducah,KY,42001,Not Employed,Not Employed,7.0,2019-06-27,308.4,,* Earmarked Contribution: See Below,11697219,11697219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dary,Grace,,,,128 Mohawk Dr,,Paducah,KY,42001,Not Employed,Not Employed,27.0,2019-06-27,308.4,,* Earmarked Contribution: See Below,11711289,11711289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dary,Grace,,,,128 Mohawk Dr,,Paducah,KY,42001,Not Employed,Not Employed,27.0,2019-06-30,362.4,,* Earmarked Contribution: See Below,11780667,11780667E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dary,Grace,,,,128 Mohawk Dr,,Paducah,KY,42001,Not Employed,Not Employed,27.0,2019-06-30,362.4,,* Earmarked Contribution: See Below,11850308,11850308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davenport,Bernie,,,,4311 Finley Ridge Rd,,Campbellsville,KY,42718,Not Employed,Not Employed,50.0,2019-05-21,250.0,,* Earmarked Contribution: See Below,11239182,11239182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davenport,Bernie,,,,4311 Finley Ridge Rd,,Campbellsville,KY,42718,Not Employed,Not Employed,50.0,2019-06-23,350.0,,* Earmarked Contribution: See Below,11632699,11632699E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davenport,Bernie,,,,4311 Finley Ridge Rd,,Campbellsville,KY,42718,Not Employed,Not Employed,50.0,2019-06-21,350.0,,* Earmarked Contribution: See Below,11640373,11640373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Joanna,,,,1316 S 2Nd St,Apt 3F,Louisville,KY,40208,Freelance,Graphic Designer,90.86,2019-05-19,201.0,,* Earmarked Contribution: See Below,11287599,11287599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Joanna,,,,1316 S 2Nd St,Apt 3F,Louisville,KY,40208,Freelance,Graphic Designer,10.0,2019-05-30,211.0,,* Earmarked Contribution: See Below,11347443,11347443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Joanna,,,,1316 S 2Nd St,Apt 3F,Louisville,KY,40208,Freelance,Graphic Designer,10.0,2019-06-30,311.86,,* Earmarked Contribution: See Below,11730275,11730275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Joanna,,,,1316 S 2Nd St,Apt 3F,Louisville,KY,40208,Freelance,Graphic Designer,90.86,2019-06-30,311.86,,* Earmarked Contribution: See Below,11850135,11850135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Devore,Mitchell,,,,5704 Fruitwood Dr,,Louisville,KY,40272,ADP,IT Design Engineer,250.0,2019-04-24,277.0,,* Earmarked Contribution: See Below,11070569,11070569E,SA17A,P2020,2020,C00696948,Bernie 2020
