filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nicholls,Camille,,,,429 Valencia Ct,,Longwood,FL,32750,Suncraft Drapery,Design Consultant,50.0,2019-06-29,222.0,,* Earmarked Contribution: See Below,11836786,11836786E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Novak,Kelli,,,,2518 Great Birch Dr,,Ocoee,FL,34761,None,Not Employed,135.0,2019-04-11,1136.75,,* Earmarked Contribution: See Below,10947207,10947207E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Novak,Kelli,,,,2518 Great Birch Dr,,Ocoee,FL,34761,None,Not Employed,27.0,2019-04-14,1163.75,,* Earmarked Contribution: See Below,10967261,10967261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Novak,Kelli,,,,2518 Great Birch Dr,,Ocoee,FL,34761,None,Not Employed,27.0,2019-04-16,1190.75,,* Earmarked Contribution: See Below,10976864,10976864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Novak,Kelli,,,,2518 Great Birch Dr,,Ocoee,FL,34761,None,Not Employed,27.0,2019-04-19,1217.75,,* Earmarked Contribution: See Below,11030549,11030549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nunez,Victor,,,,227 Westminister Dr,,Tallahassee,FL,32304,Florida State University,Teacher,100.0,2019-04-27,230.0,,* Earmarked Contribution: See Below,11120006,11120006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nunez,Victor,,,,227 Westminister Dr,,Tallahassee,FL,32304,Florida State University,Teacher,50.0,2019-05-26,280.0,,* Earmarked Contribution: See Below,11316482,11316482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nunez,Victor,,,,227 Westminister Dr,,Tallahassee,FL,32304,Florida State University,Teacher,50.0,2019-06-06,330.0,,* Earmarked Contribution: See Below,11428480,11428480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nunez,Victor,,,,227 Westminister Dr,,Tallahassee,FL,32304,Florida State University,Teacher,27.0,2019-06-12,357.0,,* Earmarked Contribution: See Below,11510790,11510790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nunez,Victor,,,,227 Westminister Dr,,Tallahassee,FL,32304,Florida State University,Teacher,100.0,2019-06-23,457.0,,* Earmarked Contribution: See Below,11633980,11633980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nunez,Victor,,,,227 Westminister Dr,,Tallahassee,FL,32304,Florida State University,Teacher,50.0,2019-06-30,507.0,,* Earmarked Contribution: See Below,11857049,11857049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nyman,Melanie,G,,,443 Cottage Ln,,Dunedin,FL,34698,Not Employed,Not Employed,6.0,2019-05-16,203.0,,* Earmarked Contribution: See Below,11223929,11223929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nyman,Melanie,G,,,443 Cottage Ln,,Dunedin,FL,34698,Not Employed,Not Employed,27.0,2019-05-18,230.0,,* Earmarked Contribution: See Below,11260449,11260449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nyman,Melanie,G,,,443 Cottage Ln,,Dunedin,FL,34698,Not Employed,Not Employed,6.0,2019-05-30,236.0,,* Earmarked Contribution: See Below,11342615,11342615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nyman,Melanie,G,,,443 Cottage Ln,,Dunedin,FL,34698,Not Employed,Not Employed,20.2,2019-06-10,256.2,,* Earmarked Contribution: See Below,11515396,11515396E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nyman,Melanie,G,,,443 Cottage Ln,,Dunedin,FL,34698,Not Employed,Not Employed,6.0,2019-06-16,262.2,,* Earmarked Contribution: See Below,11551593,11551593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nyman,Melanie,G,,,443 Cottage Ln,,Dunedin,FL,34698,Not Employed,Not Employed,6.0,2019-06-30,295.2,,* Earmarked Contribution: See Below,11728587,11728587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nyman,Melanie,G,,,443 Cottage Ln,,Dunedin,FL,34698,Not Employed,Not Employed,27.0,2019-06-29,295.2,,* Earmarked Contribution: See Below,11834862,11834862E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Donnell,Kathy,,,,5417 NW 234Th Ave,,Alachua,FL,32615,None,Not Employed,100.0,2019-04-17,305.0,,* Earmarked Contribution: See Below,10990244,10990244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Donnell,Kathy,,,,5417 NW 234Th Ave,,Alachua,FL,32615,None,Not Employed,100.0,2019-04-30,405.0,,* Earmarked Contribution: See Below,11154212,11154212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Donnell,Kathy,,,,5417 NW 234Th Ave,,Alachua,FL,32615,None,Not Employed,100.0,2019-05-13,505.0,,* Earmarked Contribution: See Below,11203452,11203452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Malley,Diane,,,,518 Circlewood Dr,,Venice,FL,34293,Not Employed,Not Employed,100.0,2019-04-29,327.0,,* Earmarked Contribution: See Below,11134078,11134078E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Malley,Diane,,,,518 Circlewood Dr,,Venice,FL,34293,Not Employed,Not Employed,25.0,2019-05-09,352.0,,,11187229,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Palick,Joel,,,,2336 Spring Hollow Loop,,Wesley Chapel,FL,33544,TampaVA,RN,85.14,2019-05-25,231.28,,,11304353,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Palick,Joel,,,,2336 Spring Hollow Loop,,Wesley Chapel,FL,33544,TampaVA,RN,10.0,2019-06-10,241.28,,* Earmarked Contribution: See Below,11529608,11529608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oaksford,Ed,,,,2520 Harriman Cir,,Tallahassee,FL,32308,None,Not Employed,137.0,2019-05-30,338.0,,* Earmarked Contribution: See Below,11345707,11345707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oates,Randy,,,,2712 Saint Thomas Dr,,Punta Gorda,FL,33950,None,Not Employed,50.0,2019-06-29,253.0,,* Earmarked Contribution: See Below,11828493,11828493E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oates,Randy,,,,2712 Saint Thomas Dr,,Punta Gorda,FL,33950,None,Not Employed,50.0,2019-06-30,253.0,,* Earmarked Contribution: See Below,11857381,11857381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliva,James,,,,4342 Crooked Creek Dr,,Jacksonville,FL,32224,Step Up For Students,Director Of Information Security,27.0,2019-04-20,216.0,,* Earmarked Contribution: See Below,11036338,11036338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliva,James,,,,4342 Crooked Creek Dr,,Jacksonville,FL,32224,Step Up For Students,Director Of Information Security,27.0,2019-04-25,243.0,,* Earmarked Contribution: See Below,11076058,11076058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliva,James,,,,4342 Crooked Creek Dr,,Jacksonville,FL,32224,Step Up For Students,Director Of Information Security,27.0,2019-05-20,270.0,,* Earmarked Contribution: See Below,11232641,11232641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliva,James,,,,4342 Crooked Creek Dr,,Jacksonville,FL,32224,Step Up For Students,Director Of Information Security,27.0,2019-06-09,297.0,,* Earmarked Contribution: See Below,11483719,11483719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliva,James,,,,4342 Crooked Creek Dr,,Jacksonville,FL,32224,Step Up For Students,Director Of Information Security,27.0,2019-06-20,324.0,,* Earmarked Contribution: See Below,11601455,11601455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orourke,Karen,,,,6306 Wealthy Ln,,Zephyrhills,FL,33542,Self,RNJD,29.0,2019-06-25,201.0,,* Earmarked Contribution: See Below,11671684,11671684E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortega,Jonathan,,,,923 NW 110Th Ter,,Plantation,FL,33324,Not Employed,Not Employed,50.0,2019-06-26,250.0,,* Earmarked Contribution: See Below,11685784,11685784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ott,Jeffrey,,,,2143 Delta Way,,Tallahassee,FL,32303,Intel Corp.,System Administrator,27.0,2019-04-29,226.2,,* Earmarked Contribution: See Below,11128887,11128887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ott,Jeffrey,,,,2143 Delta Way,,Tallahassee,FL,32303,Intel Corp.,System Administrator,27.0,2019-06-19,253.2,,* Earmarked Contribution: See Below,11591776,11591776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ott,Jeffrey,,,,2143 Delta Way,,Tallahassee,FL,32303,Intel Corp.,System Administrator,27.0,2019-06-24,280.2,,* Earmarked Contribution: See Below,11652548,11652548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Owen,Erik,,,,15 Bridge St,,St Augustine,FL,32084,Who Do LLC,Property Manager,250.0,2019-06-25,250.0,,* Earmarked Contribution: See Below,11670860,11670860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pagan,Nelson,,,,12221 E Colonial Dr,Apt 1115,Orlando,FL,32826,Not Employed,Not Employed,56.0,2019-06-30,238.0,,* Earmarked Contribution: See Below,11850291,11850291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paladino,David,,,,2324 SW Altara St,,Port St Lucie,FL,34953,Lang Realty,Realtor,57.0,2019-06-28,204.0,,* Earmarked Contribution: See Below,11809185,11809185E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Papps,Francis,,,,3964 Skyway Dr,,Naples,FL,34112,Dolphin Transportation,Transportation,100.0,2019-06-23,235.0,,* Earmarked Contribution: See Below,11633054,11633054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,27.0,2019-05-14,203.0,,* Earmarked Contribution: See Below,11214301,11214301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,5.0,2019-05-23,208.0,,* Earmarked Contribution: See Below,11300400,11300400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,5.0,2019-05-29,213.0,,* Earmarked Contribution: See Below,11336638,11336638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,10.0,2019-05-31,250.0,,* Earmarked Contribution: See Below,11351538,11351538E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,27.0,2019-05-31,250.0,,* Earmarked Contribution: See Below,11355465,11355465E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,27.0,2019-06-07,277.0,,* Earmarked Contribution: See Below,11455693,11455693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,5.0,2019-06-13,282.0,,* Earmarked Contribution: See Below,11534317,11534317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,3.0,2019-06-17,285.0,,* Earmarked Contribution: See Below,11556258,11556258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,10.0,2019-06-18,295.0,,* Earmarked Contribution: See Below,11565542,11565542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,5.0,2019-06-19,300.0,,* Earmarked Contribution: See Below,11595785,11595785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,5.0,2019-06-23,305.0,,* Earmarked Contribution: See Below,11635528,11635528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,3.0,2019-06-26,308.0,,* Earmarked Contribution: See Below,11684837,11684837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,2.7,2019-06-27,310.7,,* Earmarked Contribution: See Below,11709126,11709126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,10.0,2019-06-30,346.1,,* Earmarked Contribution: See Below,11726599,11726599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,10.0,2019-06-30,346.1,,* Earmarked Contribution: See Below,11734525,11734525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,2.7,2019-06-28,346.1,,* Earmarked Contribution: See Below,11762566,11762566E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,5.0,2019-06-29,346.1,,* Earmarked Contribution: See Below,11833563,11833563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,5.0,2019-06-30,346.1,,* Earmarked Contribution: See Below,11854991,11854991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paro,Kathleen,,,,421 Wisteria Rd,,Daytona Beach,FL,32118,Self Employed,Artist,2.7,2019-06-30,346.1,,* Earmarked Contribution: See Below,11856875,11856875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parrish,Randy,,,,302 S 61St Ave,,Pensacola,FL,32506,Not Employed,Not Employed,100.0,2019-05-07,300.0,,* Earmarked Contribution: See Below,11182658,11182658E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parrish,Randy,,,,302 S 61St Ave,,Pensacola,FL,32506,Not Employed,Not Employed,100.0,2019-06-06,400.0,,* Earmarked Contribution: See Below,11429706,11429706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,100.0,2019-04-16,300.0,,* Earmarked Contribution: See Below,10987665,10987665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,125.0,2019-04-29,425.0,,* Earmarked Contribution: See Below,11132693,11132693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,27.0,2019-05-02,479.0,,* Earmarked Contribution: See Below,11160426,11160426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,27.0,2019-05-02,479.0,,* Earmarked Contribution: See Below,11160431,11160431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,27.0,2019-05-13,881.0,,* Earmarked Contribution: See Below,11203858,11203858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,375.0,2019-05-13,881.0,,* Earmarked Contribution: See Below,11203866,11203866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,21.21,2019-05-14,902.21,,,11194634,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,25.0,2019-05-16,927.21,,* Earmarked Contribution: See Below,11224473,11224473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,27.0,2019-05-19,981.21,,* Earmarked Contribution: See Below,11289340,11289340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,27.0,2019-05-19,981.21,,* Earmarked Contribution: See Below,11289367,11289367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,50.0,2019-06-03,1031.21,,* Earmarked Contribution: See Below,11399203,11399203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,50.0,2019-06-06,1081.21,,* Earmarked Contribution: See Below,11427663,11427663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,50.0,2019-06-08,1131.21,,* Earmarked Contribution: See Below,11471303,11471303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,25.0,2019-06-16,1156.21,,* Earmarked Contribution: See Below,11551283,11551283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,30.58,2019-06-17,1236.79,,,11554131,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,50.0,2019-06-17,1236.79,,* Earmarked Contribution: See Below,11556939,11556939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,100.0,2019-06-26,1336.79,,* Earmarked Contribution: See Below,11681961,11681961E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,7.0,2019-06-30,1843.79,,* Earmarked Contribution: See Below,11745996,11745996E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Anna,,,,4204 W Culbreath Ave,,Tampa,FL,33609,Not Employed,Not Employed,500.0,2019-06-30,1843.79,,* Earmarked Contribution: See Below,11849858,11849858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Charity,,,,8343 Princeton Square Blvd E,Apt 1404,Jacksonville,FL,32256,Orange Park Medical Center HCA,Hospital Social Worker,25.0,2019-04-21,231.0,,* Earmarked Contribution: See Below,11045694,11045694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Charity,,,,8343 Princeton Square Blvd E,Apt 1404,Jacksonville,FL,32256,Orange Park Medical Center HCA,Hospital Social Worker,27.0,2019-04-21,231.0,,* Earmarked Contribution: See Below,11045729,11045729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Partington,Raymond,,,,384 Pringle Rd,,Jacksonville,FL,32234,SSD,Disabled,20.0,2019-05-19,205.0,,* Earmarked Contribution: See Below,11278928,11278928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Partington,Raymond,,,,384 Pringle Rd,,Jacksonville,FL,32234,SSD,Disabled,20.0,2019-05-30,225.0,,* Earmarked Contribution: See Below,11347096,11347096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Partington,Raymond,,,,384 Pringle Rd,,Jacksonville,FL,32234,SSD,Disabled,20.0,2019-06-07,245.0,,* Earmarked Contribution: See Below,11436902,11436902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Partington,Raymond,,,,384 Pringle Rd,,Jacksonville,FL,32234,SSD,Disabled,20.0,2019-06-16,265.0,,* Earmarked Contribution: See Below,11546541,11546541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Partington,Raymond,,,,384 Pringle Rd,,Jacksonville,FL,32234,SSD,Disabled,20.0,2019-06-19,285.0,,* Earmarked Contribution: See Below,11589481,11589481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Partington,Raymond,,,,384 Pringle Rd,,Jacksonville,FL,32234,SSD,Disabled,15.0,2019-06-24,300.0,,* Earmarked Contribution: See Below,11647677,11647677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Partington,Raymond,,,,384 Pringle Rd,,Jacksonville,FL,32234,SSD,Disabled,20.0,2019-06-27,340.0,,* Earmarked Contribution: See Below,11700066,11700066E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Partington,Raymond,,,,384 Pringle Rd,,Jacksonville,FL,32234,SSD,Disabled,20.0,2019-06-27,340.0,,* Earmarked Contribution: See Below,11701328,11701328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pasley,David,,,,4708 Park Blvd,,Panama City,FL,32404,Navsea,Engineer,150.0,2019-04-23,304.0,,* Earmarked Contribution: See Below,11062345,11062345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Passarella,Amy,,,,11051 Captain Dr,,Spring Hill,FL,34608,Honey Badger Fitness LLC,Operations Manager,70.0,2019-06-30,232.0,,* Earmarked Contribution: See Below,11846551,11846551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patrom,Dionne,,,,7120 Silvermill Dr,,Tampa,FL,33635,Southwest Airlines,Provo,20.0,2019-06-23,205.0,,* Earmarked Contribution: See Below,11641470,11641470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patrom,Dionne,,,,7120 Silvermill Dr,,Tampa,FL,33635,Southwest Airlines,Provo,20.0,2019-06-26,225.0,,* Earmarked Contribution: See Below,11674945,11674945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pautz,Johann,,,,5465 Community Cir,,Jacksonville,FL,32207,Florida State College,Professor,50.0,2019-06-19,227.0,,* Earmarked Contribution: See Below,11587567,11587567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pautz,Johann,,,,5465 Community Cir,,Jacksonville,FL,32207,Florida State College,Professor,27.0,2019-06-30,254.0,,* Earmarked Contribution: See Below,11780798,11780798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pavliscak,Sharon,,,,13320 Island Rd,,Fort Myers,FL,33905,Self,Attorney,3.0,2019-06-26,204.0,,* Earmarked Contribution: See Below,11683815,11683815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pavliscak,Sharon,,,,13320 Island Rd,,Fort Myers,FL,33905,Self,Attorney,16.0,2019-06-26,204.0,,* Earmarked Contribution: See Below,11687106,11687106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pavliscak,Sharon,,,,13320 Island Rd,,Fort Myers,FL,33905,Self,Attorney,30.0,2019-06-27,234.0,,* Earmarked Contribution: See Below,11705441,11705441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Payne,Tammee,,,,20240 Estero Gardens Cir,Unit 103,Estero,FL,33928,Contractor,Registered Nurse,50.0,2019-04-26,207.0,,* Earmarked Contribution: See Below,11106837,11106837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Payne,Tammee,,,,20240 Estero Gardens Cir,Unit 103,Estero,FL,33928,Contractor,Registered Nurse,75.0,2019-05-19,282.0,,* Earmarked Contribution: See Below,11293078,11293078E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Payne,Tammee,,,,20240 Estero Gardens Cir,Unit 103,Estero,FL,33928,Contractor,Registered Nurse,50.0,2019-06-27,332.0,,* Earmarked Contribution: See Below,11706926,11706926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pedroso,Joaquin C.,,,,14401 SW 88Th St,Apt N406,Miami,FL,33186,Not Employed,Not Employed,100.0,2019-06-28,227.0,,* Earmarked Contribution: See Below,11759675,11759675E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perdomo,Alexander,,,,1899 Sirius Ln,,Weston,FL,33327,Broward County Schools,Teacher,27.0,2019-04-15,216.0,,* Earmarked Contribution: See Below,10970072,10970072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perdomo,Alexander,,,,1899 Sirius Ln,,Weston,FL,33327,Broward County Schools,Teacher,27.0,2019-04-16,243.0,,* Earmarked Contribution: See Below,10984668,10984668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perdomo,Alexander,,,,1899 Sirius Ln,,Weston,FL,33327,Broward County Schools,Teacher,27.0,2019-04-19,270.0,,* Earmarked Contribution: See Below,11029479,11029479E,SA17A,P2020,2020,C00696948,Bernie 2020
