filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Schaefer,Roberta,,,,3400 Wheatwheel Ln,,Annandale,VA,22003,Geico,Software Developer,25.0,2020-05-13,350.0,,* Earmarked Contribution: See Below,4836503,4836503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Roberta,,,,3400 Wheatwheel Ln,,Annandale,VA,22003,Geico,Software Developer,25.0,2020-05-20,375.0,,* Earmarked Contribution: See Below,5052615,5052615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Roberta,,,,3400 Wheatwheel Ln,,Annandale,VA,22003,Geico,Software Developer,25.0,2020-05-27,400.0,,* Earmarked Contribution: See Below,5274239,5274239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaffer,Lonnie,,,,1004 Grand Oak Ln,,Virginia Beach,VA,23455,Not Employed,Not Employed,25.0,2020-05-06,224.0,,* Earmarked Contribution: See Below,4636805,4636805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaffet,Gary,,,,11110 Katy Ber Dr,,Bumpass,VA,23024,Not Employed,Not Employed,1000.0,2020-05-21,1000.0,,* Earmarked Contribution: See Below,5101591,5101591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaffet,Gary,,,,11110 Katy Ber Dr,,Bumpass,VA,23024,Not Employed,Not Employed,1000.0,2020-05-28,2000.0,,* Earmarked Contribution: See Below,5351008,5351008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaffet,Gary,,,,11110 Katy Ber Dr,,Bumpass,VA,23024,Not Employed,Not Employed,1000.0,2020-05-31,3000.0,,* Earmarked Contribution: See Below,5477352,5477352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaffet,Gary,,,,11110 Katy Ber Dr,,Bumpass,VA,23024,Not Employed,Not Employed,-200.0,2020-05-31,3000.0,X,,5580794,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaffet,Gary,,,,11110 Katy Ber Dr,,Bumpass,VA,23024,Not Employed,Not Employed,200.0,2020-05-31,3000.0,X,,5583722,5580794,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaller,Martin,,,,7452 Spring Village Dr,Apt 522,Springfield,VA,22150,Not Employed,Not Employed,5.0,2020-05-04,240.0,,* Earmarked Contribution: See Below,4579137,4579137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaller,Martin,,,,7452 Spring Village Dr,Apt 522,Springfield,VA,22150,Not Employed,Not Employed,15.0,2020-05-12,255.0,,* Earmarked Contribution: See Below,4810891,4810891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheel,Stephan,,,,9110 Wood Spice Ln,,Lorton,VA,22079,Not Employed,Not Employed,50.0,2020-05-08,225.0,,* Earmarked Contribution: See Below,4702304,4702304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheel,Stephan,,,,9110 Wood Spice Ln,,Lorton,VA,22079,Not Employed,Not Employed,25.0,2020-05-11,250.0,,* Earmarked Contribution: See Below,4783909,4783909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheel,Stephan,,,,9110 Wood Spice Ln,,Lorton,VA,22079,Not Employed,Not Employed,100.0,2020-05-15,375.0,,* Earmarked Contribution: See Below,4915135,4915135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheel,Stephan,,,,9110 Wood Spice Ln,,Lorton,VA,22079,Not Employed,Not Employed,25.0,2020-05-16,375.0,,* Earmarked Contribution: See Below,4946624,4946624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheel,Stephan,,,,9110 Wood Spice Ln,,Lorton,VA,22079,Not Employed,Not Employed,50.0,2020-05-23,425.0,,* Earmarked Contribution: See Below,5193526,5193526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheel,Stephan,,,,9110 Wood Spice Ln,,Lorton,VA,22079,Not Employed,Not Employed,80.0,2020-05-30,505.0,,* Earmarked Contribution: See Below,5442431,5442431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheer,Suzanne,,,,8303 Old Dumfries Rd,,Catlett,VA,20119,Not Employed,Not Employed,100.0,2020-05-22,750.0,,* Earmarked Contribution: See Below,5155988,5155988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheer,Suzanne,,,,8303 Old Dumfries Rd,,Catlett,VA,20119,Not Employed,Not Employed,100.0,2020-05-22,750.0,,* Earmarked Contribution: See Below,5156308,5156308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheible,Mary,P.,,,316 Ramapo Rd,,Virginia Beach,VA,23462,Not Employed,Not Employed,100.0,2020-05-08,245.0,,,4846491,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schermerhorn,William,,,,101 James Longstreet,,Williamsburg,VA,23185,Colonial Williamsburg Foundation,Creative Director,25.0,2020-05-10,360.8,,* Earmarked Contribution: See Below,4763225,4763225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schermerhorn,William,,,,101 James Longstreet,,Williamsburg,VA,23185,Colonial Williamsburg Foundation,Creative Director,9.02,2020-05-16,369.82,,,4970492,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schermerhorn,William,,,,101 James Longstreet,,Williamsburg,VA,23185,Colonial Williamsburg Foundation,Creative Director,25.0,2020-05-16,394.82,,* Earmarked Contribution: See Below,4943048,4943048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schermerhorn,William,,,,101 James Longstreet,,Williamsburg,VA,23185,Colonial Williamsburg Foundation,Creative Director,54.0,2020-05-27,448.82,,* Earmarked Contribution: See Below,5274934,5274934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schermerhorn,William,,,,101 James Longstreet,,Williamsburg,VA,23185,Colonial Williamsburg Foundation,Creative Director,29.0,2020-05-31,477.82,,* Earmarked Contribution: See Below,5494642,5494642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheyder,Shelly,,,,26172 Rachel Hill Dr,,South Riding,VA,20152,Not Employed,Not Employed,25.0,2020-05-07,850.0,,* Earmarked Contribution: See Below,4664683,4664683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheyder,Shelly,,,,26172 Rachel Hill Dr,,South Riding,VA,20152,Not Employed,Not Employed,25.0,2020-05-07,850.0,,* Earmarked Contribution: See Below,4664684,4664684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheyder,Shelly,,,,26172 Rachel Hill Dr,,South Riding,VA,20152,Not Employed,Not Employed,20.0,2020-05-29,895.0,,* Earmarked Contribution: See Below,5364622,5364622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheyder,Shelly,,,,26172 Rachel Hill Dr,,South Riding,VA,20152,Not Employed,Not Employed,25.0,2020-05-31,895.0,,* Earmarked Contribution: See Below,5466587,5466587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schierding,Nancy,,,,23040 Sir Barton Ct,,Ruther Glen,VA,22546,Self-Employed,Registered Nurse,3.0,2020-05-01,1093.5,,* Earmarked Contribution: See Below,4524292,4524292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schierding,Nancy,,,,23040 Sir Barton Ct,,Ruther Glen,VA,22546,Self-Employed,Registered Nurse,3.0,2020-05-03,1093.5,,* Earmarked Contribution: See Below,4568512,4568512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schierding,Nancy,,,,23040 Sir Barton Ct,,Ruther Glen,VA,22546,Self-Employed,Registered Nurse,3.0,2020-05-23,1096.5,,* Earmarked Contribution: See Below,5178708,5178708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schisa,Michael,,,,1001 N Vermont St,Apt 112,Arlington,VA,22201,Davis Polk & Wardwell LLP,Attorney,1000.0,2020-05-28,2000.0,,* Earmarked Contribution: See Below,5360835,5360835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlachter,Elizabeth,,,,2740 S Troy St,,Arlington,VA,22206,UN Foundation,Global Health Development,100.0,2020-05-01,300.0,,* Earmarked Contribution: See Below,4514377,4514377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlachter,Elizabeth,,,,2740 S Troy St,,Arlington,VA,22206,UN Foundation,Global Health Development,100.0,2020-05-08,400.0,,* Earmarked Contribution: See Below,4694241,4694241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlachter,Elizabeth,,,,2740 S Troy St,,Arlington,VA,22206,UN Foundation,Global Health Development,100.0,2020-05-15,500.0,,* Earmarked Contribution: See Below,4892794,4892794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlachter,Elizabeth,,,,2740 S Troy St,,Arlington,VA,22206,UN Foundation,Global Health Development,100.0,2020-05-22,600.0,,* Earmarked Contribution: See Below,5144342,5144342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlachter,Elizabeth,,,,2740 S Troy St,,Arlington,VA,22206,UN Foundation,Global Health Development,100.0,2020-05-29,700.0,,* Earmarked Contribution: See Below,5367162,5367162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlaifer,Marissa,,,,1050 N Stuart St,Apt 400,Arlington,VA,22201,CVS Caremark,Public Policy/Pharmacist,100.0,2020-05-02,600.0,,* Earmarked Contribution: See Below,4536535,4536535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlaifer,Marissa,,,,1050 N Stuart St,Apt 400,Arlington,VA,22201,CVS Caremark,Public Policy/Pharmacist,100.0,2020-05-09,700.0,,* Earmarked Contribution: See Below,4724796,4724796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlaifer,Marissa,,,,1050 N Stuart St,Apt 400,Arlington,VA,22201,CVS Caremark,Public Policy/Pharmacist,100.0,2020-05-16,800.0,,* Earmarked Contribution: See Below,4934912,4934912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlaifer,Marissa,,,,1050 N Stuart St,Apt 400,Arlington,VA,22201,CVS Caremark,Public Policy/Pharmacist,100.0,2020-05-23,900.0,,* Earmarked Contribution: See Below,5171481,5171481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlaifer,Marissa,,,,1050 N Stuart St,Apt 400,Arlington,VA,22201,CVS Caremark,Public Policy/Pharmacist,100.0,2020-05-30,1000.0,,* Earmarked Contribution: See Below,5418009,5418009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlegel,Anne,,,,4210 Cutshaw Ave,,Richmond,VA,23230,Virginia Department Of Environmental Q,Environmental Scientist,63.0,2020-05-22,281.0,,* Earmarked Contribution: See Below,5169347,5169347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlegel,Anne,,,,4210 Cutshaw Ave,,Richmond,VA,23230,Virginia Department Of Environmental Q,Environmental Scientist,5.0,2020-05-22,281.0,,* Earmarked Contribution: See Below,5169435,5169435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlegel,Anne,,,,4210 Cutshaw Ave,,Richmond,VA,23230,Virginia Department Of Environmental Q,Environmental Scientist,25.0,2020-05-24,281.0,,* Earmarked Contribution: See Below,5203003,5203003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlosser,Charlotte,,,,1349 Myrica Pl,,Virginia Beach,VA,23454,Not Employed,Not Employed,25.0,2020-05-09,265.0,,* Earmarked Contribution: See Below,4738205,4738205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmalzbach,Kenneth,,,,27 Amethyst Rd,,Palmyra,VA,22963,Not Employed,Not Employed,100.0,2020-05-06,350.0,,* Earmarked Contribution: See Below,4655001,4655001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Paul,,,,3929 Vacation Ln,,Arlington,VA,22207,Covington & Burling LLP,Attorney,250.0,2020-05-06,250.0,,,4639822,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitz,Laura,,,,8217 Copperglow Trl,,Fairfax Station,VA,22039,Not Employed,Not Employed,25.0,2020-05-12,275.0,,* Earmarked Contribution: See Below,4807829,4807829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitz,Laura,,,,8217 Copperglow Trl,,Fairfax Station,VA,22039,Not Employed,Not Employed,25.0,2020-05-28,300.0,,* Earmarked Contribution: See Below,5331064,5331064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitz,Nathan,,,,11896 Fawn Ridge Ln,,Reston,VA,20194,Faraday Software,Consultant/Founder,250.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4825484,4825484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Albert,,,,1881 N Nash St,Unit 810,Arlington,VA,22209,Not Employed,Not Employed,125.0,2020-05-26,875.0,,* Earmarked Contribution: See Below,5258081,5258081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Ken,,,,15099 Addison Ln,,Woodbridge,VA,22193,Safeway Inc,Pharmacist,75.0,2020-05-14,225.0,,* Earmarked Contribution: See Below,4871200,4871200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Merle,,,,3811 N Wakefield St,,Arlington,VA,22207,Arlington House Foundation,Chairman,25.0,2020-05-12,1119.0,,* Earmarked Contribution: See Below,4811432,4811432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Merle,,,,3811 N Wakefield St,,Arlington,VA,22207,Arlington House Foundation,Chairman,15.0,2020-05-12,1119.0,,* Earmarked Contribution: See Below,4812441,4812441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Merle,,,,3811 N Wakefield St,,Arlington,VA,22207,Arlington House Foundation,Chairman,25.0,2020-05-13,1144.0,,* Earmarked Contribution: See Below,4852876,4852876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Merle,,,,3811 N Wakefield St,,Arlington,VA,22207,Arlington House Foundation,Chairman,25.0,2020-05-15,1194.0,,* Earmarked Contribution: See Below,4927948,4927948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Merle,,,,3811 N Wakefield St,,Arlington,VA,22207,Arlington House Foundation,Chairman,25.0,2020-05-17,1194.0,,* Earmarked Contribution: See Below,4974440,4974440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Merle,,,,3811 N Wakefield St,,Arlington,VA,22207,Arlington House Foundation,Chairman,30.0,2020-05-20,1224.0,,* Earmarked Contribution: See Below,5086577,5086577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Merle,,,,3811 N Wakefield St,,Arlington,VA,22207,Arlington House Foundation,Chairman,25.0,2020-05-29,1249.0,,* Earmarked Contribution: See Below,5397883,5397883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Patricia,,,,12712 Wyndham West Dr,,Glen Allen,VA,23059,Information Requested,Information Requested,250.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5482260,5482260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Roberta,,,,21506 Tamarack Ridge Sq,,Sterling,VA,20164,Not Employed,Not Employed,25.0,2020-05-07,440.0,,* Earmarked Contribution: See Below,4674109,4674109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneidman,Witney,,,,3214 Old Dominion Blvd,,Alexandria,VA,22305,Covington & Burling LLP,Analyst,1000.0,2020-05-05,4000.0,,,4616035,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneidman,Witney,,,,3214 Old Dominion Blvd,,Alexandria,VA,22305,Covington & Burling LLP,Analyst,-200.0,2020-05-05,4000.0,X,,4769140,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneidman,Witney,,,,3214 Old Dominion Blvd,,Alexandria,VA,22305,Covington & Burling LLP,Analyst,200.0,2020-05-05,4000.0,X,,4769247,4769140,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneidman,Witney,,,,3214 Old Dominion Blvd,,Alexandria,VA,22305,Covington & Burling LLP,Analyst,1000.0,2020-05-05,4000.0,,,6054408,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneidman,Witney,,,,3214 Old Dominion Blvd,,Alexandria,VA,22305,Covington & Burling LLP,Analyst,100.0,2020-05-20,4100.0,,* Earmarked Contribution: See Below,5084441,5084441E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneier,Carla,,,,2500 Central Ave,,Alexandria,VA,22302,Cigna,Health Care,250.0,2020-05-09,1515.0,,* Earmarked Contribution: See Below,4740627,4740627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneier,Carla,,,,2500 Central Ave,,Alexandria,VA,22302,Cigna,Health Care,25.0,2020-05-16,1540.0,,* Earmarked Contribution: See Below,4945543,4945543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneier,Carla,,,,2500 Central Ave,,Alexandria,VA,22302,Cigna,Health Care,25.0,2020-05-20,1565.0,,* Earmarked Contribution: See Below,5094586,5094586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schnur,Sara,,,,6009 Lincolnwood Ct,,Burke,VA,22015,Concepts Unlimited,President,25.0,2020-05-29,250.0,,* Earmarked Contribution: See Below,5364354,5364354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schobel,Penny,,,,11205 Arbor Mill Ct,,Spotsylvania,VA,22551,Not Employed,Not Employed,5.0,2020-05-06,210.0,,* Earmarked Contribution: See Below,4632402,4632402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schobel,Penny,,,,11205 Arbor Mill Ct,,Spotsylvania,VA,22551,Not Employed,Not Employed,5.0,2020-05-13,215.0,,* Earmarked Contribution: See Below,4835678,4835678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schobel,Penny,,,,11205 Arbor Mill Ct,,Spotsylvania,VA,22551,Not Employed,Not Employed,5.0,2020-05-20,220.0,,* Earmarked Contribution: See Below,5052113,5052113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schobel,Penny,,,,11205 Arbor Mill Ct,,Spotsylvania,VA,22551,Not Employed,Not Employed,35.0,2020-05-26,255.0,,* Earmarked Contribution: See Below,5239824,5239824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schobel,Penny,,,,11205 Arbor Mill Ct,,Spotsylvania,VA,22551,Not Employed,Not Employed,5.0,2020-05-27,260.0,,* Earmarked Contribution: See Below,5271235,5271235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schobel,Stephen,,,,11205 Arbor Mill Ct,,Spotsylvania,VA,22551,Not Employed,Not Employed,50.0,2020-05-17,385.0,,* Earmarked Contribution: See Below,4961042,4961042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schobel,Stephen,,,,11205 Arbor Mill Ct,,Spotsylvania,VA,22551,Not Employed,Not Employed,5.0,2020-05-31,390.0,,* Earmarked Contribution: See Below,5466406,5466406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoegler,Susan,,,,3273 Blue Heron Dr,,Falls Church,VA,22042,Not Employed,Not Employed,25.0,2020-05-04,849.0,,* Earmarked Contribution: See Below,4574587,4574587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoegler,Susan,,,,3273 Blue Heron Dr,,Falls Church,VA,22042,Not Employed,Not Employed,25.0,2020-05-05,874.0,,* Earmarked Contribution: See Below,4619517,4619517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoegler,Susan,,,,3273 Blue Heron Dr,,Falls Church,VA,22042,Not Employed,Not Employed,40.0,2020-05-18,945.0,,* Earmarked Contribution: See Below,4982499,4982499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoegler,Susan,,,,3273 Blue Heron Dr,,Falls Church,VA,22042,Not Employed,Not Employed,31.0,2020-05-18,945.0,,* Earmarked Contribution: See Below,4982507,4982507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoegler,Susan,,,,3273 Blue Heron Dr,,Falls Church,VA,22042,Not Employed,Not Employed,25.0,2020-05-24,970.0,,* Earmarked Contribution: See Below,5214610,5214610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoegler,Susan,,,,3273 Blue Heron Dr,,Falls Church,VA,22042,Not Employed,Not Employed,7.0,2020-05-26,1002.0,,* Earmarked Contribution: See Below,5256953,5256953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoegler,Susan,,,,3273 Blue Heron Dr,,Falls Church,VA,22042,Not Employed,Not Employed,25.0,2020-05-26,1002.0,,* Earmarked Contribution: See Below,5257205,5257205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoegler,Susan,,,,3273 Blue Heron Dr,,Falls Church,VA,22042,Not Employed,Not Employed,25.0,2020-05-29,1034.0,,* Earmarked Contribution: See Below,5397255,5397255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoegler,Susan,,,,3273 Blue Heron Dr,,Falls Church,VA,22042,Not Employed,Not Employed,7.0,2020-05-29,1034.0,,* Earmarked Contribution: See Below,5398243,5398243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoegler,Virginia,,,,3128 Ironhorse Dr,,Woodbridge,VA,22192,Not Employed,Not Employed,20.0,2020-05-25,280.0,,* Earmarked Contribution: See Below,5222825,5222825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoen,Paul,,,,5006 Taney Ave,,Alexandria,VA,22304,Not Employed,Not Employed,25.0,2020-05-16,368.0,,* Earmarked Contribution: See Below,4955762,4955762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoen,Paul,,,,5006 Taney Ave,,Alexandria,VA,22304,Not Employed,Not Employed,23.0,2020-05-23,391.0,,* Earmarked Contribution: See Below,5175987,5175987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoff,James,,,,1308 Timberly Ln,,McLean,VA,22102,Carnegie Endowment For Int'l Peace,Policy Research,10.0,2020-05-07,223.0,,* Earmarked Contribution: See Below,4676466,4676466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoff,James,,,,1308 Timberly Ln,,McLean,VA,22102,Carnegie Endowment For Int'l Peace,Policy Research,10.0,2020-05-14,233.0,,* Earmarked Contribution: See Below,4860247,4860247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoff,James,,,,1308 Timberly Ln,,McLean,VA,22102,Carnegie Endowment For Int'l Peace,Policy Research,10.0,2020-05-21,243.0,,* Earmarked Contribution: See Below,5100806,5100806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoff,James,,,,1308 Timberly Ln,,McLean,VA,22102,Carnegie Endowment For Int'l Peace,Policy Research,10.0,2020-05-28,253.0,,* Earmarked Contribution: See Below,5328314,5328314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scholnick,Sylvia,,,,149 Indian Springs Rd,,Williamsburg,VA,23185,Not Employed,Not Employed,100.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5459704,5459704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schonfeld,Tibor,,,,311 Moorefield Rd SW,,Vienna,VA,22180,Not Employed,Not Employed,25.0,2020-05-03,304.0,,* Earmarked Contribution: See Below,4573801,4573801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schonfeld,Tibor,,,,311 Moorefield Rd SW,,Vienna,VA,22180,Not Employed,Not Employed,25.0,2020-05-16,329.0,,* Earmarked Contribution: See Below,4956573,4956573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schooler,George,,,,6319 Walnut Bend Ter,,Midlothian,VA,23112,Not Employed,Not Employed,32.0,2020-05-15,566.0,,* Earmarked Contribution: See Below,4915093,4915093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schooler,George,,,,6319 Walnut Bend Ter,,Midlothian,VA,23112,Not Employed,Not Employed,32.0,2020-05-15,566.0,,* Earmarked Contribution: See Below,4928575,4928575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schooler,George,,,,6319 Walnut Bend Ter,,Midlothian,VA,23112,Not Employed,Not Employed,25.0,2020-05-17,566.0,,* Earmarked Contribution: See Below,4973803,4973803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schooler,George,,,,6319 Walnut Bend Ter,,Midlothian,VA,23112,Not Employed,Not Employed,31.0,2020-05-17,566.0,,* Earmarked Contribution: See Below,4979571,4979571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schooler,George,,,,6319 Walnut Bend Ter,,Midlothian,VA,23112,Not Employed,Not Employed,31.0,2020-05-24,597.0,,* Earmarked Contribution: See Below,5198293,5198293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schooler,George,,,,6319 Walnut Bend Ter,,Midlothian,VA,23112,Not Employed,Not Employed,31.0,2020-05-28,628.0,,* Earmarked Contribution: See Below,5356076,5356076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schooler,George,,,,6319 Walnut Bend Ter,,Midlothian,VA,23112,Not Employed,Not Employed,31.0,2020-05-30,715.0,,* Earmarked Contribution: See Below,5449551,5449551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schooler,George,,,,6319 Walnut Bend Ter,,Midlothian,VA,23112,Not Employed,Not Employed,31.0,2020-05-31,715.0,,* Earmarked Contribution: See Below,5468356,5468356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schooler,George,,,,6319 Walnut Bend Ter,,Midlothian,VA,23112,Not Employed,Not Employed,25.0,2020-05-31,715.0,,* Earmarked Contribution: See Below,5499112,5499112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoonover,Martha,,,,3121 N Monroe St,,Arlington,VA,22207,Greenberg Traury LLP,Attorney,200.0,2020-05-20,600.0,,,5299370,,,P2020,2020,C00703975,Biden For President
