filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bealke,Judith,,,,27975 RD H 6,,Cortez,CO,81321,Four Corners Regional Hlth Ctr,Psychiatrist,50.0,2020-02-18,263.0,,* Earmarked Contribution: See Below,1536993,1536993E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Price,Paul,,,,1353 Cherryvale Rd,,Boulder,CO,80303,Not Employed,Not Employed,100.0,2020-02-29,900.0,,* Earmarked Contribution: See Below,1599593,1599593E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kevan,Samuel,,,,21496 Ivanhoe Rd,,Austin,CO,81410,Not Employed,Not Employed,25.0,2020-02-28,489.0,,* Earmarked Contribution: See Below,1601493,1601493E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thomas,David,,,,5784 S Florence St,,Greenwood Village,CO,80111,Self Employed,Trustee,100.0,2020-02-19,950.0,,* Earmarked Contribution: See Below,1546104,1546104E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Forsyth,Judith,,,,309 43Rd Avenue Ct,,Greeley,CO,80634,Wells Fargo,QA,25.0,2020-02-10,370.0,,* Earmarked Contribution: See Below,1336904,1336904E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kreiser,Allen,,,,1241 6th Ave,,Longmont,CO,80501,Not Employed,Not Employed,25.0,2020-02-11,275.0,,* Earmarked Contribution: See Below,1373504,1373504E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rickey,Kelly,,,,15729 W 65th Pl,,Arvada,CO,80007,Colorado School of Mines,Teacher,25.0,2020-02-11,333.6,,* Earmarked Contribution: See Below,1385504,1385504E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Christian,Lisa,,,,1908 Grape St,,Denver,CO,80220,US Dept of Agriculture,Attorney,100.0,2020-02-11,3025.0,,* Earmarked Contribution: See Below,1403604,1403604E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thompson,Jill,,,,266 Calhoun Cir,,Castle Rock,CO,80104,Not Employed,Not Employed,25.0,2020-02-11,231.23,,* Earmarked Contribution: See Below,1406004,1406004E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willcutt,E.,,,,790 W Pinyon Way,,Louisville,CO,80027,CU,Professor,500.0,2020-02-12,750.0,,* Earmarked Contribution: See Below,1409404,1409404E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Minick,Norris,,,,2251 Front Range Ct,,Erie,CO,80516,Agents for Home Buyers,Real Estate Broker,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1436304,1436304E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dominik,Cynthia,,,,1699 N Downing St,Apt 305,Denver,CO,80218,Not Employed,Not Employed,5.0,2020-02-12,215.5,,* Earmarked Contribution: See Below,1442804,1442804E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fisher,Robert,,,,2231 Summitview Dr,,Longmont,CO,80504,Not Employed,Not Employed,50.0,2020-02-12,1121.0,,* Earmarked Contribution: See Below,1455404,1455404E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fickes-Miller,Pamela,,,,16 Westpoint Rd,,Colorado Springs,CO,80906,Raye Images,Photographer,25.0,2020-02-13,375.0,,* Earmarked Contribution: See Below,1517204,1517204E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Webb,David,,,,377 Rossum Dr,,Loveland,CO,80537,"J.Webb, Inc.",Real Estate Asset Management,250.0,2020-02-21,3150.0,,* Earmarked Contribution: See Below,1561204,1561204E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gustafson,Molly,,,,448 Winterthur Cir,,Highlands Ranch,CO,80129,Self Employed,Pilates Instructor,25.0,2020-02-25,204.0,,* Earmarked Contribution: See Below,1583904,1583904E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kling,Andrea,,,,5743 Teller St,,Arvada,CO,80002,Not Employed,Not Employed,10.0,2020-02-15,295.0,,* Earmarked Contribution: See Below,1480704,1480704E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scott,Helen,,,,23901 E Easter Pl,,Aurora,CO,80016,Grinnell College,Professor,100.0,2020-02-15,1150.0,,* Earmarked Contribution: See Below,1482304,1482304E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Loftness,Mary,,,,16577 W 53rd Way,,Golden,CO,80403,Self Employed,Management Consultant,10.0,2020-02-16,430.0,,* Earmarked Contribution: See Below,1483604,1483604E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walsh,Phillip,,,,611 S Ogden St,,Denver,CO,80209,Not Employed,Not Employed,25.0,2020-02-16,450.0,,* Earmarked Contribution: See Below,1487604,1487604E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reardon,Mark,,,,6750 E Chenango Ave,Apt 417,Denver,CO,80237,Dept of Defense,Manager,25.0,2020-02-09,225.0,,* Earmarked Contribution: See Below,1313214,1313214E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hammond,Lynn,,,,1255 W 6th St,,Loveland,CO,80537,Not Employed,Not Employed,250.0,2020-02-08,500.0,,* Earmarked Contribution: See Below,1360114,1360114E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Winkel,K.,,,,PO Box 522,,Allenspark,CO,80510,Not Employed,Not Employed,50.0,2020-02-01,350.0,,* Earmarked Contribution: See Below,1251314,1251314E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vanderhye,James,,,,3329 E Bayaud Ave,,Denver,CO,80209,Self Employed,Manager,100.0,2020-02-12,285.0,,* Earmarked Contribution: See Below,1415814,1415814E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hjelle,Joan,,,,144 Vega Rd,,Carbondale,CO,81623,Not Employed,Not Employed,250.0,2020-02-12,1500.0,,* Earmarked Contribution: See Below,1459814,1459814E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Elliott,Beverly,,,,3206 Nolene Ct,,Clifton,CO,81520,None,Homemaker,25.0,2020-02-03,345.0,,* Earmarked Contribution: See Below,1252214,1252214E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hayte,Ed,,,,1469 S Grant St,,Denver,CO,80210,Not Employed,Not Employed,250.0,2020-02-03,500.0,,* Earmarked Contribution: See Below,1256014,1256014E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Donovan,Deborah,,,,PO Box 997,,La Veta,CO,81055,La Veta Public Library,Librarian,200.0,2020-02-13,250.0,,* Earmarked Contribution: See Below,1508714,1508714E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Raford,Paul,,,,PO Box 1252,,Conifer,CO,80433,RMIH,Physician,156.0,2020-02-23,575.0,,* Earmarked Contribution: See Below,1561314,1561314E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCallum,John,,,,942 Fontmore Rd,Apt B,Colorado Springs,CO,80904,Not Employed,Not Employed,100.0,2020-02-04,2175.0,,* Earmarked Contribution: See Below,1260514,1260514E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Ken,,,,704 Mapleton Ave,,Boulder,CO,80304,Home Alert,Owner,50.0,2020-02-06,575.0,,* Earmarked Contribution: See Below,1271114,1271114E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Winkel,K.,,,,PO Box 522,,Allenspark,CO,80510,Not Employed,Not Employed,50.0,2020-02-15,350.0,,* Earmarked Contribution: See Below,1482514,1482514E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Corbeil,Susan,,,,6632 E Center Ave,,Denver,CO,80224,USDA,Procurement,10.0,2020-02-17,230.0,,* Earmarked Contribution: See Below,1529214,1529214E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cassidy,Pam,,,,8263 Crestview Dr,,Parker,CO,80138,Not Employed,Not Employed,50.0,2020-02-08,375.0,,* Earmarked Contribution: See Below,1310324,1310324E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brady,Rebecca,,,,8325 Urban Ct,,Arvada,CO,80005,Not Employed,Not Employed,250.0,2020-02-20,1255.0,,* Earmarked Contribution: See Below,1551124,1551124E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Corbeil,Susan,,,,6632 E Center Ave,,Denver,CO,80224,USDA,Procurement,5.0,2020-02-11,230.0,,* Earmarked Contribution: See Below,1384124,1384124E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Warren,Nancy,,,,22 S Juniper Ct,,Golden,CO,80401,NOWCC,Wildlife Biologist,100.0,2020-02-01,450.0,,* Earmarked Contribution: See Below,1253624,1253624E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Powell,Carolyn,,,,PO Box 7480,,Boulder,CO,80306,MVG Development,Attorney,50.0,2020-02-12,255.0,,* Earmarked Contribution: See Below,1443324,1443324E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Erlich,Susan,,,,841 N Humboldt St,,Denver,CO,80218,Not Employed,Not Employed,100.0,2020-02-12,225.0,,* Earmarked Contribution: See Below,1450824,1450824E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Couch,Matthew,,,,4575 Meade St,,Denver,CO,80211,Not Employed,Not Employed,1000.0,2020-02-13,1128.25,,* Earmarked Contribution: See Below,1508624,1508624E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKenzie,Mary,Anne,,,1878 S Lamar Ct,,Lakewood,CO,80232,Not Employed,Not Employed,250.0,2020-02-21,760.0,,* Earmarked Contribution: See Below,1561124,1561124E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Prudhomme,Joel,,,,514 Rado Dr,Unit F,Grand Junction,CO,81507,Self Employed,Construction Services,19.0,2020-02-04,246.0,,* Earmarked Contribution: See Below,1261724,1261724E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simmon,Dave,,,,372 Cook St,,Denver,CO,80206,Not Employed,Not Employed,38.0,2020-02-24,264.0,,* Earmarked Contribution: See Below,1577824,1577824E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hewitt,Ahmee,,,,2165 Table Mesa Dr,,Boulder,CO,80305,Self Employed,Social Worker,25.0,2020-02-26,254.0,,* Earmarked Contribution: See Below,1593324,1593324E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Porter,Margaret,,,,1654 Yellow Pine Ave,,Boulder,CO,80304,Not Employed,Not Employed,100.0,2020-02-15,240.0,,* Earmarked Contribution: See Below,1482224,1482224E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tooley,Keith,,,,584 N Franklin St,,Denver,CO,80218,Welborn Sullivan Meck & Tooley Pc,Attorney,100.0,2020-02-14,1000.0,,* Earmarked Contribution: See Below,1488624,1488624E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McDonald,Jennifer,,,,3469 W Hayward Pl,,Denver,CO,80211,State Of Colorado,Manager,50.0,2020-02-27,341.75,,* Earmarked Contribution: See Below,1595424,1595424E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Askew,Angela,,,,411 Mirada Ct,,Grand Junction,CO,81507,Wolters Kluwer,Software,250.0,2020-02-08,1000.0,,* Earmarked Contribution: See Below,1306334,1306334E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Linda,,,,235 S Pennsylvania St,,Denver,CO,80209,Not Employed,Not Employed,23.25,2020-02-20,1023.25,,,1540734,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Munsinger,Susan,,,,975 S Balsam Ct,,Lakewood,CO,80226,Not Employed,Not Employed,38.0,2020-02-19,213.0,,* Earmarked Contribution: See Below,1546434,1546434E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Huyler,Tina,,,,6270 W Alamo Dt,,Littleton,CO,80123,Not Employed,Not Employed,38.0,2020-02-10,238.0,,* Earmarked Contribution: See Below,1341934,1341934E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gustafson,Molly,,,,448 Winterthur Cir,,Highlands Ranch,CO,80129,Self Employed,Pilates Instructor,50.0,2020-02-20,204.0,,* Earmarked Contribution: See Below,1552634,1552634E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Noble,Susan,,,,3220 E Kentucky Ave,,Denver,CO,80209,Not Employed,Not Employed,500.0,2020-02-23,1500.0,,* Earmarked Contribution: See Below,1560934,1560934E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fleck,Carolyn,,,,13892 E Grand Ave,,Aurora,CO,80015,Not Employed,Not Employed,125.0,2020-02-21,435.0,,* Earmarked Contribution: See Below,1561434,1561434E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCormick,Karon,,,,1507 Querida Dr,,Colorado Springs,CO,80909,Not Employed,Not Employed,50.0,2020-02-22,350.0,,* Earmarked Contribution: See Below,1564234,1564234E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hughes,Geraldine,,,,3263 N Rim,,Longmont,CO,80504,Self Employed,Early Childhood Education,3.0,2020-02-25,493.0,,* Earmarked Contribution: See Below,1587734,1587734E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Jon,W.,,,401 High St,,Canon City,CO,81212,Not Employed,Not Employed,100.0,2020-02-27,300.0,,,1594134,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Phillips,Mark,,,,8951 Comanche Rd,,Niwot,CO,80503,Not Employed,Not Employed,50.0,2020-02-15,380.0,,* Earmarked Contribution: See Below,1493334,1493334E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pardo,Lisa,,,,6130 E Cedar Ave,,Denver,CO,80224,Self Employed,Real Estate Management,75.0,2020-02-15,225.0,,* Earmarked Contribution: See Below,1502734,1502734E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hagan,Sharon,,,,1585 Hecla Way,Apt 204,Louisville,CO,80027,Not Employed,Not Employed,100.0,2020-02-07,375.0,,* Earmarked Contribution: See Below,1338834,1338834E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Trammell,Melissa,,,,2263 Kingston Rd,,Grand Junction,CO,81507,National Park Service,Biologist,25.0,2020-02-19,229.0,,* Earmarked Contribution: See Below,1549344,1549344E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Rhonda,L.,,,545 Race St,,Denver,CO,80206,Self Employed,Volunteer,250.0,2020-02-10,1750.0,,* Earmarked Contribution: See Below,1332244,1332244E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vore,Nelson,,,,7235 S Logan St,,Centennial,CO,80122,Denver Public Schools,Teacher,250.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,1551044,1551044E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sanders,Doris,,,,9530 E 5th Ave,,Denver,CO,80230,Not Employed,Not Employed,50.0,2020-02-20,400.0,,* Earmarked Contribution: See Below,1552644,1552644E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moscow,Karen,,,,601 Deerwood Dr,,Longmont,CO,80504,Not Employed,Not Employed,10.0,2020-02-20,212.0,,* Earmarked Contribution: See Below,1557844,1557844E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Netzorg,Marjorie,,,,5779 Green Oaks Dr,,Greenwood Village,CO,80121,Self Employed,Property Management,250.0,2020-02-11,750.0,,* Earmarked Contribution: See Below,1400644,1400644E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Yale,Nathaniel,,,,2212 Lombardy St,,Longmont,CO,80503,Envysion,Software Developer,50.0,2020-02-01,300.0,,* Earmarked Contribution: See Below,1254644,1254644E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Strong,Dana,,,,990 Stanley Ct,,Erie,CO,80516,Not Employed,Not Employed,19.0,2020-02-03,219.5,,* Earmarked Contribution: See Below,1252344,1252344E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Browning,Eiko,,,,662 Huntington Dr,,Highlands Ranch,CO,80126,RMCC,Physician,75.7,2020-02-14,247.95,,,1447644,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nading,Jeffrey,,,,8667 Monte Vista Ave,,Niwot,CO,80503,Golden Triangle Construction,Officer,500.0,2020-02-13,1750.0,,* Earmarked Contribution: See Below,1520744,1520744E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Luttrell,Martha,Luttrell,,,1443 Crystal Lake Rd,,Aspen,CO,81611,Not Employed,Not Employed,5.0,2020-02-21,390.5,,* Earmarked Contribution: See Below,1575344,1575344E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hyatt,Katharine,,,,4175 W 116th Way,,Westminster,CO,80031,Healthgrades,Executive,250.0,2020-02-04,250.0,,* Earmarked Contribution: See Below,1258544,1258544E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wakefield,Torkin,,,,3014 Jefferson St,,Boulder,CO,80304,Not Employed,Not Employed,100.0,2020-02-15,325.0,,* Earmarked Contribution: See Below,1482244,1482244E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bullock,Jan,,,,9 Alta Vista Rd,,Colorado Springs,CO,80906,Not Employed,Not Employed,75.0,2020-02-07,432.5,,* Earmarked Contribution: See Below,1321744,1321744E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zeimet,Mary,J.,,,8386 N 95th St,,Longmont,CO,80504,Self Employed,Human Resources,25.0,2020-02-07,610.0,,* Earmarked Contribution: See Below,1340144,1340144E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kopel,Reva,,,,4400 White Rock Dr,,Broomfield,CO,80023,Kaiser Permanente,Consultant,50.0,2020-02-07,335.0,,* Earmarked Contribution: See Below,1344044,1344044E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wild-Dachenhausen,Tracy,,,,11355 Quivas Way,,Westminster,CO,80234,Information Requested,Information Requested,250.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,1363044,1363044E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pramenko,Karen,A.,,,8977 W 56th Pl,,Arvada,CO,80002,Not Employed,Not Employed,25.0,2020-02-18,225.0,,* Earmarked Contribution: See Below,1537944,1537944E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pederson,Ruth,,,,1144 Detroit St,,Denver,CO,80206,Not Employed,Not Employed,50.0,2020-02-29,235.0,,* Earmarked Contribution: See Below,1600344,1600344E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Workman,Nancy,,,,1306 Oak Dr,,Durango,CO,81301,SoundTraxx,Chief Executive Officer,100.0,2020-02-08,400.0,,* Earmarked Contribution: See Below,1280554,1280554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Campbell,Carol,,,,3581 W 111th Dr,Unit B,Westminster,CO,80031,Not Employed,Not Employed,15.0,2020-02-08,317.0,,* Earmarked Contribution: See Below,1332554,1332554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hughes,Geraldine,,,,3263 N Rim,,Longmont,CO,80504,Self Employed,Early Childhood Education,5.0,2020-02-08,493.0,,* Earmarked Contribution: See Below,1339854,1339854E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fuicelli,Jennifer,,,,423 N Snowmass Cir,,Superior,CO,80027,Advanced,Chief Executive Officer,200.0,2020-02-10,3650.0,,* Earmarked Contribution: See Below,1332254,1332254E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Ll,,,,27708 E Kettle Pl,,Aurora,CO,80016,Not Employed,Not Employed,25.0,2020-02-10,330.0,,* Earmarked Contribution: See Below,1344854,1344854E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sadler,Courtney,,,,11918 S Hitching Post Trl,,Parker,CO,80134,Not Employed,Not Employed,500.0,2020-02-11,500.0,,* Earmarked Contribution: See Below,1396954,1396954E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dominik,Cynthia,,,,1699 N Downing St,Apt 305,Denver,CO,80218,Not Employed,Not Employed,5.0,2020-02-02,215.5,,* Earmarked Contribution: See Below,1248554,1248554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pfundstein,Mark,,,,907 Rosewood Ave,,Boulder,CO,80304,Not Employed,Not Employed,50.0,2020-02-12,419.0,,* Earmarked Contribution: See Below,1444854,1444854E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lindsay,Susan,,,,1150 Speer Blvd,,Denver,CO,80204,Self Employed,Small Business Owner,10.0,2020-02-03,446.0,,* Earmarked Contribution: See Below,1251554,1251554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Price,Paul,,,,1353 Cherryvale Rd,,Boulder,CO,80303,Not Employed,Not Employed,100.0,2020-02-13,900.0,,* Earmarked Contribution: See Below,1515454,1515454E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thomas,William,,,,14700 W Belleview Ave,,Morrison,CO,80465,Not Employed,Not Employed,500.0,2020-02-21,1500.0,,* Earmarked Contribution: See Below,1560954,1560954E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ream,Kathleen,,,,1472 E Anderson Rd,,Placerville,CO,81430,"KAR Associates, LLC",Consultant,250.0,2020-02-22,650.0,,* Earmarked Contribution: See Below,1561154,1561154E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Palincsar,Barbara,,,,PO Box 25412,,Colorado Springs,CO,80936,Not Employed,Not Employed,4.0,2020-02-04,275.0,,* Earmarked Contribution: See Below,1261954,1261954E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Richardson,William,,,,2142 Redcliff Cir,,Grand Junction,CO,81507,Collins Aerospace,Senior Tech Fellow,100.0,2020-02-06,400.0,,* Earmarked Contribution: See Below,1270954,1270954E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Patsy,,,,103 Pacifico,,South Fork,CO,81154,Not Employed,Not Employed,150.0,2020-02-14,250.0,,* Earmarked Contribution: See Below,1488554,1488554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stevens,Walker,,,,2879 Syracuse Ct,,Denver,CO,80238,Not Employed,Not Employed,5.0,2020-02-14,275.5,,* Earmarked Contribution: See Below,1492654,1492654E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilfong,Deborah,,,,485 White Tail Way,,Monument,CO,80132,Not Employed,Not Employed,5.0,2020-02-07,255.0,,* Earmarked Contribution: See Below,1309254,1309254E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Palm,Nancy,,,,8424 Firethorn Dr,,Loveland,CO,80538,Self Employed,Sculpture Services,25.0,2020-02-07,435.0,,* Earmarked Contribution: See Below,1333454,1333454E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sacks,Edward,,,,3695 Silver Plume Ln,,Boulder,CO,80305,Not Employed,Not Employed,100.0,2020-02-07,580.0,,* Earmarked Contribution: See Below,1367154,1367154E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hill,Jon,,,,62 Jasmine St,,Denver,CO,80220,Not Employed,Not Employed,5.0,2020-02-29,832.5,,* Earmarked Contribution: See Below,1607454,1607454E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sweeney,Kristi,,,,4034 S Niagara Way,,Denver,CO,80237,Not Employed,Not Employed,100.0,2020-02-08,690.0,,* Earmarked Contribution: See Below,1276264,1276264E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Freedman,Ira,,,,1240 Georgetown Rd,,Boulder,CO,80305,Clinica Family Health,Physician Assistant,100.0,2020-02-08,300.0,,* Earmarked Contribution: See Below,1363564,1363564E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Austin,Ronald,,,,PO Box 1163,,Aspen,CO,81612,Not Employed,Not Employed,250.0,2020-02-10,250.0,,* Earmarked Contribution: See Below,1322764,1322764E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brink,Claudia,,,,3700 E Jewell Ave,Apt 324,Denver,CO,80210,Not Employed,Not Employed,50.0,2020-02-11,354.0,,* Earmarked Contribution: See Below,1378264,1378264E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Corbeil,Susan,,,,6632 E Center Ave,,Denver,CO,80224,USDA,Procurement,100.0,2020-02-12,230.0,,* Earmarked Contribution: See Below,1425364,1425364E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Middleton,Kim,,,,1450 S Pennsylvania St,,Denver,CO,80210,"Cytoskeleton, Inc.",Scientist,250.0,2020-02-12,400.0,,* Earmarked Contribution: See Below,1435064,1435064E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McBroom,Leonard,,,,14351 W 56th Pl,,Arvada,CO,80002,Not Employed,Not Employed,25.0,2020-02-13,231.5,,* Earmarked Contribution: See Below,1520964,1520964E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cutler,Art,,,,10233 Silver Maple Cir,,Highlands Ranch,CO,80129,Not Employed,Not Employed,25.0,2020-02-22,250.0,,* Earmarked Contribution: See Below,1566064,1566064E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sharpe,Sara,,,,405 Broken Arrow Dr,Unit A,Grand Junction,CO,81504,Not Employed,Not Employed,50.0,2020-02-24,50.0,,* Earmarked Contribution: See Below,1577664,1577664E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moscow,Karen,,,,601 Deerwood Dr,,Longmont,CO,80504,Not Employed,Not Employed,10.0,2020-02-14,212.0,,* Earmarked Contribution: See Below,1491364,1491364E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Estep,Olivia,,,,1715 S Lincoln St,,Denver,CO,80210,The Learning Source,Esl Teacher,6.0,2020-02-14,287.0,,* Earmarked Contribution: See Below,1500064,1500064E,SA17A,P2020,2020,C00696419,Amy For America
