filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Martin,Lori,,,,24 Sherland Ave,,New Haven,CT,06513,Havens Harvest,Exec Director,5.0,2020-03-03,304.88,,* Earmarked Contribution: See Below,19327462,19327462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Lori,,,,24 Sherland Ave,,New Haven,CT,06513,Havens Harvest,Exec Director,5.0,2020-03-04,312.58,,* Earmarked Contribution: See Below,19053466,19053466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Lori,,,,24 Sherland Ave,,New Haven,CT,06513,Havens Harvest,Exec Director,2.7,2020-03-04,312.58,,* Earmarked Contribution: See Below,19095290,19095290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Lori,,,,24 Sherland Ave,,New Haven,CT,06513,Havens Harvest,Exec Director,5.0,2020-03-11,317.58,,* Earmarked Contribution: See Below,20006402,20006402E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Lori,,,,24 Sherland Ave,,New Haven,CT,06513,Havens Harvest,Exec Director,27.0,2020-03-15,344.58,,* Earmarked Contribution: See Below,20167557,20167557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Lori,,,,24 Sherland Ave,,New Haven,CT,06513,Havens Harvest,Exec Director,5.0,2020-03-18,349.58,,* Earmarked Contribution: See Below,20400435,20400435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Lori,,,,24 Sherland Ave,,New Haven,CT,06513,Havens Harvest,Exec Director,5.0,2020-03-25,354.58,,* Earmarked Contribution: See Below,20549782,20549782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Michele,,,,122 E Putnam Ave,Apt 7,Cos Cob,CT,06807,Town Of Greenwich,Librarian,27.0,2020-03-12,211.4,,* Earmarked Contribution: See Below,20107680,20107680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Michele,,,,122 E Putnam Ave,Apt 7,Cos Cob,CT,06807,Town Of Greenwich,Librarian,5.0,2020-03-14,216.4,,* Earmarked Contribution: See Below,20195873,20195873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Michele,,,,122 E Putnam Ave,Apt 7,Cos Cob,CT,06807,Town Of Greenwich,Librarian,3.0,2020-03-20,222.4,,* Earmarked Contribution: See Below,20514260,20514260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Michele,,,,122 E Putnam Ave,Apt 7,Cos Cob,CT,06807,Town Of Greenwich,Librarian,3.0,2020-03-21,222.4,,* Earmarked Contribution: See Below,20518820,20518820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martineau,Cassandra,,,,45 Clifford St,,Willimantic,CT,06226,Caring Communities Of Connecticut,Group Home Worker,27.0,2020-03-02,351.0,,* Earmarked Contribution: See Below,18935517,18935517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martineau,Cassandra,,,,45 Clifford St,,Willimantic,CT,06226,Caring Communities Of Connecticut,Group Home Worker,27.0,2020-03-15,378.0,,* Earmarked Contribution: See Below,20273269,20273269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martinelli,Daniel,,,,23 Reynolds Pl,,Greenwich,CT,06831,U.S.P.S.,Mail Handler,25.0,2020-03-08,402.0,,* Earmarked Contribution: See Below,19470052,19470052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martinez,Michael,,,,206 Elm St,Unit 201522,New Haven,CT,06520,Not Employed,Not Employed,20.0,2020-03-02,214.2,,* Earmarked Contribution: See Below,18918588,18918588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maruhnich,Jonathan,,,,176 Putnam Ave,,Hamden,CT,06517,Joerns Healthcare,Service Technician,27.0,2020-03-02,379.36,,* Earmarked Contribution: See Below,18977845,18977845E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maruhnich,Jonathan,,,,176 Putnam Ave,,Hamden,CT,06517,Joerns Healthcare,Service Technician,152.36,2020-03-02,379.36,,,19209479,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maruhnich,Jonathan,,,,176 Putnam Ave,,Hamden,CT,06517,Joerns Healthcare,Service Technician,18.0,2020-03-08,424.36,,* Earmarked Contribution: See Below,19580130,19580130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maruhnich,Jonathan,,,,176 Putnam Ave,,Hamden,CT,06517,Joerns Healthcare,Service Technician,27.0,2020-03-06,424.36,,* Earmarked Contribution: See Below,19616365,19616365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maruhnich,Jonathan,,,,176 Putnam Ave,,Hamden,CT,06517,Joerns Healthcare,Service Technician,27.0,2020-03-12,451.36,,* Earmarked Contribution: See Below,20134266,20134266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maruhnich,Jonathan,,,,176 Putnam Ave,,Hamden,CT,06517,Joerns Healthcare,Service Technician,27.0,2020-03-15,488.36,,* Earmarked Contribution: See Below,20164905,20164905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maruhnich,Jonathan,,,,176 Putnam Ave,,Hamden,CT,06517,Joerns Healthcare,Service Technician,10.0,2020-03-15,488.36,,* Earmarked Contribution: See Below,20298162,20298162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marwood,Amy,,,,PO Box 780,,Willimantic,CT,06226,Hartford Healthcare At Home,Registered Nurse,27.0,2020-03-02,278.31,,* Earmarked Contribution: See Below,18969877,18969877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mascia,Michelle,,,,71 Old Litchfield Tpke,,Oxford,CT,06478,Self Employed,Self Employed,50.0,2020-03-03,306.35,,* Earmarked Contribution: See Below,19302212,19302212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Masi,Karen,,,,78 Birch St,,Bristol,CT,06010,Self Employed,Small Business Owner,27.0,2020-03-04,216.0,,* Earmarked Contribution: See Below,19125245,19125245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Masi,Karen,,,,78 Birch St,,Bristol,CT,06010,Self Employed,Small Business Owner,27.0,2020-03-05,243.0,,* Earmarked Contribution: See Below,19256967,19256967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Masi,Karen,,,,78 Birch St,,Bristol,CT,06010,Self Employed,Small Business Owner,10.0,2020-03-12,255.7,,* Earmarked Contribution: See Below,20086006,20086006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Masi,Karen,,,,78 Birch St,,Bristol,CT,06010,Self Employed,Small Business Owner,2.7,2020-03-12,255.7,,* Earmarked Contribution: See Below,20126818,20126818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Masi,Karen,,,,78 Birch St,,Bristol,CT,06010,Self Employed,Small Business Owner,27.0,2020-03-15,282.7,,* Earmarked Contribution: See Below,20327070,20327070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mason,Carolyn,,,,7 Oakdale Cir,,Wallingford,CT,06492,Us Government,Investigator,31.0,2020-03-07,220.0,,* Earmarked Contribution: See Below,19561274,19561274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Masters,Joan,,,,50 Camp Moween Rd,,Lebanon,CT,06249,Not Employed,Not Employed,100.0,2020-03-10,653.7,,* Earmarked Contribution: See Below,19763361,19763361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mastroni-Kenyon,Debra,,,,19 Caroline Dr,,Milford,CT,06461,Monroe Congregational Church,Minister,6.0,2020-03-30,291.0,,* Earmarked Contribution: See Below,20617192,20617192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maswood,Syed,,,,116 Oconnell Dr,,Berlin,CT,06037,Self Employed,Businessman,50.0,2020-03-17,238.0,,* Earmarked Contribution: See Below,20387750,20387750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maswood,Syed,,,,116 Oconnell Dr,,Berlin,CT,06037,Self Employed,Businessman,27.0,2020-03-19,265.0,,* Earmarked Contribution: See Below,20421607,20421607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maswood,Syed,,,,116 Oconnell Dr,,Berlin,CT,06037,Self Employed,Businessman,27.0,2020-03-26,292.0,,* Earmarked Contribution: See Below,20571952,20571952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matejek,James,,,,6 Colony St,,Ansonia,CT,06401,Soliant Health,Speech-Language Pathologist,2.7,2020-03-07,224.1,,* Earmarked Contribution: See Below,19580317,19580317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matejek,James,,,,6 Colony St,,Ansonia,CT,06401,Soliant Health,Speech-Language Pathologist,2.7,2020-03-14,226.8,,* Earmarked Contribution: See Below,20242680,20242680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matias,Bev,,,,62 Denison Ave,,Groton,CT,06340,None,Not Employed,15.0,2020-03-07,400.1,,* Earmarked Contribution: See Below,19502101,19502101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matiasz,Maria,,,,22 Barry Cir,,Bloomfield,CT,06002,Accutron Inc.,Administative Assistant,27.0,2020-03-03,284.7,,* Earmarked Contribution: See Below,19366978,19366978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matiasz,Maria,,,,22 Barry Cir,,Bloomfield,CT,06002,Accutron Inc.,Administative Assistant,32.0,2020-03-04,316.7,,* Earmarked Contribution: See Below,19163365,19163365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matiasz,Maria,,,,22 Barry Cir,,Bloomfield,CT,06002,Accutron Inc.,Administative Assistant,27.0,2020-03-06,343.7,,* Earmarked Contribution: See Below,19485460,19485460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matson,James,,,,63 Mechanic St,Apt 3,Pawcatuck,CT,06379,Not Employed,Not Employed,27.0,2020-03-02,281.31,,* Earmarked Contribution: See Below,18969847,18969847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matson,James,,,,63 Mechanic St,Apt 3,Pawcatuck,CT,06379,Not Employed,Not Employed,27.0,2020-03-14,308.31,,* Earmarked Contribution: See Below,20190185,20190185E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matson,James,,,,63 Mechanic St,Apt 3,Pawcatuck,CT,06379,Not Employed,Not Employed,27.0,2020-03-16,335.31,,* Earmarked Contribution: See Below,20353537,20353537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matta,Zach,,,,36 Saxony Ln,,Woodbury,CT,06798,Not Employed,Not Employed,4.2,2020-03-09,219.7,,* Earmarked Contribution: See Below,19643834,19643834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matta,Zach,,,,36 Saxony Ln,,Woodbury,CT,06798,Not Employed,Not Employed,4.2,2020-03-14,223.9,,* Earmarked Contribution: See Below,20181353,20181353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matthews,Edwin,,,,218 Bee Brook Rd,,Washington Depot,CT,06794,Not Employed,Not Employed,41.0,2020-03-06,357.0,,* Earmarked Contribution: See Below,19485549,19485549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mauks-Koepke,Anne,,,,61 Bear Mountain Rd,,Danbury,CT,06811,Not Employed,Not Employed,27.0,2020-03-05,212.0,,* Earmarked Contribution: See Below,19237689,19237689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mauks-Koepke,Anne,,,,61 Bear Mountain Rd,,Danbury,CT,06811,Not Employed,Not Employed,27.0,2020-03-10,239.0,,* Earmarked Contribution: See Below,19752967,19752967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mauks-Koepke,Anne,,,,61 Bear Mountain Rd,,Danbury,CT,06811,Not Employed,Not Employed,27.0,2020-03-15,266.0,,* Earmarked Contribution: See Below,20173002,20173002E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxwell,Robert,,,,638 Danbury Rd,Unit 43,Ridgefield,CT,06877,None,None,27.0,2020-03-02,1883.67,,* Earmarked Contribution: See Below,18954447,18954447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxwell,Robert,,,,638 Danbury Rd,Unit 43,Ridgefield,CT,06877,None,None,500.0,2020-03-04,2383.67,,* Earmarked Contribution: See Below,19095276,19095276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxwell,Robert,,,,638 Danbury Rd,Unit 43,Ridgefield,CT,06877,None,None,20.0,2020-03-05,2403.67,,* Earmarked Contribution: See Below,19202687,19202687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxwell,Robert,,,,638 Danbury Rd,Unit 43,Ridgefield,CT,06877,None,None,10.0,2020-03-14,2445.67,,* Earmarked Contribution: See Below,20196818,20196818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxwell,Robert,,,,638 Danbury Rd,Unit 43,Ridgefield,CT,06877,None,None,5.0,2020-03-15,2445.67,,* Earmarked Contribution: See Below,20210919,20210919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxwell,Robert,,,,638 Danbury Rd,Unit 43,Ridgefield,CT,06877,None,None,27.0,2020-03-13,2445.67,,* Earmarked Contribution: See Below,20257154,20257154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxwell,Robert,,,,638 Danbury Rd,Unit 43,Ridgefield,CT,06877,None,None,10.0,2020-03-16,2455.67,,* Earmarked Contribution: See Below,20354757,20354757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Christopher,,,,66 Cook Hill Rd,,Windsor,CT,06095,Wells Fargo,Lending Manager,50.0,2020-03-04,281.0,,* Earmarked Contribution: See Below,19163474,19163474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Christopher,,,,66 Cook Hill Rd,,Windsor,CT,06095,Wells Fargo,Lending Manager,50.0,2020-03-11,331.0,,* Earmarked Contribution: See Below,20052142,20052142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Christopher,,,,66 Cook Hill Rd,,Windsor,CT,06095,Wells Fargo,Lending Manager,27.0,2020-03-12,358.0,,* Earmarked Contribution: See Below,20126816,20126816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Deborah,,,,575 Ocean Ave,,New London,CT,06320,Public Schools,Nurse,6.0,2020-03-19,336.0,,* Earmarked Contribution: See Below,20418147,20418147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAdam,Daniel,,,,12 Cross St,,Manchester,CT,06040,Self-Employed,Massage Therapist,27.0,2020-03-04,207.0,,* Earmarked Contribution: See Below,19155131,19155131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAdam,Daniel,,,,12 Cross St,,Manchester,CT,06040,Self-Employed,Massage Therapist,27.0,2020-03-07,234.0,,* Earmarked Contribution: See Below,19532250,19532250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAdam,Daniel,,,,12 Cross St,,Manchester,CT,06040,Self-Employed,Massage Therapist,3.0,2020-03-29,237.0,,* Earmarked Contribution: See Below,20610205,20610205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAllister,Elodie,,,,124 Route 2A,,Preston,CT,06365,Not Employed,Not Employed,5.0,2020-03-04,320.0,,* Earmarked Contribution: See Below,19081524,19081524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAllister,Elodie,,,,124 Route 2A,,Preston,CT,06365,Not Employed,Not Employed,5.0,2020-03-11,325.0,,* Earmarked Contribution: See Below,20012119,20012119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAllister,Elodie,,,,124 Route 2A,,Preston,CT,06365,Not Employed,Not Employed,5.0,2020-03-18,330.0,,* Earmarked Contribution: See Below,20398573,20398573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAllister,Elodie,,,,124 Route 2A,,Preston,CT,06365,Not Employed,Not Employed,5.0,2020-03-25,335.0,,* Earmarked Contribution: See Below,20552466,20552466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McBryar,Kathy,,,,34 Great Meadow Ln,,Avon,CT,06001,Not Employed,Not Employed,75.0,2020-03-03,602.3,,,19007055,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McBryar,Kathy,,,,34 Great Meadow Ln,,Avon,CT,06001,Not Employed,Not Employed,5.0,2020-03-03,602.3,,* Earmarked Contribution: See Below,19319647,19319647E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McBryar,Kathy,,,,34 Great Meadow Ln,,Avon,CT,06001,Not Employed,Not Employed,5.0,2020-03-05,607.3,,* Earmarked Contribution: See Below,19198657,19198657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McBryar,Kathy,,,,34 Great Meadow Ln,,Avon,CT,06001,Not Employed,Not Employed,2.7,2020-03-10,610.0,,* Earmarked Contribution: See Below,19766498,19766498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McBryar,Kathy,,,,34 Great Meadow Ln,,Avon,CT,06001,Not Employed,Not Employed,10.0,2020-03-13,620.0,,* Earmarked Contribution: See Below,20216433,20216433E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McBryar,Kathy,,,,34 Great Meadow Ln,,Avon,CT,06001,Not Employed,Not Employed,2.7,2020-03-17,622.7,,* Earmarked Contribution: See Below,20371789,20371789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McBryar,Kathy,,,,34 Great Meadow Ln,,Avon,CT,06001,Not Employed,Not Employed,2.7,2020-03-20,628.1,,* Earmarked Contribution: See Below,20489381,20489381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McBryar,Kathy,,,,34 Great Meadow Ln,,Avon,CT,06001,Not Employed,Not Employed,2.7,2020-03-20,628.1,,* Earmarked Contribution: See Below,20489382,20489382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,50.0,2020-03-01,3947.0,,* Earmarked Contribution: See Below,18890475,18890475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,27.0,2020-03-01,3947.0,,* Earmarked Contribution: See Below,18890476,18890476E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,50.0,2020-03-03,3997.0,,* Earmarked Contribution: See Below,19372259,19372259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,50.0,2020-03-04,4047.0,,* Earmarked Contribution: See Below,19285578,19285578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,27.0,2020-03-08,4099.0,,* Earmarked Contribution: See Below,19635593,19635593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,25.0,2020-03-06,4099.0,,* Earmarked Contribution: See Below,19635595,19635595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,10.0,2020-03-09,4109.0,,* Earmarked Contribution: See Below,19709314,19709314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,25.0,2020-03-12,4134.0,,* Earmarked Contribution: See Below,20119792,20119792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,27.0,2020-03-13,4238.0,,* Earmarked Contribution: See Below,20204855,20204855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,27.0,2020-03-15,4238.0,,* Earmarked Contribution: See Below,20204868,20204868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,50.0,2020-03-14,4238.0,,* Earmarked Contribution: See Below,20204900,20204900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,27.0,2020-03-20,4292.0,,* Earmarked Contribution: See Below,20524129,20524129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,27.0,2020-03-22,4292.0,,* Earmarked Contribution: See Below,20524130,20524130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,50.0,2020-03-23,4342.0,,* Earmarked Contribution: See Below,20535063,20535063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,50.0,2020-03-25,4392.0,,* Earmarked Contribution: See Below,20553114,20553114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,27.0,2020-03-27,4446.0,,* Earmarked Contribution: See Below,20611415,20611415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe PhD,Justine,,,,88 Cherniske Rd,,New Milford,CT,06776,Self Employed,Clinical Psychologist,27.0,2020-03-29,4446.0,,* Earmarked Contribution: See Below,20611417,20611417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCain,Diana,,,,262 Skeet Club Rd,,Durham,CT,06422,Not Employed,Not Employed,50.0,2020-03-05,1000.0,,* Earmarked Contribution: See Below,19232349,19232349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCain,Diana,,,,262 Skeet Club Rd,,Durham,CT,06422,Not Employed,Not Employed,50.0,2020-03-07,1050.0,,* Earmarked Contribution: See Below,19573875,19573875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCain,Diana,,,,262 Skeet Club Rd,,Durham,CT,06422,Not Employed,Not Employed,50.0,2020-03-11,1100.0,,* Earmarked Contribution: See Below,20038278,20038278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCarthy,Dianne,,,,22 Upland St E,,Greenwich,CT,06831,None,Retired On Social Security,50.0,2020-03-11,575.1,,* Earmarked Contribution: See Below,20009508,20009508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCleary,Rita,,,,926 Ridge Rd,,Hamden,CT,06517,Self Employed,Psychologist,38.0,2020-03-04,474.0,,* Earmarked Contribution: See Below,19038857,19038857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClure,Kelly,,,,94 Bristol St,Apt 12,New Haven,CT,06511,Yale University,Research Assistant,83.1,2020-03-13,220.7,,,20145821,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClure,Kelly,,,,94 Bristol St,Apt 12,New Haven,CT,06511,Yale University,Research Assistant,10.0,2020-03-15,230.7,,* Earmarked Contribution: See Below,20304480,20304480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McConnell,Matthew,,,,75 Tresser Blvd,Unit 418,Stamford,CT,06901,Yale University,Physician,50.0,2020-03-04,219.0,,* Earmarked Contribution: See Below,19068902,19068902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCormick,Roarke,,,,7 Jurovaty Rd,,Andover,CT,06232,Pw Power Systems Llc,Electrial Engineer,2.0,2020-03-04,229.0,,* Earmarked Contribution: See Below,19146365,19146365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCormick,Roarke,,,,7 Jurovaty Rd,,Andover,CT,06232,Pw Power Systems Llc,Electrial Engineer,69.0,2020-03-10,298.0,,* Earmarked Contribution: See Below,19761051,19761051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCurtin,Ellen,,,,111 King St,,Danbury,CT,06811,Self Employed,Editor,10.0,2020-03-03,676.43,,* Earmarked Contribution: See Below,19297397,19297397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCurtin,Ellen,,,,111 King St,,Danbury,CT,06811,Self Employed,Editor,10.0,2020-03-11,686.43,,* Earmarked Contribution: See Below,20007106,20007106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCurtin,Ellen,,,,111 King St,,Danbury,CT,06811,Self Employed,Editor,10.0,2020-03-12,696.43,,* Earmarked Contribution: See Below,20107687,20107687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCurtin,Ellen,,,,111 King St,,Danbury,CT,06811,Self Employed,Editor,10.0,2020-03-15,706.43,,* Earmarked Contribution: See Below,20191776,20191776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDaniel,James,,,,20 Huntington Ave,,Shelton,CT,06484,Savin Foods,Restaurant Manager,20.0,2020-03-07,218.6,,* Earmarked Contribution: See Below,19609472,19609472E,SA17A,P2020,2020,C00696948,Bernie 2020
