filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,25.0,2020-05-14,2649.0,,* Earmarked Contribution: See Below,4861535,4861535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,50.0,2020-05-20,2699.0,,* Earmarked Contribution: See Below,5054816,5054816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,25.0,2020-05-21,2724.0,,* Earmarked Contribution: See Below,5100251,5100251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,50.0,2020-05-27,2774.0,,* Earmarked Contribution: See Below,5269046,5269046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,25.0,2020-05-28,2799.0,,* Earmarked Contribution: See Below,5325761,5325761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Arthur,,,,221 Five Ponds Ln,,Easley,SC,29642,Not Employed,Not Employed,500.0,2020-05-26,600.0,,,5388239,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,10.0,2020-05-07,268.0,,* Earmarked Contribution: See Below,4688665,4688665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,15.0,2020-05-21,283.0,,* Earmarked Contribution: See Below,5104069,5104069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,10.0,2020-05-26,293.0,,* Earmarked Contribution: See Below,5264605,5264605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,10.0,2020-05-29,303.0,,* Earmarked Contribution: See Below,5412401,5412401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canning,Allison,,,,308 Cottage Farm Dr,,Beaufort,SC,29902,Not Employed,Not Employed,25.0,2020-05-29,257.15,,* Earmarked Contribution: See Below,5401319,5401319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,Catherine,,,,1309 Fairview Dr,,Columbia,SC,29205,Not Employed,Not Employed,25.0,2020-05-30,350.0,,* Earmarked Contribution: See Below,5418280,5418280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,James,,,,1433 Belcourt Ln,,Mount Pleasant,SC,29466,Not Employed,Not Employed,50.0,2020-05-20,750.0,,* Earmarked Contribution: See Below,5089913,5089913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,James,,,,1433 Belcourt Ln,,Mount Pleasant,SC,29466,Not Employed,Not Employed,50.0,2020-05-20,750.0,,* Earmarked Contribution: See Below,5090196,5090196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canterbury,Susan,,,,306 Safari Ln,,Conway,SC,29526,Family Outreach Of Horry County,Executive Director,25.0,2020-05-02,226.0,,* Earmarked Contribution: See Below,4545593,4545593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capers,Dianne,,,,10 Oleander Dr,,Beaufort,SC,29907,Beaufort Country School,Teacher,20.0,2020-05-18,365.0,,* Earmarked Contribution: See Below,4983266,4983266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carns,Margaret,,,,207 Lyndhurst Rd,,Columbia,SC,29212,Not Employed,Not Employed,50.0,2020-05-18,780.0,,* Earmarked Contribution: See Below,4995364,4995364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carroll,Cheryl,,,,7239 Coachmaker Rd,,Columbia,SC,29209,Retired,Nurse,100.0,2020-05-20,400.0,,,5304280,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Christopher,,,,7 Yancey Dr,,Greenville,SC,29615,FTI Consulting,Managing Director,100.0,2020-05-15,400.0,,* Earmarked Contribution: See Below,4927826,4927826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Christopher,,,,7 Yancey Dr,,Greenville,SC,29615,FTI Consulting,Managing Director,100.0,2020-05-30,500.0,,* Earmarked Contribution: See Below,5437248,5437248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witsaman,Scott,,,,445 Crestridge Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,25.0,2020-05-02,250.0,,* Earmarked Contribution: See Below,4547758,4547758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witsaman,Scott,,,,445 Crestridge Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,19.0,2020-05-05,269.0,,* Earmarked Contribution: See Below,4628968,4628968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witsaman,Scott,,,,445 Crestridge Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,25.0,2020-05-09,294.0,,* Earmarked Contribution: See Below,4723313,4723313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witsaman,Scott,,,,445 Crestridge Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,25.0,2020-05-16,319.0,,* Earmarked Contribution: See Below,4935889,4935889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witsaman,Scott,,,,445 Crestridge Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,25.0,2020-05-23,344.0,,* Earmarked Contribution: See Below,5174656,5174656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witsaman,Scott,,,,445 Crestridge Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,25.0,2020-05-27,369.0,,* Earmarked Contribution: See Below,5321330,5321330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witsaman,Scott,,,,445 Crestridge Dr,,Simpsonville,SC,29681,Not Employed,Not Employed,25.0,2020-05-30,394.0,,* Earmarked Contribution: See Below,5419130,5419130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolman,Patricia,,,,1136 Audubon Pl,,Mt Pleasant,SC,29464,Not Employed,Not Employed,50.0,2020-05-16,223.0,,* Earmarked Contribution: See Below,4951501,4951501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolman,Patricia,,,,1136 Audubon Pl,,Mt Pleasant,SC,29464,Not Employed,Not Employed,25.0,2020-05-22,248.0,,* Earmarked Contribution: See Below,5154012,5154012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolman,Patricia,,,,1136 Audubon Pl,,Mt Pleasant,SC,29464,Not Employed,Not Employed,35.0,2020-05-28,283.0,,* Earmarked Contribution: See Below,5340828,5340828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolman,Patricia,,,,1136 Audubon Pl,,Mt Pleasant,SC,29464,Not Employed,Not Employed,35.0,2020-05-29,388.0,,* Earmarked Contribution: See Below,5377993,5377993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolman,Patricia,,,,1136 Audubon Pl,,Mt Pleasant,SC,29464,Not Employed,Not Employed,70.0,2020-05-30,388.0,,* Earmarked Contribution: See Below,5430681,5430681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Barbara,,,,39 Bridgetown Rd,,Hilton Head Island,SC,29928,Not Employed,Not Employed,25.0,2020-05-16,260.0,,* Earmarked Contribution: See Below,4939610,4939610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Barbara,,,,39 Bridgetown Rd,,Hilton Head Island,SC,29928,Not Employed,Not Employed,25.0,2020-05-30,285.0,,* Earmarked Contribution: See Below,5434881,5434881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Douglas,O,,,848 Blackman Rd,,Pendleton,SC,29670,Not Employed,Not Employed,20.0,2020-05-30,210.0,,* Earmarked Contribution: See Below,5454066,5454066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Jean,,,,105 Appleton Ln,,Mauldin,SC,29662,Not Employed,Not Employed,100.0,2020-05-22,300.0,,* Earmarked Contribution: See Below,5141006,5141006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Otis,,,,PO Box 12,,Camden,SC,29021,Retired,Retired,100.0,2020-05-11,450.0,,,4877479,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodall,Curtis,,,,304 Cabin Dr,,Irmo,SC,29063,Not Employed,Not Employed,15.0,2020-05-18,380.0,,* Earmarked Contribution: See Below,4983292,4983292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodcock,Julie,,,,195 Independence Dr,,Roebuck,SC,29376,Self-Employed,Writer,33.0,2020-05-01,801.0,,* Earmarked Contribution: See Below,4527401,4527401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodcock,Julie,,,,195 Independence Dr,,Roebuck,SC,29376,Self-Employed,Writer,33.0,2020-05-07,834.0,,* Earmarked Contribution: See Below,4688102,4688102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodcock,Julie,,,,195 Independence Dr,,Roebuck,SC,29376,Self-Employed,Writer,25.0,2020-05-14,859.0,,* Earmarked Contribution: See Below,4871377,4871377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodcock,Julie,,,,195 Independence Dr,,Roebuck,SC,29376,Self-Employed,Writer,5.0,2020-05-18,864.0,,* Earmarked Contribution: See Below,4991506,4991506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Juli,,,,1 Rockmont Rd,,Greenville,SC,29615,Retired,Retired,50.0,2020-05-03,227.5,,* Earmarked Contribution: See Below,4568150,4568150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Juli,,,,1 Rockmont Rd,,Greenville,SC,29615,Retired,Retired,25.0,2020-05-18,252.5,,* Earmarked Contribution: See Below,4993414,4993414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Juli,,,,1 Rockmont Rd,,Greenville,SC,29615,Retired,Retired,15.0,2020-05-20,267.5,,* Earmarked Contribution: See Below,5084169,5084169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodward,William,,,,107 Cardinal Crest Ln,,Fripp Island,SC,29920,Retired,Retired,15.0,2020-05-05,734.0,,* Earmarked Contribution: See Below,4607278,4607278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodward,William,,,,107 Cardinal Crest Ln,,Fripp Island,SC,29920,Retired,Retired,5.0,2020-05-06,739.0,,* Earmarked Contribution: See Below,4632281,4632281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodward,William,,,,107 Cardinal Crest Ln,,Fripp Island,SC,29920,Retired,Retired,15.0,2020-05-09,754.0,,* Earmarked Contribution: See Below,4729254,4729254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodward,William,,,,107 Cardinal Crest Ln,,Fripp Island,SC,29920,Retired,Retired,20.0,2020-05-18,774.0,,* Earmarked Contribution: See Below,5000828,5000828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodward,William,,,,107 Cardinal Crest Ln,,Fripp Island,SC,29920,Retired,Retired,10.0,2020-05-25,784.0,,* Earmarked Contribution: See Below,5220922,5220922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodward,William,,,,107 Cardinal Crest Ln,,Fripp Island,SC,29920,Retired,Retired,20.0,2020-05-29,804.0,,* Earmarked Contribution: See Below,5383377,5383377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wurster,Daryl,,,,102 Ponders Ray Ln,,Greenville,SC,29615,Wurster Engineering & Construction,Civil Engineer,50.0,2020-05-26,250.0,,* Earmarked Contribution: See Below,5246302,5246302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yasinsac,Andrew,,,,114 Creek Vista Way,,Columbia,SC,29206,Retired,Retired,500.0,2020-05-18,700.0,,,5132728,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yell,Mitchell,,,,235 G WARDLAW UNIVERSITY OF SOUTH,,Columbia,SC,29208,,Professor,10.0,2020-05-06,400.0,,* Earmarked Contribution: See Below,4659852,4659852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yell,Mitchell,,,,235 G WARDLAW UNIVERSITY OF SOUTH,,Columbia,SC,29208,,Professor,14.0,2020-05-21,414.0,,* Earmarked Contribution: See Below,5137655,5137655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youngblood,Tomi,,,,287 Sugar House Retreat,,Mt Pleasant,SC,29464,Not Employed,Not Employed,50.0,2020-05-07,842.0,,* Earmarked Contribution: See Below,4682684,4682684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youngblood,Tomi,,,,287 Sugar House Retreat,,Mt Pleasant,SC,29464,Not Employed,Not Employed,25.0,2020-05-30,867.0,,* Earmarked Contribution: See Below,5450196,5450196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yuda,Lawrence,,,,3238 Championship Dr,,Seneca,SC,29678,Zone 7 Inc.,Landscaper,1000.0,2020-05-13,1000.0,,* Earmarked Contribution: See Below,4854002,4854002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zahn,Teri,,,,107 Reeder Point Rd,,Fair Play,SC,29643,Not Employed,Not Employed,108.0,2020-05-30,537.0,,* Earmarked Contribution: See Below,5430068,5430068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zalesne,David,,,,92 Redbay Rd,,Elgin,SC,29045,Owen Steel Company,Corporate Officer,250.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5481908,5481908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zebell,John,,,,7 Merry Oak Trl,,Piedmont,SC,29673,Not Employed,Not Employed,25.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5470776,5470776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ziff,Danielle,,,,10 Arcadia Cir,,Greenville,SC,29605,Not Employed,Not Employed,25.0,2020-05-20,1275.0,,* Earmarked Contribution: See Below,5088274,5088274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ziff,Danielle,,,,10 Arcadia Cir,,Greenville,SC,29605,Not Employed,Not Employed,20.0,2020-05-31,1295.0,,* Earmarked Contribution: See Below,5508187,5508187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zook,Barbara,,,,100 W Court St,Unit 2E,Greenville,SC,29601,Not Employed,Not Employed,3.0,2020-05-05,532.0,,* Earmarked Contribution: See Below,4620702,4620702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zook,Barbara,,,,100 W Court St,Unit 2E,Greenville,SC,29601,Not Employed,Not Employed,3.0,2020-05-22,535.0,,* Earmarked Contribution: See Below,5168043,5168043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zozaya,Rebecca,,,,706 New Market Dr,,Mt Pleasant,SC,29464,Not Employed,Not Employed,20.0,2020-05-01,425.0,,* Earmarked Contribution: See Below,4511138,4511138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zozaya,Rebecca,,,,706 New Market Dr,,Mt Pleasant,SC,29464,Not Employed,Not Employed,25.0,2020-05-01,425.0,,* Earmarked Contribution: See Below,4525746,4525746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zusmann,Kaye,,,,668 Fox Pond Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,42.0,2020-05-01,231.0,,* Earmarked Contribution: See Below,4532969,4532969E,SA17A,P2020,2020,C00703975,Biden For President
SA20A,SA20A,ORG,"Lrb, Llc",,,,,,2323 Lincoln St,,Columbia,SC,29201,,,300.0,2020-05-08,300.0,,Rent Refund,6217665,,,P2020,2020,C00703975,Biden For President
SA20A,SA20A,IND,,Sasser,Robert,,,,328 Country Club Blvd,,Florence,SC,29501,Information Requested,Information Requested,1000.0,2020-05-29,1000.0,,Rent Refund; Vendor Services,6218370,,,P2020,2020,C00703975,Biden For President
SA20A,SA20A,ORG,Winyah Indigo Hall,,,,,,411 Front St,,Georgetown,SC,29440,,,500.0,2020-05-01,500.0,,Site Rental Refund,4952745,,,P2020,2020,C00703975,Biden For President
SA20A,SA20A,ORG,"Wren Properties Charleston, LLC",,,,,,86 Cypress St,,Charleston,SC,29403,,,2300.0,2020-05-26,2300.0,,Rent Refund,6213953,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broadnax,Ervette,,,,1022 Blockade Runner Pkwy,,Summerville,SC,29485,DuPont,Manager,50.0,2020-05-17,250.0,,* Earmarked Contribution: See Below,4977514,4977514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broadnax,Ervette,,,,1022 Blockade Runner Pkwy,,Summerville,SC,29485,DuPont,Manager,25.0,2020-05-27,275.0,,* Earmarked Contribution: See Below,5310380,5310380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Alice,,,,1107 Lafayette Ave,,Cayce,SC,29033,Retired,Retired,7.0,2020-05-02,287.0,,* Earmarked Contribution: See Below,4542717,4542717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Alice,,,,1107 Lafayette Ave,,Cayce,SC,29033,Retired,Retired,15.0,2020-05-02,287.0,,* Earmarked Contribution: See Below,4542880,4542880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Michael,,,,1025 Riverland Woods Pl,,Charleston,SC,29412,Not Employed,Not Employed,100.0,2020-05-21,300.0,,* Earmarked Contribution: See Below,5116447,5116447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dan,,,,313 Dean Hall Ln,,Columbia,SC,29209,Not Employed,Not Employed,25.0,2020-05-08,615.0,,* Earmarked Contribution: See Below,4718679,4718679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dan,,,,313 Dean Hall Ln,,Columbia,SC,29209,Not Employed,Not Employed,238.0,2020-05-15,853.0,,* Earmarked Contribution: See Below,4897856,4897856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dan,,,,313 Dean Hall Ln,,Columbia,SC,29209,Not Employed,Not Employed,25.0,2020-05-19,878.0,,* Earmarked Contribution: See Below,5025362,5025362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dan,,,,313 Dean Hall Ln,,Columbia,SC,29209,Not Employed,Not Employed,25.0,2020-05-20,903.0,,* Earmarked Contribution: See Below,5072601,5072601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dan,,,,313 Dean Hall Ln,,Columbia,SC,29209,Not Employed,Not Employed,25.0,2020-05-21,928.0,,* Earmarked Contribution: See Below,5110591,5110591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dan,,,,313 Dean Hall Ln,,Columbia,SC,29209,Not Employed,Not Employed,25.0,2020-05-26,953.0,,* Earmarked Contribution: See Below,5255075,5255075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dan,,,,313 Dean Hall Ln,,Columbia,SC,29209,Not Employed,Not Employed,25.0,2020-05-27,978.0,,* Earmarked Contribution: See Below,5285238,5285238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,James,,,,107 Waterstone Way,,Goose Creek,SC,29445,Goose Creek PD,Police Captain,23.0,2020-05-27,207.0,,* Earmarked Contribution: See Below,5291964,5291964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Paula,,,,2014 Ebinport Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,84.0,2020-05-10,547.0,,* Earmarked Contribution: See Below,4774834,4774834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Paula,,,,2014 Ebinport Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,25.0,2020-05-10,547.0,,* Earmarked Contribution: See Below,4775220,4775220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Paula,,,,2014 Ebinport Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,25.0,2020-05-10,547.0,,* Earmarked Contribution: See Below,4775573,4775573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Paula,,,,2014 Ebinport Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,100.0,2020-05-13,672.0,,* Earmarked Contribution: See Below,4845450,4845450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Paula,,,,2014 Ebinport Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,25.0,2020-05-13,672.0,,* Earmarked Contribution: See Below,4845499,4845499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Paula,,,,2014 Ebinport Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,42.0,2020-05-15,714.0,,* Earmarked Contribution: See Below,4908850,4908850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Paula,,,,2014 Ebinport Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,50.0,2020-05-29,889.0,,* Earmarked Contribution: See Below,5381574,5381574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Paula,,,,2014 Ebinport Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,50.0,2020-05-29,889.0,,* Earmarked Contribution: See Below,5381632,5381632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Paula,,,,2014 Ebinport Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,25.0,2020-05-29,889.0,,* Earmarked Contribution: See Below,5401204,5401204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Paula,,,,2014 Ebinport Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,50.0,2020-05-31,889.0,,* Earmarked Contribution: See Below,5466210,5466210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Winchester,,,,5558 Crescent View Dr,,North Charleston,SC,29420,Self-Employed,Project Manager,50.0,2020-05-03,280.0,,* Earmarked Contribution: See Below,4555540,4555540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Winchester,,,,5558 Crescent View Dr,,North Charleston,SC,29420,Self-Employed,Project Manager,50.0,2020-05-10,330.0,,* Earmarked Contribution: See Below,4752270,4752270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Winchester,,,,5558 Crescent View Dr,,North Charleston,SC,29420,Self-Employed,Project Manager,50.0,2020-05-17,380.0,,* Earmarked Contribution: See Below,4962529,4962529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Winchester,,,,5558 Crescent View Dr,,North Charleston,SC,29420,Self-Employed,Project Manager,50.0,2020-05-24,430.0,,* Earmarked Contribution: See Below,5196618,5196618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Winchester,,,,5558 Crescent View Dr,,North Charleston,SC,29420,Self-Employed,Project Manager,50.0,2020-05-31,480.0,,* Earmarked Contribution: See Below,5470609,5470609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bruce,Terri,,,,160 Brookbend Rd,,Central,SC,29630,Clemson University,Professor,25.0,2020-05-10,283.0,,* Earmarked Contribution: See Below,4759763,4759763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brutzer,Christian,,,,PO Box 1223,,Folly Beach,SC,29439,Ivoclar Vivadent Inc.,Vice President International,25.0,2020-05-08,282.5,,* Earmarked Contribution: See Below,4706205,4706205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brutzer,Christian,,,,PO Box 1223,,Folly Beach,SC,29439,Ivoclar Vivadent Inc.,Vice President International,3.0,2020-05-16,285.5,,* Earmarked Contribution: See Below,4956777,4956777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brutzer,Christian,,,,PO Box 1223,,Folly Beach,SC,29439,Ivoclar Vivadent Inc.,Vice President International,15.0,2020-05-22,300.5,,* Earmarked Contribution: See Below,5157632,5157632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buckingham,Linda,,,,31 Dory Ct,,Bluffton,SC,29909,Not Employed,Not Employed,25.0,2020-05-06,250.0,,* Earmarked Contribution: See Below,4634145,4634145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buckingham,Linda,,,,31 Dory Ct,,Bluffton,SC,29909,Not Employed,Not Employed,25.0,2020-05-13,275.0,,* Earmarked Contribution: See Below,4835283,4835283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buckingham,Linda,,,,31 Dory Ct,,Bluffton,SC,29909,Not Employed,Not Employed,25.0,2020-05-20,300.0,,* Earmarked Contribution: See Below,5054786,5054786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buckingham,Linda,,,,31 Dory Ct,,Bluffton,SC,29909,Not Employed,Not Employed,25.0,2020-05-27,325.0,,* Earmarked Contribution: See Below,5269165,5269165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buckingham,Linda,,,,31 Dory Ct,,Bluffton,SC,29909,Not Employed,Not Employed,25.0,2020-05-30,350.0,,* Earmarked Contribution: See Below,5447467,5447467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buddin,Dwan,,,,208 Cumberland Way,,Anderson,SC,29621,Not Employed,Not Employed,50.0,2020-05-04,332.5,,* Earmarked Contribution: See Below,4592830,4592830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buddin,Dwan,,,,208 Cumberland Way,,Anderson,SC,29621,Not Employed,Not Employed,50.0,2020-05-04,332.5,,* Earmarked Contribution: See Below,4593042,4593042E,SA17A,P2020,2020,C00703975,Biden For President
