filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nakhleh,Aidan,,,,602 N Highland Avenue Colonia De L,,Los Alamos,NM,87544,N/A,Not Employed,10.0,2020-01-09,212.0,,* Earmarked Contribution: See Below,1518868,1518868E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nakhleh,Aidan,,,,602 N Highland Avenue Colonia De L,,Los Alamos,NM,87544,N/A,Not Employed,10.0,2020-01-14,222.0,,* Earmarked Contribution: See Below,1826775,1826775E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nakhleh,Aidan,,,,602 N Highland Avenue Colonia De L,,Los Alamos,NM,87544,N/A,Not Employed,10.0,2020-01-20,232.0,,* Earmarked Contribution: See Below,1621014,1621014E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nakhleh,Aidan,,,,602 N Highland Avenue Colonia De L,,Los Alamos,NM,87544,N/A,Not Employed,10.0,2020-01-22,242.0,,* Earmarked Contribution: See Below,1642542,1642542E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nakhleh,Aidan,,,,602 N Highland Avenue Colonia De L,,Los Alamos,NM,87544,N/A,Not Employed,25.0,2020-01-28,277.0,,* Earmarked Contribution: See Below,1674371,1674371E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nakhleh,Aidan,,,,602 N Highland Avenue Colonia De L,,Los Alamos,NM,87544,N/A,Not Employed,10.0,2020-01-28,277.0,,* Earmarked Contribution: See Below,1674372,1674372E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nakhleh,Aidan,,,,602 N Highland Avenue Colonia De L,,Los Alamos,NM,87544,N/A,Not Employed,10.0,2020-01-31,287.0,,* Earmarked Contribution: See Below,1700698,1700698E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nery,Steven,,,,1215 7Th St NW,,Albuquerque,NM,87102,Sennheiser Usa,Manufacturing Engineer,10.0,2020-01-15,285.0,,* Earmarked Contribution: See Below,1586925,1586925E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nery,Steven,,,,1215 7Th St NW,,Albuquerque,NM,87102,Sennheiser Usa,Manufacturing Engineer,20.0,2020-01-30,305.0,,* Earmarked Contribution: See Below,1692351,1692351E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ness,Scott,,,,13213 Manitoba Dr NE,,Albuquerque,NM,87111,Univ Of Nm,Professor,250.0,2020-01-06,902.35,,* Earmarked Contribution: See Below,1509958,1509958E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ness,Scott,,,,13213 Manitoba Dr NE,,Albuquerque,NM,87111,Univ Of Nm,Professor,250.0,2020-01-12,1152.35,,* Earmarked Contribution: See Below,1550463,1550463E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ness,Scott,,,,13213 Manitoba Dr NE,,Albuquerque,NM,87111,Univ Of Nm,Professor,250.0,2020-01-21,1402.35,,* Earmarked Contribution: See Below,1623164,1623164E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ness,Scott,,,,13213 Manitoba Dr NE,,Albuquerque,NM,87111,Univ Of Nm,Professor,250.0,2020-01-31,1652.35,,* Earmarked Contribution: See Below,1698707,1698707E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nixon,Karl,,,,5914 Aspen Ave NE,,Albuquerque,NM,87110,Bgbuildingworks,Electrical Designer,250.0,2020-01-28,403.43,,* Earmarked Contribution: See Below,1674373,1674373E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Neill,James,,,,3301 Beach Rd NW,,Albuquerque,NM,87104,O'Neill Consulting LLC,Tax Consultant & State Lobbyist,500.0,2020-01-20,500.0,,* Earmarked Contribution: See Below,1620099,1620099E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Oak,Alan,,,,8100 Wyoming Blvd NE,# M40000,Albuquerque,NM,87113,N/A,Not Employed,5.0,2020-01-14,350.0,,* Earmarked Contribution: See Below,1817458,1817458E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Oak,Alan,,,,8100 Wyoming Blvd NE,# M40000,Albuquerque,NM,87113,N/A,Not Employed,1.0,2020-01-17,376.0,,* Earmarked Contribution: See Below,1606697,1606697E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Oak,Alan,,,,8100 Wyoming Blvd NE,# M40000,Albuquerque,NM,87113,N/A,Not Employed,25.0,2020-01-19,376.0,,* Earmarked Contribution: See Below,1613422,1613422E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Oak,Alan,,,,8100 Wyoming Blvd NE,# M40000,Albuquerque,NM,87113,N/A,Not Employed,10.0,2020-01-22,386.0,,* Earmarked Contribution: See Below,1649303,1649303E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Oak,Alan,,,,8100 Wyoming Blvd NE,# M40000,Albuquerque,NM,87113,N/A,Not Employed,10.0,2020-01-28,396.0,,* Earmarked Contribution: See Below,1680054,1680054E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Oak,Alan,,,,8100 Wyoming Blvd NE,# M40000,Albuquerque,NM,87113,N/A,Not Employed,10.0,2020-01-31,406.0,,* Earmarked Contribution: See Below,1701169,1701169E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jamieson,Nancy,,,,3 CR 247,,El Rito,NM,87530,El Rito,Librarian,100.0,2020-01-13,1069.74,,* Earmarked Contribution: See Below,1559614,1559614E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jamieson,Nancy,,,,3 CR 247,,El Rito,NM,87530,El Rito,Librarian,25.0,2020-01-19,1094.74,,* Earmarked Contribution: See Below,1616021,1616021E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jamieson,Nancy,,,,3 CR 247,,El Rito,NM,87530,El Rito,Librarian,25.0,2020-01-22,1119.74,,* Earmarked Contribution: See Below,1634419,1634419E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jamieson,Nancy,,,,3 CR 247,,El Rito,NM,87530,El Rito,Librarian,15.0,2020-01-23,1134.74,,* Earmarked Contribution: See Below,1665474,1665474E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jamieson,Nancy,,,,3 CR 247,,El Rito,NM,87530,El Rito,Librarian,100.0,2020-01-30,1234.74,,* Earmarked Contribution: See Below,1692080,1692080E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jamieson,Nancy,,,,3 CR 247,,El Rito,NM,87530,El Rito,Librarian,10.0,2020-01-31,1544.74,,* Earmarked Contribution: See Below,1705076,1705076E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jamieson,Nancy,,,,3 CR 247,,El Rito,NM,87530,El Rito,Librarian,300.0,2020-01-31,1544.74,,* Earmarked Contribution: See Below,1713259,1713259E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jovenal,Mario,,,,236 Fiesta St,,Santa Fe,NM,87501,Dept Of Energy,Security,140.0,2020-01-13,240.0,,* Earmarked Contribution: See Below,1555560,1555560E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jovenal,Mario,,,,236 Fiesta St,,Santa Fe,NM,87501,Dept Of Energy,Security,61.59,2020-01-15,301.59,,,1739738,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jovenal,Mario,,,,236 Fiesta St,,Santa Fe,NM,87501,Dept Of Energy,Security,50.0,2020-01-21,351.59,,* Earmarked Contribution: See Below,1622837,1622837E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jovenal,Mario,,,,236 Fiesta St,,Santa Fe,NM,87501,Dept Of Energy,Security,100.0,2020-01-31,451.59,,* Earmarked Contribution: See Below,1719773,1719773E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kelly,Morgan,,,,617 Valley Meadows Dr NE,,Rio Rancho,NM,87144,N/A,Not Employed,25.0,2020-01-07,267.35,,* Earmarked Contribution: See Below,1515551,1515551E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kelly,Morgan,,,,617 Valley Meadows Dr NE,,Rio Rancho,NM,87144,N/A,Not Employed,25.0,2020-01-22,292.35,,* Earmarked Contribution: See Below,1642547,1642547E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Roybal,Joshua,,,,PO Box 885,,Santa Cruz,NM,87567,Dish Network,Installation Technician,25.0,2020-01-10,737.0,,* Earmarked Contribution: See Below,1547017,1547017E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Roybal,Joshua,,,,PO Box 885,,Santa Cruz,NM,87567,Dish Network,Installation Technician,27.0,2020-01-20,764.0,,* Earmarked Contribution: See Below,1620790,1620790E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Roybal,Joshua,,,,PO Box 885,,Santa Cruz,NM,87567,Dish Network,Installation Technician,100.0,2020-01-31,864.0,,* Earmarked Contribution: See Below,1710416,1710416E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ruch,Susan,,,,5 Cuesta Ln,,Santa Fe,NM,87508,Self-Employed,Rancher,25.0,2020-01-13,403.7,,* Earmarked Contribution: See Below,1560050,1560050E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ryan,Amy,,,,4008 Ridgeley Ave NE,,Albuquerque,NM,87108,Univision Inc,Director Analytics,100.0,2020-01-14,1110.24,,* Earmarked Contribution: See Below,1826812,1826812E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ryan,Amy,,,,4008 Ridgeley Ave NE,,Albuquerque,NM,87108,Univision Inc,Director Analytics,100.0,2020-01-27,1210.24,,* Earmarked Contribution: See Below,1669902,1669902E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ryan,Amy,,,,4008 Ridgeley Ave NE,,Albuquerque,NM,87108,Univision Inc,Director Analytics,250.0,2020-01-31,1460.24,,* Earmarked Contribution: See Below,1717165,1717165E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sarracino,Bertha,,,,5015 San Timoteo Ave NW,,Albuquerque,NM,87114,N/A,Not Employed,100.0,2020-01-30,350.0,,* Earmarked Contribution: See Below,1692360,1692360E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sarracino,Bertha,,,,5015 San Timoteo Ave NW,,Albuquerque,NM,87114,N/A,Not Employed,250.0,2020-01-30,350.0,,* Earmarked Contribution: See Below,1692361,1692361E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sayamontry,Sullivan,,,,102 California Pine Rd NE,,Rio Rancho,NM,87124,Costco,Sales,80.0,2020-01-14,367.95,,,1600936,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sayamontry,Sullivan,,,,102 California Pine Rd NE,,Rio Rancho,NM,87124,Costco,Sales,20.2,2020-01-15,388.15,,* Earmarked Contribution: See Below,1589808,1589808E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schultz,Stephanie,,,,1002 Paisano St,,Carlsbad,NM,88220,Cinemark,Usher,25.0,2020-01-09,275.0,,* Earmarked Contribution: See Below,1518962,1518962E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schultz,Stephanie,,,,1002 Paisano St,,Carlsbad,NM,88220,Cinemark,Usher,25.0,2020-01-13,300.0,,* Earmarked Contribution: See Below,1560249,1560249E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schultz,Stephanie,,,,1002 Paisano St,,Carlsbad,NM,88220,Cinemark,Usher,30.0,2020-01-19,330.0,,* Earmarked Contribution: See Below,1612952,1612952E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schultz,Stephanie,,,,1002 Paisano St,,Carlsbad,NM,88220,Cinemark,Usher,25.0,2020-01-22,355.0,,* Earmarked Contribution: See Below,1642840,1642840E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schultz,Stephanie,,,,1002 Paisano St,,Carlsbad,NM,88220,Cinemark,Usher,50.0,2020-01-29,405.0,,* Earmarked Contribution: See Below,1815189,1815189E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schwab,Kristen,,,,3 Antigua Pl,,Santa Fe,NM,87508,Self-Employed,Marketing,25.0,2020-01-02,210.0,,* Earmarked Contribution: See Below,1801875,1801875E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schwab,Kristen,,,,3 Antigua Pl,,Santa Fe,NM,87508,Self-Employed,Marketing,15.0,2020-01-14,225.0,,* Earmarked Contribution: See Below,1812350,1812350E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schwab,Kristen,,,,3 Antigua Pl,,Santa Fe,NM,87508,Self-Employed,Marketing,50.0,2020-01-28,275.0,,* Earmarked Contribution: See Below,1675119,1675119E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Selle,Todd,,,,2227 Stagecoach Dr,,Las Cruces,NM,88011,City Of Las Cruces,Business Systems Analyst,5.0,2020-01-01,279.54,,* Earmarked Contribution: See Below,1499048,1499048E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Silva,Denise,,,,4421 Contenta Rdg,,Santa Fe,NM,87507,N/A,Not Employed,52.35,2020-01-06,207.05,,,1596451,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Silva,Denise,,,,4421 Contenta Rdg,,Santa Fe,NM,87507,N/A,Not Employed,10.0,2020-01-12,217.05,,* Earmarked Contribution: See Below,1552523,1552523E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Simone,Matthew,,,,2 Arroyo Bonito,,Sandia Park,NM,87047,N/A,Student,80.0,2020-01-13,271.79,,,1598678,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pacheco,Monica,,,,2500 1/2 S Nickel St,,Deming,NM,88030,Tcnm LLC,Escrow Officer,25.0,2020-01-30,210.0,,* Earmarked Contribution: See Below,1692937,1692937E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Palmer,Ryan,,,,2 Chaco Loop,,Sandia Park,NM,87047,N/A,Not Employed,5.0,2020-01-13,383.0,,* Earmarked Contribution: See Below,1560045,1560045E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Palmer,Ryan,,,,2 Chaco Loop,,Sandia Park,NM,87047,N/A,Not Employed,2.0,2020-01-21,385.0,,* Earmarked Contribution: See Below,1626023,1626023E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Palmer,Ryan,,,,2 Chaco Loop,,Sandia Park,NM,87047,N/A,Not Employed,3.0,2020-01-30,388.0,,* Earmarked Contribution: See Below,1692368,1692368E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Palmer,Ryan,,,,2 Chaco Loop,,Sandia Park,NM,87047,N/A,Not Employed,25.0,2020-01-31,413.0,,* Earmarked Contribution: See Below,1697636,1697636E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Park,Heeho,,,,10105 San Bernardino Dr NE,,Albuquerque,NM,87122,Sandia National Labs,Researcher,45.0,2020-01-14,514.47,,* Earmarked Contribution: See Below,1816994,1816994E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Partlow,Karen,,,,3533 A Rio Grande Blvd NW,,Albuquerque,NM,87107,N/A,Retired,25.0,2020-01-12,330.0,,* Earmarked Contribution: See Below,1553129,1553129E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Partlow,Karen,,,,3533 A Rio Grande Blvd NW,,Albuquerque,NM,87107,N/A,Retired,85.0,2020-01-19,415.0,,,1741201,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Partlow,Karen,,,,3533 A Rio Grande Blvd NW,,Albuquerque,NM,87107,N/A,Retired,25.0,2020-01-22,440.0,,* Earmarked Contribution: See Below,1642556,1642556E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Partlow,Karen,,,,3533 A Rio Grande Blvd NW,,Albuquerque,NM,87107,N/A,Retired,50.0,2020-01-28,490.0,,* Earmarked Contribution: See Below,1674377,1674377E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Partlow,Karen,,,,3533 A Rio Grande Blvd NW,,Albuquerque,NM,87107,N/A,Retired,80.0,2020-01-29,570.0,,,1746721,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pavone,Ralph,,,Jr,7553 Mackenzie Dr NE,,Rio Rancho,NM,87144,Ralph Pavone Arts,Talent Agent,25.0,2020-01-06,550.0,,* Earmarked Contribution: See Below,1509962,1509962E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pavone,Ralph,,,Jr,7553 Mackenzie Dr NE,,Rio Rancho,NM,87144,Ralph Pavone Arts,Talent Agent,50.0,2020-01-14,600.0,,* Earmarked Contribution: See Below,1826780,1826780E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perea,Luke,,,,35 Cielo Dorado,# B,Anthony,NM,88021,Exxonmobil,Engineer,10.0,2020-01-26,700.34,,* Earmarked Contribution: See Below,1651715,1651715E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perea,Luke,,,,35 Cielo Dorado,# B,Anthony,NM,88021,Exxonmobil,Engineer,25.0,2020-01-31,725.34,,* Earmarked Contribution: See Below,1712698,1712698E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perner,Jeff,,,,244 Maynard St,Apt 3,Santa Fe,NM,87501,Fiasco Fine Wine,Gerneral Manager,46.0,2020-01-13,2027.34,,* Earmarked Contribution: See Below,1559774,1559774E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perner,Jeff,,,,244 Maynard St,Apt 3,Santa Fe,NM,87501,Fiasco Fine Wine,Gerneral Manager,46.0,2020-01-14,2073.34,,* Earmarked Contribution: See Below,1826460,1826460E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perner,Jeff,,,,244 Maynard St,Apt 3,Santa Fe,NM,87501,Fiasco Fine Wine,Gerneral Manager,46.0,2020-01-21,2119.34,,* Earmarked Contribution: See Below,1625860,1625860E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perner,Jeff,,,,244 Maynard St,Apt 3,Santa Fe,NM,87501,Fiasco Fine Wine,Gerneral Manager,46.0,2020-01-22,2165.34,,* Earmarked Contribution: See Below,1633927,1633927E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perner,Jeff,,,,244 Maynard St,Apt 3,Santa Fe,NM,87501,Fiasco Fine Wine,Gerneral Manager,46.0,2020-01-26,2211.34,,* Earmarked Contribution: See Below,1656103,1656103E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perner,Jeff,,,,244 Maynard St,Apt 3,Santa Fe,NM,87501,Fiasco Fine Wine,Gerneral Manager,46.0,2020-01-28,2257.34,,* Earmarked Contribution: See Below,1674225,1674225E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perner,Jeff,,,,244 Maynard St,Apt 3,Santa Fe,NM,87501,Fiasco Fine Wine,Gerneral Manager,46.0,2020-01-29,2303.34,,* Earmarked Contribution: See Below,1814838,1814838E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perner,Jeff,,,,244 Maynard St,Apt 3,Santa Fe,NM,87501,Fiasco Fine Wine,Gerneral Manager,46.0,2020-01-30,2349.34,,* Earmarked Contribution: See Below,1692192,1692192E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Perner,Jeff,,,,244 Maynard St,Apt 3,Santa Fe,NM,87501,Fiasco Fine Wine,Gerneral Manager,46.0,2020-01-31,2395.34,,* Earmarked Contribution: See Below,1709009,1709009E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pezzano,Frank,,,,6901 Luz Del Sol Pl NW,,Albuquerque,NM,87114,Albuquerque Public Schools,School Tech,100.0,2020-01-13,202.35,,* Earmarked Contribution: See Below,1555916,1555916E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pezzano,Frank,,,,6901 Luz Del Sol Pl NW,,Albuquerque,NM,87114,Albuquerque Public Schools,School Tech,25.0,2020-01-13,202.35,,* Earmarked Contribution: See Below,1555928,1555928E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pezzano,Frank,,,,6901 Luz Del Sol Pl NW,,Albuquerque,NM,87114,Albuquerque Public Schools,School Tech,77.35,2020-01-13,202.35,,,1599030,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pezzano,Frank,,,,6901 Luz Del Sol Pl NW,,Albuquerque,NM,87114,Albuquerque Public Schools,School Tech,15.0,2020-01-20,217.35,,* Earmarked Contribution: See Below,1617750,1617750E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pezzano,Frank,,,,6901 Luz Del Sol Pl NW,,Albuquerque,NM,87114,Albuquerque Public Schools,School Tech,15.0,2020-01-21,232.35,,* Earmarked Contribution: See Below,1622454,1622454E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pezzano,Frank,,,,6901 Luz Del Sol Pl NW,,Albuquerque,NM,87114,Albuquerque Public Schools,School Tech,10.0,2020-01-22,242.35,,* Earmarked Contribution: See Below,1630588,1630588E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pezzano,Frank,,,,6901 Luz Del Sol Pl NW,,Albuquerque,NM,87114,Albuquerque Public Schools,School Tech,15.0,2020-01-23,257.35,,* Earmarked Contribution: See Below,1663738,1663738E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pezzano,Frank,,,,6901 Luz Del Sol Pl NW,,Albuquerque,NM,87114,Albuquerque Public Schools,School Tech,25.0,2020-01-27,282.35,,* Earmarked Contribution: See Below,1669703,1669703E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pohl,Elizabeth,,,,42 Caballo De Fuerza Rd SE,,Albuquerque,NM,87123,Southwest Airlines,Customer Service Rep,25.0,2020-01-12,603.43,,* Earmarked Contribution: See Below,1549901,1549901E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pohl,Elizabeth,,,,42 Caballo De Fuerza Rd SE,,Albuquerque,NM,87123,Southwest Airlines,Customer Service Rep,40.0,2020-01-14,643.43,,* Earmarked Contribution: See Below,1826806,1826806E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pohl,Elizabeth,,,,42 Caballo De Fuerza Rd SE,,Albuquerque,NM,87123,Southwest Airlines,Customer Service Rep,25.0,2020-01-17,668.43,,* Earmarked Contribution: See Below,1607121,1607121E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pohl,Elizabeth,,,,42 Caballo De Fuerza Rd SE,,Albuquerque,NM,87123,Southwest Airlines,Customer Service Rep,75.0,2020-01-22,743.43,,* Earmarked Contribution: See Below,1634004,1634004E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pohl,Elizabeth,,,,42 Caballo De Fuerza Rd SE,,Albuquerque,NM,87123,Southwest Airlines,Customer Service Rep,25.0,2020-01-24,768.43,,* Earmarked Contribution: See Below,1656401,1656401E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pohl,Elizabeth,,,,42 Caballo De Fuerza Rd SE,,Albuquerque,NM,87123,Southwest Airlines,Customer Service Rep,25.0,2020-01-31,793.43,,* Earmarked Contribution: See Below,1698105,1698105E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prosser,Kaylin,,,,62 Havenhill Rd,,Artesia,NM,88210,Russell Cellular,Sales,15.0,2020-01-23,203.34,,* Earmarked Contribution: See Below,1666250,1666250E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prosser,Kaylin,,,,62 Havenhill Rd,,Artesia,NM,88210,Russell Cellular,Sales,10.0,2020-01-25,213.34,,* Earmarked Contribution: See Below,1657396,1657396E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prosser,Kaylin,,,,62 Havenhill Rd,,Artesia,NM,88210,Russell Cellular,Sales,10.0,2020-01-29,223.34,,* Earmarked Contribution: See Below,1814576,1814576E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Pamala,,,,6129 Cielo Grande Dr NE,,Rio Rancho,NM,87144,N/A,Not Employed,50.0,2020-01-14,308.04,,* Earmarked Contribution: See Below,1825695,1825695E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Purwin,Steven,,,,9409 Layton Ave NE,,Albuquerque,NM,87111,Redw,Accountant,25.0,2020-01-14,870.54,,* Earmarked Contribution: See Below,1822738,1822738E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Purwin,Steven,,,,9409 Layton Ave NE,,Albuquerque,NM,87111,Redw,Accountant,15.0,2020-01-22,885.54,,* Earmarked Contribution: See Below,1637363,1637363E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Purwin,Steven,,,,9409 Layton Ave NE,,Albuquerque,NM,87111,Redw,Accountant,145.0,2020-01-30,1030.54,,,1750116,,,P2020,2020,C00659938,Friends Of Andrew Yang
