filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kilbride,Timothy,,,,1818 Kalorama Rd NW,Apt 31,Washington,DC,20009,Spire Communications,Consultant,100.0,2019-05-14,233.12,,* Earmarked Contribution: See Below,829262,829262E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilbride,Timothy,,,,1818 Kalorama Rd NW,Apt 31,Washington,DC,20009,Spire Communications,Consultant,100.0,2019-06-14,333.12,,* Earmarked Contribution: See Below,942998,942998E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kim,Thomas,,,,2700 Calvert St NW,Apt 611,Washington,DC,20008,Sidley Austin LLP,Lawyer,2000.0,2019-06-24,2000.0,,* Earmarked Contribution: See Below,970163,970163E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimbrough,Blake,,,,1832 16Th St NW,Ph,Washington,DC,20009,Not Employed,Not Employed,2800.0,2019-05-14,2800.0,,* Earmarked Contribution: See Below,830789,830789E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,100.0,2019-04-12,250.0,,* Earmarked Contribution: See Below,670114,670114E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,100.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,680855,680855E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,25.0,2019-04-27,275.0,,* Earmarked Contribution: See Below,789089,789089E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,25.0,2019-05-11,550.0,,* Earmarked Contribution: See Below,822487,822487E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,250.0,2019-05-12,550.0,,* Earmarked Contribution: See Below,824340,824340E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,10.0,2019-05-18,910.0,,* Earmarked Contribution: See Below,840940,840940E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,250.0,2019-05-19,910.0,,* Earmarked Contribution: See Below,844692,844692E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,100.0,2019-05-19,910.0,,* Earmarked Contribution: See Below,844697,844697E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,12.98,2019-05-22,922.98,,,929404,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,25.0,2019-06-14,947.98,,* Earmarked Contribution: See Below,946168,946168E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,25.0,2019-06-22,972.98,,* Earmarked Contribution: See Below,966707,966707E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,10.0,2019-06-27,982.98,,* Earmarked Contribution: See Below,994244,994244E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmel,Lisa,,,,2201 N St NW,,Washington,DC,20037,Crowell,Lawyer,3.0,2019-06-28,985.98,,* Earmarked Contribution: See Below,1037021,1037021E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,King,James,,,,809 6Th St NW,Apt 21,Washington,DC,20001,Taxpayers Against Fraud Education Fund,Communications And Digital Specialist,250.0,2019-04-18,290.0,,* Earmarked Contribution: See Below,761729,761729E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,King,James,,,,809 6Th St NW,Apt 21,Washington,DC,20001,Taxpayers Against Fraud Education Fund,Communications And Digital Specialist,20.0,2019-05-08,310.0,,* Earmarked Contribution: See Below,819045,819045E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinsella,Grayson,,,,1110 23Rd St NW,Apt 607,Washington,DC,20037,Quorum,Business Development,250.0,2019-04-18,250.0,,* Earmarked Contribution: See Below,761701,761701E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,100.0,2019-05-22,270.03,,* Earmarked Contribution: See Below,855522,855522E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,33.15,2019-05-22,270.03,,,920376,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,25.0,2019-05-30,295.03,,* Earmarked Contribution: See Below,870822,870822E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,6.16,2019-06-16,301.19,,* Earmarked Contribution: See Below,953972,953972E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,3.0,2019-06-18,304.19,,* Earmarked Contribution: See Below,958351,958351E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,66.75,2019-06-21,370.94,,,1081465,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,3.3,2019-06-21,374.24,,* Earmarked Contribution: See Below,964414,964414E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,4.0,2019-06-24,403.24,,* Earmarked Contribution: See Below,970284,970284E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,25.0,2019-06-26,403.24,,* Earmarked Contribution: See Below,974070,974070E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,3.0,2019-06-27,406.24,,* Earmarked Contribution: See Below,982072,982072E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,3.0,2019-06-28,412.24,,* Earmarked Contribution: See Below,1029777,1029777E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinzer,Darin,,,,4413 17Th St NW,,Washington,DC,20011,Starbucks,Supervisor,3.0,2019-06-30,412.24,,* Earmarked Contribution: See Below,1087030,1087030E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kirkegaard,Jacob,,,,2218 Hall Pl NW,,Washington,DC,20007,PIIE,Economist,250.0,2019-05-23,250.0,,* Earmarked Contribution: See Below,856810,856810E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kittridge,Barbara,,,,1901 Connecticut Ave NW,Apt 118,Washington,DC,20009,Havas Media Group / Motive,Digital Marketing &Advertising,100.0,2019-04-15,375.0,,* Earmarked Contribution: See Below,724604,724604E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kittridge,Barbara,,,,1901 Connecticut Ave NW,Apt 118,Washington,DC,20009,Havas Media Group / Motive,Digital Marketing &Advertising,250.0,2019-04-19,625.0,,* Earmarked Contribution: See Below,765271,765271E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kittridge,Barbara,,,,1901 Connecticut Ave NW,Apt 118,Washington,DC,20009,Havas Media Group / Motive,Digital Marketing &Advertising,100.0,2019-04-23,725.0,,* Earmarked Contribution: See Below,776009,776009E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kittridge,Barbara,,,,1901 Connecticut Ave NW,Apt 118,Washington,DC,20009,Havas Media Group / Motive,Digital Marketing &Advertising,100.0,2019-04-30,825.0,,* Earmarked Contribution: See Below,797681,797681E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kittridge,Barbara,,,,1901 Connecticut Ave NW,Apt 118,Washington,DC,20009,Havas Media Group / Motive,Digital Marketing &Advertising,50.0,2019-05-15,875.0,,* Earmarked Contribution: See Below,832848,832848E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kitts,Kreig,,,,800 4Th St SW,Apt S311,Washington,DC,20024,Crowell & Moring LLP,Librarian,250.0,2019-05-27,350.0,,* Earmarked Contribution: See Below,864681,864681E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Klein,Frederick,L,,,3131 Connecticut Ave NW,Apt 2403,Washington,DC,20008,DLA Piper,Attorney,5600.0,2019-06-20,2800.0,,,990953,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Klein,Frederick,L,,,3131 Connecticut Ave NW,Apt 2403,Washington,DC,20008,DLA Piper,Attorney,-2800.0,2019-06-20,2800.0,X,,1021410,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Klein,Jill,A,,,3131 Connecticut Ave NW,Apt 2403,Washington,DC,20008,American University,Professor/Dean,2800.0,2019-06-20,2800.0,X,,1021411,1021410,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kleiner,Stephen,,,,631 Lexington Pl NE,,Washington,DC,20002,Not Employed,Not Employed,500.0,2019-05-05,500.0,,* Earmarked Contribution: See Below,814800,814800E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kleiner,Stephen,,,,631 Lexington Pl NE,,Washington,DC,20002,Not Employed,Not Employed,250.0,2019-06-18,750.0,,* Earmarked Contribution: See Below,958154,958154E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Klenert,John,,,,1741 Johnson Ave NW,,Washington,DC,20009,Not Employed,Not Employed,1000.0,2019-05-17,1025.0,,* Earmarked Contribution: See Below,838334,838334E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knowlton,Alden,,,,105 6Th St SE,# B-1,Washington,DC,20003,Mortgage Bankers Association,AVP Of Political Affairs,500.0,2019-04-20,550.0,,* Earmarked Contribution: See Below,769417,769417E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knowlton,Alden,,,,105 6Th St SE,# B-1,Washington,DC,20003,Mortgage Bankers Association,AVP Of Political Affairs,500.0,2019-05-11,1050.0,,* Earmarked Contribution: See Below,822192,822192E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Koehler,Timothy,,,,2334 Massachusetts Ave NW,,Washington,DC,20008,2U,Creative Marketing Director,100.0,2019-06-16,235.97,,* Earmarked Contribution: See Below,954138,954138E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kohn,Michael,,,,4625 49Th St NW,,Washington,DC,20016,Kohn Kohn And Colapinto,Attorney,500.0,2019-04-07,589.84,,* Earmarked Contribution: See Below,648889,648889E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kohn,Michael,,,,4625 49Th St NW,,Washington,DC,20016,Kohn Kohn And Colapinto,Attorney,89.84,2019-04-07,589.84,,,899526,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kohn,Michael,,,,4625 49Th St NW,,Washington,DC,20016,Kohn Kohn And Colapinto,Attorney,25.0,2019-04-17,614.84,,* Earmarked Contribution: See Below,752150,752150E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kolbe,Jim,,,,519 E Capitol St SE,,Washington,DC,20003,Self-Employed,Consultant,250.0,2019-04-04,250.0,,* Earmarked Contribution: See Below,639072,639072E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Koltai,Steven,,,,1905 47Th St NW,,Washington,DC,20007,Koltai & Co. LLC,Int'l Economic Development Consultant,500.0,2019-04-10,600.0,,* Earmarked Contribution: See Below,661534,661534E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Koltai,Steven,,,,1905 47Th St NW,,Washington,DC,20007,Koltai & Co. LLC,Int'l Economic Development Consultant,1000.0,2019-04-24,1600.0,,* Earmarked Contribution: See Below,781099,781099E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Koratich,Chad,,,,1614 New Jersey Ave NW,,Washington,DC,20001,Not Employed,Not Employed,200.0,2019-06-19,500.0,,* Earmarked Contribution: See Below,960707,960707E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Koratich,Chad,,,,1614 New Jersey Ave NW,,Washington,DC,20001,Not Employed,Not Employed,200.0,2019-06-19,500.0,,* Earmarked Contribution: See Below,960717,960717E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Koubek,Cameron,,,,450 K St NW,Apt 801,Washington,DC,20001,Not Employed,Not Employed,500.0,2019-06-15,500.0,,* Earmarked Contribution: See Below,950814,950814E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Koubek,Timothy,,,,450 K St NW,Apt 801,Washington,DC,20001,Skyword,COO,500.0,2019-06-10,500.0,,* Earmarked Contribution: See Below,932507,932507E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kreisberg,William,,,,2100 11Th St NW,Apt 107,Washington,DC,20001,Schrayer & AssociatesInc.,Consultant,250.0,2019-04-23,250.0,,* Earmarked Contribution: See Below,778103,778103E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kreisel,Adam,,,,3812 Jenifer St NW,,Washington,DC,20015,Meridian Hill Advisors,Executive,2800.0,2019-05-23,2800.0,,* Earmarked Contribution: See Below,857628,857628E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krom,Keith,,,,2500 Virginia Ave NW,Unit 703-S,Washington,DC,20037,AT&T,Attorney,250.0,2019-06-28,350.0,,* Earmarked Contribution: See Below,1019449,1019449E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krueger,Keith,,,,3629 Windom Pl NW,,Washington,DC,20008,CoSN,Association Executive,500.0,2019-04-30,500.0,,* Earmarked Contribution: See Below,797063,797063E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kubiak,Greg,,,,1001 L St NW,Apt 409,Washington,DC,20001,SURA,Chief Public Affairs Officer,2800.0,2019-04-21,2825.0,,* Earmarked Contribution: See Below,770313,770313E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kubiak,Greg,,,,1001 L St NW,Apt 409,Washington,DC,20001,SURA,Chief Public Affairs Officer,-25.0,2019-04-21,2825.0,X,,779634,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kubiak,Greg,,,,1001 L St NW,Apt 409,Washington,DC,20001,SURA,Chief Public Affairs Officer,25.0,2019-04-21,2825.0,X,,779635,779634,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuhns,Jake,,,,2120 Vermont Ave NW,Apt 610,Washington,DC,20001,Cargill,Government Relations,250.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,690735,690735E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuntzler,P,,,,905 6Th St SW,Apt 203,Washington,DC,20024,Not Employed,Not Employed,500.0,2019-04-24,525.0,,* Earmarked Contribution: See Below,782728,782728E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuntzler,P,,,,905 6Th St SW,Apt 203,Washington,DC,20024,Not Employed,Not Employed,15.0,2019-06-02,540.0,,* Earmarked Contribution: See Below,886495,886495E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuntzler,P,,,,905 6Th St SW,Apt 203,Washington,DC,20024,Not Employed,Not Employed,10.0,2019-06-29,550.0,,* Earmarked Contribution: See Below,1039278,1039278E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kurlander,Stuart,,,,4750 41St St NW,Apt 508,Washington,DC,20016,Lat,Attorney,500.0,2019-04-11,500.0,,* Earmarked Contribution: See Below,663797,663797E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kurlander,Stuart,,,,4750 41St St NW,Apt 508,Washington,DC,20016,Latham & Watkins LLP,Attorney,2000.0,2019-04-23,2000.0,,* Earmarked Contribution: See Below,778785,778785E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kurtz,Amy,,,,5506 Nebraska Ave NW,,Washington,DC,20015,Information Requested,Information Requested,250.0,2019-06-20,250.0,,,1050055,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Labuda,Laurie,,,,4709 Alton Pl NW,,Washington,DC,20016,Self-Employed,Consultant,1000.0,2019-05-31,1000.0,,* Earmarked Contribution: See Below,882322,882322E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Labuda,Laurie,,,,4709 Alton Pl NW,,Washington,DC,20016,Self-Employed,Consultant,25.0,2019-06-27,1025.0,,* Earmarked Contribution: See Below,993733,993733E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lagomarcino,Joseph,,,,2303 14Th St NW,Apt 702,Washington,DC,20009,Wells Fargo,Mortgage Banker,250.0,2019-04-02,500.0,,* Earmarked Contribution: See Below,624280,624280E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lagomarcino,Joseph,,,,2303 14Th St NW,Apt 702,Washington,DC,20009,Wells Fargo,Mortgage Banker,100.0,2019-04-16,600.0,,* Earmarked Contribution: See Below,747096,747096E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lagomarcino,Joseph,,,,2303 14Th St NW,Apt 702,Washington,DC,20009,Wells Fargo,Mortgage Banker,100.0,2019-05-16,700.0,,* Earmarked Contribution: See Below,835037,835037E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lagomarcino,Joseph,,,,2303 14Th St NW,Apt 702,Washington,DC,20009,Wells Fargo,Mortgage Banker,100.0,2019-06-16,800.0,,* Earmarked Contribution: See Below,952786,952786E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lagow,Peter,,,,2214 12Th St NW,,Washington,DC,20009,Capital One,Banker,250.0,2019-04-16,250.0,,* Earmarked Contribution: See Below,740352,740352E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lajeunesse,Ross,,,,1213 O St NW,,Washington,DC,20005,Google,Advisor,5000.0,2019-04-15,5000.0,,* Earmarked Contribution: See Below,736107,736107E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lajeunesse,Ross,,,,1213 O St NW,,Washington,DC,20005,Google,Advisor,-2200.0,2019-04-15,5000.0,X,,750379,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lajeunesse,Ross,,,,1213 O St NW,,Washington,DC,20005,Google,Advisor,2200.0,2019-04-15,5000.0,X,,750380,750379,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lake,Anthony,,,,1749 P St NW,,Washington,DC,20036,Not Employed,Not Employed,100.0,2019-04-14,300.0,,* Earmarked Contribution: See Below,686799,686799E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lake,Anthony,,,,1749 P St NW,,Washington,DC,20036,Not Employed,Not Employed,1000.0,2019-05-18,1300.0,,* Earmarked Contribution: See Below,840305,840305E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lam,Natacha,,,,1609 8Th St NW,,Washington,DC,20001,Jenner & Block LLP,Attorney,500.0,2019-06-17,533.12,,* Earmarked Contribution: See Below,956740,956740E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lamm,Garrett,,,,624 Randolph St NW,Apt B,Washington,DC,20011,US Senate,Correspondence Director,50.0,2019-05-15,215.39,,* Earmarked Contribution: See Below,832519,832519E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lamm,Garrett,,,,624 Randolph St NW,Apt B,Washington,DC,20011,US Senate,Correspondence Director,50.0,2019-06-15,265.39,,* Earmarked Contribution: See Below,949383,949383E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lamoreaux,Rosa,,,,4112 Fessenden St NW,,Washington,DC,20016,Self-Employed,Musician,1000.0,2019-05-31,1000.0,,* Earmarked Contribution: See Below,877949,877949E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lancelotta,Robert,,,,440 M St NW,,Washington,DC,20001,Westminster Ingleside Foundation,Director Of Philanthropy,250.0,2019-06-12,250.0,,* Earmarked Contribution: See Below,939524,939524E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lane,David,,,,1918 S St NW,,Washington,DC,20009,Annenberg Sunnylands Trust,Executive,1000.0,2019-05-23,1000.0,,* Earmarked Contribution: See Below,856687,856687E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lane,Michelle,,,,324 E Capitol St NE,,Washington,DC,20003,Booz Allen Hamilton,Defense Consultant,100.0,2019-05-14,300.0,,* Earmarked Contribution: See Below,830028,830028E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Langfan,Justin,,,,2350 H St NW,,Washington,DC,20052,Not Employed,Not Employed,250.0,2019-06-09,260.0,,* Earmarked Contribution: See Below,899217,899217E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Langfan,Justin,,,,2350 H St NW,,Washington,DC,20052,Not Employed,Not Employed,50.0,2019-06-16,310.0,,* Earmarked Contribution: See Below,954315,954315E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Langfan,Justin,,,,2350 H St NW,,Washington,DC,20052,Not Employed,Not Employed,10.0,2019-06-29,320.0,,* Earmarked Contribution: See Below,1052751,1052751E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,PAC,Democracy Engine,,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,500.0,2019-05-22,35585.0,X,Note: Above Contribution earmarked through this organization.,931150E,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Larson,Donald,,,,825 10Th St NW,,Washington,DC,20001,Self-Employed,Orthodontist,1000.0,2019-06-30,1250.0,,* Earmarked Contribution: See Below,1085775,1085775E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Laskey,Alexander,,,,PO Box 9458,,Washington,DC,20016,Idlewild,Entrepreneur,1000.0,2019-06-11,1000.0,,* Earmarked Contribution: See Below,934717,934717E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Laster,Gail,,,,5117 Watson St NW,,Washington,DC,20016,Retired,Retired,1000.0,2019-05-21,1000.0,,* Earmarked Contribution: See Below,852352,852352E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lawrence,Sidney,,,,1240 29Th St NW,,Washington,DC,20007,Not Employed,Not Employed,1000.0,2019-05-10,1000.0,,* Earmarked Contribution: See Below,821356,821356E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lazarus,Suellen,,,,415 G St SE,,Washington,DC,20003,Not Employed,Not Employed,250.0,2019-06-13,250.0,,* Earmarked Contribution: See Below,941439,941439E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lee,Andrew,,,,1730 S St NW,,Washington,DC,20009,Isaacson Miller,Consultant,1800.0,2019-04-23,1800.0,,* Earmarked Contribution: See Below,778842,778842E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Leeds,Robin,,,,3131 Connecticut Ave NW,,Washington,DC,20008,Winning Strategies LLC,Consultant,250.0,2019-05-21,250.0,,* Earmarked Contribution: See Below,851162,851162E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lehmann,Richard,,,,2111 Wisconsin Ave NW,# PH2,Washington,DC,20007,Not Employed,Not Employed,100.0,2019-04-17,300.0,,* Earmarked Contribution: See Below,755210,755210E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lehmann,Richard,,,,2111 Wisconsin Ave NW,# PH2,Washington,DC,20007,Not Employed,Not Employed,250.0,2019-05-24,550.0,,* Earmarked Contribution: See Below,859118,859118E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lehmann,Richard,,,,2111 Wisconsin Ave NW,# PH2,Washington,DC,20007,Not Employed,Not Employed,250.0,2019-06-28,800.0,,* Earmarked Contribution: See Below,1020175,1020175E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Leipold,James,,,,770 Girard St NW,# 2E,Washington,DC,20001,NALP,Lawyer,250.0,2019-04-15,500.0,,* Earmarked Contribution: See Below,727759,727759E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
