filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,RAGSDALE,DONDRA,,,,203 MATT ST,,FULTON,MS,38843,RETIRED,RETIRED,37.5,2020-08-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.712523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAGSDALE,DONDRA,,,,203 MATT ST,,FULTON,MS,38843,RETIRED,RETIRED,37.5,2020-08-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.712524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAGSDALE,DONDRA,,,,203 MATT ST,,FULTON,MS,38843,RETIRED,RETIRED,38.25,2020-08-17,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.712525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAMETTA,EVE,,,,1718 PASS RD,,BILOXI,MS,39531,RETIRED,RETIRED,47.5,2020-08-15,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.713795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAMSTAD,LAWRENCE,,,,5204 APOLLO DR,,GAUTIER,MS,39553,RETIRED,RETIRED,47.5,2020-08-16,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.715004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAMSTAD,LAWRENCE,,,,5204 APOLLO DR,,GAUTIER,MS,39553,RETIRED,RETIRED,91.15,2020-08-17,138.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.715005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAMSTAD,LAWRENCE,,,,5204 APOLLO DR,,GAUTIER,MS,39553,RETIRED,RETIRED,19.0,2020-08-21,157.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.715003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RANKN,DAN,H,,,PO BOX 4412,,BRANDON,MS,39047,SELF-EMPLOYED,BUSINESS OWNER,47.5,2020-08-21,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.715995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAPHAEL,MATT,,,,45 STACY DR,,PICAYUNE,MS,39466,FEDEX,SALES,22.5,2020-08-05,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.716271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAPHAEL,MATT,,,,45 STACY DR,,PICAYUNE,MS,39466,FEDEX,SALES,22.5,2020-08-10,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.716272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RATCLIFF,DAVID,M,,,5 KITTINGHAM CT,,LAUREL,MS,39443,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.717047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RATCLIFFE,MONICA,,,,566 TURTLE LN,,BRANDON,MS,39047,FIRST PRESBYTERIAN DAY SCHOOL,PRESCHOOL TEACHER,15.0,2020-08-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.717060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAVESIES,PAULETTE,M,,,1912 SCENIC DR,,BRANDON,MS,39047,RETIRED,RETIRED,31.5,2020-08-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.717961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAVESIES,PAULETTE,M,,,1912 SCENIC DR,,BRANDON,MS,39047,RETIRED,RETIRED,26.25,2020-08-07,92.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.717960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAWLS,DONALD,M,,,450 OLD HIGHWAY 13 S,,COLUMBIA,MS,39429,SELF-EMPLOYED,BEEF CATTLE FARMER,382.5,2020-08-20,382.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAWLS,GAYLA,,,,444 GREENWOOD LN,,RIDGELAND,MS,39157,RETIRED,RETIRED,75.0,2020-08-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAWLS,GAYLA,,,,444 GREENWOOD LN,,RIDGELAND,MS,39157,RETIRED,RETIRED,95.0,2020-08-18,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,DOLLY,SUE,,,1521 GENIE FAIRWAY,,GREENVILLE,MS,38701,RETIRED,RETIRED,7.5,2020-08-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,JOHN W,,,,130 RAYKER DR,,CLINTON,MS,39056,RETIRED,RETIRED,7.5,2020-08-08,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,LARRY,M,,,5782 TWIN LAKES DR,,HORN LAKE,MS,38637,RETIRED,RETIRED,17.0,2020-08-17,17.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,LARRY,M,,,5782 TWIN LAKES DR,,HORN LAKE,MS,38637,RETIRED,RETIRED,42.5,2020-08-17,59.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,RONALD,,,,1291 HIGHWAY 9 S,,BLUE SPRINGS,MS,38828,RETIRED,RETIRED,18.75,2020-08-09,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBORN,HARVEY,,,,235 CHARLENE DR,,BYRAM,MS,39272,STATE OF MISSISSIPPI,OFFICIAL COURT REPORTER,37.5,2020-07-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBORN,HARVEY,,,,235 CHARLENE DR,,BYRAM,MS,39272,STATE OF MISSISSIPPI,OFFICIAL COURT REPORTER,37.5,2020-08-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBOURN,SHELTON,A,,,112 HAWKINS ST,,PETAL,MS,39465,RETIRED,RETIRED,135.0,2020-08-03,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBOURN,SHELTON,A,,,112 HAWKINS ST,,PETAL,MS,39465,RETIRED,RETIRED,42.5,2020-08-18,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBURN,BOBBY,,,,9367 MS HIGHWAY 35,,CARROLLTON,MS,38917,RETIRED,RETIRED,37.5,2020-08-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBURN,SARAH,,,,635 TOXISH RD,,PONTOTOC,MS,38863,RETIRED,RETIRED,37.5,2020-07-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBURN,SARAH,,,,635 TOXISH RD,,PONTOTOC,MS,38863,RETIRED,RETIRED,57.0,2020-08-15,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBURN,SARAH,,,,635 TOXISH RD,,PONTOTOC,MS,38863,RETIRED,RETIRED,57.0,2020-08-20,151.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.718373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,READ,KATHY,,,,2425 RIDGEWOOD DR,,LAUREL,MS,39440,RETIRED,RETIRED,23.75,2020-08-22,23.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.719210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,READ,KATHY,,,,2425 RIDGEWOOD DR,,LAUREL,MS,39440,RETIRED,RETIRED,23.75,2020-08-24,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.719209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDDOUT,PAMELA,,,,213 RAVENWOOD CV,,TUPELO,MS,38804,FIRELINE INC,OWNER,375.0,2020-08-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.720308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDDOUT,PAMELA,,,,213 RAVENWOOD CV,,TUPELO,MS,38804,FIRELINE INC,OWNER,475.0,2020-08-24,850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.720309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REECE,CATHIE,D,,,18 ST CHARLES PL,,MADISON,MS,39110,RETIRED,RETIRED,11.25,2020-08-09,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.720822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REECE,CATHIE,D,,,18 ST CHARLES PL,,MADISON,MS,39110,RETIRED,RETIRED,9.5,2020-08-16,20.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.720821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,CAROLYN H,,,,PO BOX 8,,INVERNESS,MS,38753,RETIRED,RETIRED,15.0,2020-08-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,CAROLYN H,,,,PO BOX 8,,INVERNESS,MS,38753,RETIRED,RETIRED,18.9,2020-08-08,33.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,CAROLYN H,,,,PO BOX 8,,INVERNESS,MS,38753,RETIRED,RETIRED,37.5,2020-08-08,71.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,CAROLYN H,,,,PO BOX 8,,INVERNESS,MS,38753,RETIRED,RETIRED,3.75,2020-08-09,150.35,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,CAROLYN H,,,,PO BOX 8,,INVERNESS,MS,38753,RETIRED,RETIRED,18.9,2020-08-10,174.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,CAROLYN H,,,,PO BOX 8,,INVERNESS,MS,38753,RETIRED,RETIRED,19.0,2020-08-23,163.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,MARY JANE,,,,2302 HOLDER RD,,VANCLEAVE,MS,39565,RETIRED,RETIRED,3.75,2020-08-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,MARY JANE,,,,2302 HOLDER RD,,VANCLEAVE,MS,39565,RETIRED,RETIRED,7.5,2020-08-04,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,MARY JANE,,,,2302 HOLDER RD,,VANCLEAVE,MS,39565,RETIRED,RETIRED,3.75,2020-08-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,MARY JANE,,,,2302 HOLDER RD,,VANCLEAVE,MS,39565,RETIRED,RETIRED,7.5,2020-08-10,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,MARY JANE,,,,2302 HOLDER RD,,VANCLEAVE,MS,39565,RETIRED,RETIRED,4.75,2020-08-18,32.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REED,MARY JANE,,,,2302 HOLDER RD,,VANCLEAVE,MS,39565,RETIRED,RETIRED,4.75,2020-08-24,37.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.721437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REFFALT,STEVE,,,,7833 MOANALUA WAY,,DIAMONDHEAD,MS,39525,RETIRED,RETIRED,31.5,2020-07-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.722585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REID,DIANE,,,,11020 NIX RD,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,4.75,2020-08-12,39.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.723373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REIN,DAVE,,,,129 SEA OAKS BLVD,,LONG BEACH,MS,39560,DRG,PILOT,93.75,2020-08-09,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.724097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REINSHAGEN,JERALD,,,,19 NORTH PT,,HATTIESBURG,MS,39402,SO MS ER PHYSICIANS,PHYSICIAN,31.5,2020-08-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.724522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENFRO,BOB,,,,2133 PLEASANT HILL RD,,ASHLAND,MS,38603,DISABLED,DISABLED,7.5,2020-07-31,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.725454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENFRO,BOB,,,,2133 PLEASANT HILL RD,,ASHLAND,MS,38603,DISABLED,DISABLED,30.0,2020-08-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.725460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENFRO,BOB,,,,2133 PLEASANT HILL RD,,ASHLAND,MS,38603,DISABLED,DISABLED,15.75,2020-08-09,53.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.725455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENFRO,BOB,,,,2133 PLEASANT HILL RD,,ASHLAND,MS,38603,DISABLED,DISABLED,18.0,2020-08-09,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.725458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENFRO,BOB,,,,2133 PLEASANT HILL RD,,ASHLAND,MS,38603,DISABLED,DISABLED,15.75,2020-08-10,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.725456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENFRO,BOB,,,,2133 PLEASANT HILL RD,,ASHLAND,MS,38603,DISABLED,DISABLED,15.75,2020-08-10,147.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.725457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENFRO,BOB,,,,2133 PLEASANT HILL RD,,ASHLAND,MS,38603,DISABLED,DISABLED,30.0,2020-08-10,177.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.725461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENFRO,BOB,,,,2133 PLEASANT HILL RD,,ASHLAND,MS,38603,DISABLED,DISABLED,19.95,2020-08-15,239.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.725459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REVETTE,BONNIE,,,,PO BOX 143,,BUCKATUNNA,MS,39322,RETIRED,RETIRED,42.5,2020-08-17,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.726837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIALS,ROBERT,MILLER,,,8 SIGNAL HILL LN,,VICKSBURG,MS,39180,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-08-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.728845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIALS,ROBERT,MILLER,,,8 SIGNAL HILL LN,,VICKSBURG,MS,39180,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-08-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.728846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIALS,ROBERT,MILLER,,,8 SIGNAL HILL LN,,VICKSBURG,MS,39180,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-08-10,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.728847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,BILLY,E,,,152 BRIDLEWOOD DR,,BRANDON,MS,39047,RETIRED,RETIRED,75.0,2020-08-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,BILLY,E,,,152 BRIDLEWOOD DR,,BRANDON,MS,39047,RETIRED,RETIRED,75.0,2020-08-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,BILLY,E,,,152 BRIDLEWOOD DR,,BRANDON,MS,39047,RETIRED,RETIRED,75.0,2020-08-06,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,JOSH,KIM,,,505 WOLCOTT CIR,,RIDGELAND,MS,39157,CONREX PROP MNGT,INSPECTOR,26.25,2020-06-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,JOSH,KIM,,,505 WOLCOTT CIR,,RIDGELAND,MS,39157,CONREX PROP MNGT,INSPECTOR,26.25,2020-06-03,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,JOSH,KIM,,,505 WOLCOTT CIR,,RIDGELAND,MS,39157,CONREX PROP MNGT,INSPECTOR,26.25,2020-06-14,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,JOSH,KIM,,,505 WOLCOTT CIR,,RIDGELAND,MS,39157,CONREX PROP MNGT,INSPECTOR,26.25,2020-08-04,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,RODNEY,C,,,1609 24TH AVE,,MERIDIAN,MS,39301,SELF-EMPLOYED,DOCTOR,2.81,2020-08-02,2.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,RODNEY,C,,,1609 24TH AVE,,MERIDIAN,MS,39301,SELF-EMPLOYED,DOCTOR,95.0,2020-08-19,97.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,RONALD,,,,234 EASY ST,,BRAXTON,MS,39044,GEORGIA PACIFIC,MANUFACTURING,37.5,2020-08-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,WHIT,,,,31 GRAND BAYOU CIR,,HATTIESBURG,MS,39402,RETIRED,RETIRED,47.5,2020-08-15,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHMOND,RONALD,D,,,19634 CHAMPION CIR,,GULFPORT,MS,39503,RETIRED,RETIRED,31.5,2020-08-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.731503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICKETT,JOSEPH,,,,405 DEMONTLUZIN AVE,,BAY ST LOUIS,MS,39520,SELF-EMPLOYED,ENGINEER,3.94,2020-08-02,3.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.731950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIDGWAY,C,R,,,PO BOX 231,,JACKSON,MS,39205,SELF-EMPLOYED,REALTOR,425.0,2020-08-13,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.732692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGBY,BILL,,,,205 BRANCH WATER CT,,MADISON,MS,39110,RETIRED,RETIRED,11.25,2020-08-03,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.733446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGDON,CHARLES,W,,,PO BOX 2182,,COLUMBUS,MS,39704,COLUMBUS NISSAN INC,AUTO DEALER,95.0,2020-08-21,295.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.733467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RISER,JAMES,,,,2274 HIGHWAY 43 S,,PICAYUNE,MS,39466,SELF-EMPLOYED,MD,47.5,2020-08-15,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.735403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
