filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,None,Not Employed,25.0,2019-08-03,455.0,,* Earmarked Contribution: See Below,2189265,2189265E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,None,Not Employed,5.0,2019-08-01,405.0,,* Earmarked Contribution: See Below,2181933,2181933E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,None,Not Employed,10.0,2019-08-01,405.0,,* Earmarked Contribution: See Below,2179890,2179890E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,None,Not Employed,25.0,2019-08-01,405.0,,* Earmarked Contribution: See Below,2179865,2179865E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,None,Not Employed,15.0,2019-07-31,365.0,,* Earmarked Contribution: See Below,2170171,2170171E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,None,Not Employed,25.0,2019-07-24,350.0,,* Earmarked Contribution: See Below,2137294,2137294E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,None,Not Employed,25.0,2019-07-15,325.0,,* Earmarked Contribution: See Below,2103619,2103619E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,None,Not Employed,25.0,2019-07-05,300.0,,* Earmarked Contribution: See Below,2052918,2052918E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coker,Joan,,,,1980 Superfine Ln,Apt 501,Wilmington,DE,19802,Entad,Physician,50.0,2019-09-30,625.0,,* Earmarked Contribution: See Below,2377486,2377486E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coker,Joan,,,,1980 Superfine Ln,Apt 501,Wilmington,DE,19802,Entad,Physician,50.0,2019-09-26,575.0,,* Earmarked Contribution: See Below,2357127,2357127E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coker,Joan,,,,1980 Superfine Ln,Apt 501,Wilmington,DE,19802,Entad,Physician,50.0,2019-09-17,525.0,,* Earmarked Contribution: See Below,2328867,2328867E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coker,Joan,,,,1980 Superfine Ln,Apt 501,Wilmington,DE,19802,Entad,Physician,50.0,2019-08-20,475.0,,* Earmarked Contribution: See Below,2239110,2239110E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coker,Joan,,,,1980 Superfine Ln,Apt 501,Wilmington,DE,19802,Entad,Physician,50.0,2019-08-01,425.0,,* Earmarked Contribution: See Below,2183528,2183528E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coker,Joan,,,,1980 Superfine Ln,Apt 501,Wilmington,DE,19802,Entad,Physician,50.0,2019-07-30,375.0,,* Earmarked Contribution: See Below,2167295,2167295E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Butler,Francis,,,,7 W Essex St,,Fenwick Island,DE,19944,Not Employed,Not Employed,50.0,2019-09-30,490.0,,* Earmarked Contribution: See Below,2379898,2379898E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Butler,Francis,,,,7 W Essex St,,Fenwick Island,DE,19944,Not Employed,Not Employed,50.0,2019-08-31,440.0,,* Earmarked Contribution: See Below,2281195,2281195E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Butler,Francis,,,,7 W Essex St,,Fenwick Island,DE,19944,Not Employed,Not Employed,50.0,2019-08-22,390.0,,* Earmarked Contribution: See Below,2246275,2246275E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Butler,Francis,,,,7 W Essex St,,Fenwick Island,DE,19944,Not Employed,Not Employed,50.0,2019-08-20,340.0,,* Earmarked Contribution: See Below,2238919,2238919E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Butler,Francis,,,,7 W Essex St,,Fenwick Island,DE,19944,Not Employed,Not Employed,90.0,2019-07-16,290.0,,* Earmarked Contribution: See Below,2108004,2108004E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burton,John,,,,18680 Crimson Rd,,Rehoboth Beach,DE,19971,Seniors Helping Seniors,Home Health Aid,25.0,2019-09-04,250.0,,* Earmarked Contribution: See Below,2295402,2295402E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burton,John,,,,18680 Crimson Rd,,Rehoboth Beach,DE,19971,Seniors Helping Seniors,Home Health Aid,10.0,2019-08-23,225.0,,* Earmarked Contribution: See Below,2251015,2251015E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burton,John,,,,18680 Crimson Rd,,Rehoboth Beach,DE,19971,Seniors Helping Seniors,Home Health Aid,25.0,2019-08-04,215.0,,* Earmarked Contribution: See Below,2189853,2189853E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burton,John,,,,18680 Crimson Rd,,Rehoboth Beach,DE,19971,Seniors Helping Seniors,Home Health Aid,15.0,2019-07-21,190.0,,* Earmarked Contribution: See Below,2126393,2126393E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burton,John,,,,18680 Crimson Rd,,Rehoboth Beach,DE,19971,Seniors Helping Seniors,Home Health Aid,25.0,2019-07-04,175.0,,* Earmarked Contribution: See Below,2049528,2049528E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,10.0,2019-09-30,430.66,,* Earmarked Contribution: See Below,2376372,2376372E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,10.0,2019-09-29,430.66,,* Earmarked Contribution: See Below,2368126,2368126E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,10.0,2019-09-23,410.66,,* Earmarked Contribution: See Below,2342992,2342992E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,25.0,2019-09-12,400.66,,* Earmarked Contribution: See Below,2312029,2312029E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,25.0,2019-08-26,375.66,,* Earmarked Contribution: See Below,2255755,2255755E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burke,Jayne,,,,36128 Knight St,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,5.0,2019-07-09,350.66,,* Earmarked Contribution: See Below,2077338,2077338E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brady,Evelyn,,,,6 N Buckridge Dr,,Greenville,DE,19807,None,Not Employed,25.0,2019-07-23,296.88,,* Earmarked Contribution: See Below,2131397,2131397E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brady,Evelyn,,,,6 N Buckridge Dr,,Greenville,DE,19807,None,Not Employed,66.88,2019-07-23,271.88,,,2161997,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Vera,,,,2430 Riddle Ave,,Wilmington,DE,19806,PLanned Parenthood Southeastern PA,CFO,25.0,2019-09-21,270.0,,* Earmarked Contribution: See Below,2337213,2337213E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Vera,,,,2430 Riddle Ave,,Wilmington,DE,19806,PLanned Parenthood Southeastern PA,CFO,25.0,2019-08-21,245.0,,* Earmarked Contribution: See Below,2241990,2241990E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Vera,,,,2430 Riddle Ave,,Wilmington,DE,19806,PLanned Parenthood Southeastern PA,CFO,25.0,2019-07-21,220.0,,* Earmarked Contribution: See Below,2125550,2125550E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aussprung,Natalie,,,,4619 Weldin Rd,,Wilmington,DE,19803,Young Conaway Stargatt & Taylor,Lawyer,50.0,2019-08-26,250.0,,* Earmarked Contribution: See Below,2254402,2254402E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Deakins,Theresa,,,,127 Marble House Dr,,Bear,DE,19701,Self-Employed,Realtor,50.0,2019-07-30,425.0,,* Earmarked Contribution: See Below,966729,966729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deakins,Theresa,,,,127 Marble House Dr,,Bear,DE,19701,Self-Employed,Realtor,50.0,2019-08-26,525.0,,* Earmarked Contribution: See Below,1072196,1072196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jech,Melanee,,,,23 Emerald Ridge Dr,,Bear,DE,19701,Icon,Executive Vice President,20.0,2019-07-31,220.0,,* Earmarked Contribution: See Below,979756,979756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jech,Melanee,,,,23 Emerald Ridge Dr,,Bear,DE,19701,Icon,Executive Vice President,20.0,2019-08-09,240.0,,* Earmarked Contribution: See Below,1025195,1025195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,Mary,,,,1010 San Remo Ct,,Bear,DE,19701,Not Employed,Not Employed,5.0,2019-09-30,215.0,,* Earmarked Contribution: See Below,1217555,1217555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deakins,Theresa,,,,127 Marble House Dr,,Bear,DE,19701,Self-Employed,Realtor,50.0,2019-09-30,683.0,,* Earmarked Contribution: See Below,1217305,1217305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deakins,Theresa,,,,127 Marble House Dr,,Bear,DE,19701,Self-Employed,Realtor,50.0,2019-08-30,575.0,,* Earmarked Contribution: See Below,1088534,1088534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pratcher,Samuel,,,,141 W Savannah Dr,,Bear,DE,19701,Pratcher Krayer LLC,Attorney,2800.0,2019-07-01,2800.0,,,886023,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Lynne,,,,100 Veronica Ln,,Bear,DE,19701,Christ Church,Minister For Children And Youth,50.0,2019-09-30,275.0,,* Earmarked Contribution: See Below,1225222,1225222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deakins,Theresa,,,,127 Marble House Dr,,Bear,DE,19701,Self-Employed,Realtor,58.0,2019-09-12,633.0,,* Earmarked Contribution: See Below,1134991,1134991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,Mary,,,,1010 San Remo Ct,,Bear,DE,19701,Not Employed,Not Employed,16.0,2019-09-20,210.0,,* Earmarked Contribution: See Below,1162771,1162771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jech,Melanee,,,,23 Emerald Ridge Dr,,Bear,DE,19701,Icon,Executive Vice President,36.0,2019-09-14,326.0,,* Earmarked Contribution: See Below,1145531,1145531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warren,Cliff,,,,15 Cheryl Dr,,Bear,DE,19701,Not Employed,Not Employed,100.0,2019-09-21,255.0,,* Earmarked Contribution: See Below,1167780,1167780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Lynne,,,,100 Veronica Ln,,Bear,DE,19701,Christ Church,Minister For Children And Youth,50.0,2019-07-03,225.0,,* Earmarked Contribution: See Below,890960,890960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deakins,Theresa,,,,127 Marble House Dr,,Bear,DE,19701,Self-Employed,Realtor,50.0,2019-08-26,525.0,,* Earmarked Contribution: See Below,1072210,1072210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jech,Melanee,,,,23 Emerald Ridge Dr,,Bear,DE,19701,Icon,Executive Vice President,50.0,2019-09-02,290.0,,* Earmarked Contribution: See Below,1099010,1099010E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,,,-500.0,2019-08-07,,,,500006259,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,,,-500.0,2019-08-02,,,,500006192,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,,,-5.0,2019-09-25,,,,500007021,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,,,-500.0,2019-08-28,,,,500006560,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,,,-5.0,2019-09-25,,,,500007020,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-07-28,219.28,,* Earmarked Contribution: See Below,959299,959299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-19,258.34,,* Earmarked Contribution: See Below,1047579,1047579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-22,270.34,,* Earmarked Contribution: See Below,1057469,1057469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-15,246.34,,* Earmarked Contribution: See Below,1037559,1037559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenbach,Joseph,,,,20 Three Rivers Dr,,Newark,DE,19702,Not Employed,Not Employed,50.0,2019-07-13,800.0,,* Earmarked Contribution: See Below,914359,914359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minhas,Charanjeet,Singh,,,153 Canal Way,,Newark,DE,19702,Tekstrom,Software,50.0,2019-08-29,300.0,,* Earmarked Contribution: See Below,1087449,1087449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenbach,Joseph,,,,20 Three Rivers Dr,,Newark,DE,19702,Not Employed,Not Employed,25.0,2019-07-05,450.0,,* Earmarked Contribution: See Below,896749,896749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-12,243.34,,* Earmarked Contribution: See Below,1031249,1031249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-19,347.84,,* Earmarked Contribution: See Below,1160439,1160439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-16,341.84,,* Earmarked Contribution: See Below,1149439,1149439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keen,Dawne,,,,411 Woodmill Ct,,Newark,DE,19702,Not Employed,Not Employed,35.0,2019-09-25,210.0,,* Earmarked Contribution: See Below,1186419,1186419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenbach,Joseph,,,,20 Three Rivers Dr,,Newark,DE,19702,Not Employed,Not Employed,50.0,2019-07-06,450.0,,* Earmarked Contribution: See Below,899568,899568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cichocki,Elizabeth,,,,24 Deasy Dr,,Newark,DE,19702,Not Employed,Not Employed,20.0,2019-09-26,210.0,,* Earmarked Contribution: See Below,1194958,1194958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minhas,Charanjeet,Singh,,,153 Canal Way,,Newark,DE,19702,Tekstrom,Software,100.0,2019-09-30,950.0,,* Earmarked Contribution: See Below,1228458,1228458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-24,368.84,,* Earmarked Contribution: See Below,1184348,1184348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-05,317.84,,* Earmarked Contribution: See Below,1116628,1116628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-15,329.84,,* Earmarked Contribution: See Below,1147518,1147518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,5.0,2019-09-25,373.84,,* Earmarked Contribution: See Below,1190608,1190608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-04,317.84,,* Earmarked Contribution: See Below,1109008,1109008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,Not Employed,Not Employed,5.0,2019-09-11,1625.0,,* Earmarked Contribution: See Below,1130508,1130508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-23,368.84,,* Earmarked Contribution: See Below,1178997,1178997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-21,270.34,,* Earmarked Contribution: See Below,1054277,1054277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,Not Employed,Not Employed,500.0,2019-07-29,1605.0,,* Earmarked Contribution: See Below,963567,963567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenbach,Joseph,,,,20 Three Rivers Dr,,Newark,DE,19702,Not Employed,Not Employed,50.0,2019-09-07,950.0,,* Earmarked Contribution: See Below,1120867,1120867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-19,347.84,,* Earmarked Contribution: See Below,1160557,1160557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-12,326.84,,* Earmarked Contribution: See Below,1135757,1135757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-03,311.84,,* Earmarked Contribution: See Below,1107847,1107847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minhas,Charanjeet,Singh,,,153 Canal Way,,Newark,DE,19702,Tekstrom,Software,50.0,2019-09-21,350.0,,* Earmarked Contribution: See Below,1166837,1166837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,Not Employed,Not Employed,5.0,2019-07-31,1610.0,,* Earmarked Contribution: See Below,975317,975317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenbach,Joseph,,,,20 Three Rivers Dr,,Newark,DE,19702,Not Employed,Not Employed,50.0,2019-09-12,1000.0,,* Earmarked Contribution: See Below,1137207,1137207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-26,287.34,,* Earmarked Contribution: See Below,1072996,1072996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-25,278.34,,* Earmarked Contribution: See Below,1069386,1069386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-24,368.84,,* Earmarked Contribution: See Below,1184166,1184166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-02,311.84,,* Earmarked Contribution: See Below,1099766,1099766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-30,304.34,,* Earmarked Contribution: See Below,1090856,1090856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-28,428.84,,* Earmarked Contribution: See Below,1208926,1208926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,5.0,2019-08-25,278.34,,* Earmarked Contribution: See Below,1069316,1069316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,Not Employed,Not Employed,10.0,2019-07-25,605.0,,* Earmarked Contribution: See Below,946306,946306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenbach,Joseph,,,,20 Three Rivers Dr,,Newark,DE,19702,Not Employed,Not Employed,250.0,2019-07-11,750.0,,* Earmarked Contribution: See Below,910906,910906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-12,326.84,,* Earmarked Contribution: See Below,1133495,1133495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-18,252.34,,* Earmarked Contribution: See Below,1046275,1046275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-23,368.84,,* Earmarked Contribution: See Below,1177875,1177875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-11,326.84,,* Earmarked Contribution: See Below,1131275,1131275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-21,270.34,,* Earmarked Contribution: See Below,1054565,1054565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-26,287.34,,* Earmarked Contribution: See Below,1072955,1072955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Poff,Keith,,,,5 Stoddard Dr,,Newark,DE,19702,H&E Equipment Services Inc.,Management,100.0,2019-08-21,232.28,,* Earmarked Contribution: See Below,1054455,1054455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenbach,Joseph,,,,20 Three Rivers Dr,,Newark,DE,19702,Not Employed,Not Employed,25.0,2019-07-06,450.0,,* Earmarked Contribution: See Below,897345,897345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenbach,Joseph,,,,20 Three Rivers Dr,,Newark,DE,19702,Not Employed,Not Employed,25.0,2019-07-30,875.0,,* Earmarked Contribution: See Below,970445,970445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balascio,Virginia,,,,436 W Hanna Drl,,Newark,DE,19702,Not Employed,Not Employed,10.0,2019-07-09,205.75,,* Earmarked Contribution: See Below,904435,904435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,1.5,2019-09-02,311.84,,* Earmarked Contribution: See Below,1098835,1098835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-09-22,353.84,,* Earmarked Contribution: See Below,1172494,1172494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-07-31,228.28,,* Earmarked Contribution: See Below,980284,980284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,Not Employed,Not Employed,5.0,2019-07-10,585.0,,* Earmarked Contribution: See Below,908184,908184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2019-08-29,298.34,,* Earmarked Contribution: See Below,1086374,1086374E,SA17A,P2020,2020,C00703975,Biden For President
