filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hagge,Elke,,,,6910 S Shore Dr,,Hazelhurst,WI,54531,None,Not Employed,28.0,2019-07-31,341.0,,* Earmarked Contribution: See Below,3755610,3755610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagge,Elke,,,,6910 S Shore Dr,,Hazelhurst,WI,54531,None,Not Employed,28.0,2019-08-28,341.0,,* Earmarked Contribution: See Below,4020075,4020075E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagge,Elke,,,,6910 S Shore Dr,,Hazelhurst,WI,54531,None,Not Employed,50.0,2019-09-25,341.0,,* Earmarked Contribution: See Below,4329199,4329199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Timothy,,,,102 Shepard Ter,,Madison,WI,53705,University Of Wisconsin,Physicist,25.0,2019-07-25,600.0,,* Earmarked Contribution: See Below,3689323,3689323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Timothy,,,,102 Shepard Ter,,Madison,WI,53705,University Of Wisconsin,Physicist,25.0,2019-07-28,600.0,,* Earmarked Contribution: See Below,3699991,3699991E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Timothy,,,,102 Shepard Ter,,Madison,WI,53705,University Of Wisconsin,Physicist,50.0,2019-08-07,600.0,,* Earmarked Contribution: See Below,3831459,3831459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Timothy,,,,102 Shepard Ter,,Madison,WI,53705,University Of Wisconsin,Physicist,25.0,2019-08-25,600.0,,* Earmarked Contribution: See Below,3975848,3975848E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Timothy,,,,102 Shepard Ter,,Madison,WI,53705,University Of Wisconsin,Physicist,25.0,2019-08-28,600.0,,* Earmarked Contribution: See Below,4020961,4020961E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Timothy,,,,102 Shepard Ter,,Madison,WI,53705,University Of Wisconsin,Physicist,25.0,2019-09-25,600.0,,* Earmarked Contribution: See Below,4331412,4331412E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Timothy,,,,102 Shepard Ter,,Madison,WI,53705,University Of Wisconsin,Physicist,25.0,2019-09-28,600.0,,* Earmarked Contribution: See Below,4388798,4388798E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halvorson,Rolf,,,,724 12Th St,,Hudson,WI,54016,3M,Maker Of Medical Stuff,25.0,2019-07-17,250.0,,* Earmarked Contribution: See Below,3638380,3638380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halvorson,Rolf,,,,724 12Th St,,Hudson,WI,54016,3M,Maker Of Medical Stuff,25.0,2019-09-06,250.0,,* Earmarked Contribution: See Below,4126577,4126577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halvorson,Rolf,,,,724 12Th St,,Hudson,WI,54016,3M,Maker Of Medical Stuff,50.0,2019-09-20,250.0,,* Earmarked Contribution: See Below,4262163,4262163E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hannaford,Robert,V.,,,528 Ransom St,,Ripon,WI,54971,Retired,Retired,100.0,2019-09-09,300.0,,,4140841,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hansen,Christine,,,,7300 45Th Ave,,Kenosha,WI,53142,Western States Envelope,Sales Rep,5.0,2019-07-06,268.71,,* Earmarked Contribution: See Below,3562866,3562866E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hansen,Christine,,,,7300 45Th Ave,,Kenosha,WI,53142,Western States Envelope,Sales Rep,34.75,2019-07-07,268.71,,,3618084,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hansen,Christine,,,,7300 45Th Ave,,Kenosha,WI,53142,Western States Envelope,Sales Rep,5.0,2019-08-06,268.71,,* Earmarked Contribution: See Below,3827694,3827694E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hansen,Christine,,,,7300 45Th Ave,,Kenosha,WI,53142,Western States Envelope,Sales Rep,10.0,2019-08-20,268.71,,* Earmarked Contribution: See Below,3938753,3938753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hansen,Christine,,,,7300 45Th Ave,,Kenosha,WI,53142,Western States Envelope,Sales Rep,5.0,2019-09-06,268.71,,* Earmarked Contribution: See Below,4115209,4115209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hansen,Christine,,,,7300 45Th Ave,,Kenosha,WI,53142,Western States Envelope,Sales Rep,10.0,2019-09-15,268.71,,* Earmarked Contribution: See Below,4188154,4188154E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hansen,Christine,,,,7300 45Th Ave,,Kenosha,WI,53142,Western States Envelope,Sales Rep,10.0,2019-09-26,268.71,,* Earmarked Contribution: See Below,4356162,4356162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hanson,Mark,,,,4173 Manitou Way,,Madison,WI,53711,"Hoffman Planning, Design & Constructio",Director Of Sustainable Servic,200.0,2019-09-30,300.0,,,4443082,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hanson,Rae,,,,1103 N Moonlight Dr,,Altoona,WI,54720,None,Not Employed,50.0,2019-07-25,375.0,,* Earmarked Contribution: See Below,3687658,3687658E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hanson,Rae,,,,1103 N Moonlight Dr,,Altoona,WI,54720,None,Not Employed,50.0,2019-08-02,375.0,,* Earmarked Contribution: See Below,3804987,3804987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hanson,Rae,,,,1103 N Moonlight Dr,,Altoona,WI,54720,None,Not Employed,25.0,2019-09-14,375.0,,* Earmarked Contribution: See Below,4180393,4180393E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hanson,Rae,,,,1103 N Moonlight Dr,,Altoona,WI,54720,None,Not Employed,15.0,2019-09-20,375.0,,* Earmarked Contribution: See Below,4270899,4270899E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hanson,Rae,,,,1103 N Moonlight Dr,,Altoona,WI,54720,None,Not Employed,10.0,2019-09-28,375.0,,* Earmarked Contribution: See Below,4404339,4404339E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harmann,Gwenn,,,,W132S6768 Fennimore Ln,,Muskego,WI,53150,Patina Solutions Group,Accountant,250.0,2019-09-12,250.0,,* Earmarked Contribution: See Below,4157292,4157292E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrington,Rebecca,,,,353 N 113Th St,,Wauwatosa,WI,53226,None,Not Employed,10.0,2019-07-11,355.0,,* Earmarked Contribution: See Below,3598016,3598016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrington,Rebecca,,,,353 N 113Th St,,Wauwatosa,WI,53226,None,Not Employed,10.0,2019-07-29,355.0,,* Earmarked Contribution: See Below,3725184,3725184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrington,Rebecca,,,,353 N 113Th St,,Wauwatosa,WI,53226,None,Not Employed,10.0,2019-07-31,355.0,,* Earmarked Contribution: See Below,3764278,3764278E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrington,Rebecca,,,,353 N 113Th St,,Wauwatosa,WI,53226,None,Not Employed,15.0,2019-08-02,355.0,,* Earmarked Contribution: See Below,3805212,3805212E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrington,Rebecca,,,,353 N 113Th St,,Wauwatosa,WI,53226,None,Not Employed,10.0,2019-08-11,355.0,,* Earmarked Contribution: See Below,3853229,3853229E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrington,Rebecca,,,,353 N 113Th St,,Wauwatosa,WI,53226,None,Not Employed,10.0,2019-08-29,355.0,,* Earmarked Contribution: See Below,4040563,4040563E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrington,Rebecca,,,,353 N 113Th St,,Wauwatosa,WI,53226,None,Not Employed,10.0,2019-08-31,355.0,,* Earmarked Contribution: See Below,4062716,4062716E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrington,Rebecca,,,,353 N 113Th St,,Wauwatosa,WI,53226,None,Not Employed,10.0,2019-09-11,355.0,,* Earmarked Contribution: See Below,4154815,4154815E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrington,Rebecca,,,,353 N 113Th St,,Wauwatosa,WI,53226,None,Not Employed,10.0,2019-09-29,355.0,,* Earmarked Contribution: See Below,4408354,4408354E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,35.0,2019-07-18,470.0,,* Earmarked Contribution: See Below,3650074,3650074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,15.0,2019-07-19,470.0,,* Earmarked Contribution: See Below,3668539,3668539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,5.0,2019-07-24,470.0,,* Earmarked Contribution: See Below,3682185,3682185E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,10.0,2019-07-25,470.0,,* Earmarked Contribution: See Below,3690981,3690981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,10.0,2019-07-26,470.0,,* Earmarked Contribution: See Below,3709948,3709948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,6.0,2019-07-29,470.0,,* Earmarked Contribution: See Below,3726800,3726800E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,25.0,2019-08-19,470.0,,* Earmarked Contribution: See Below,3923820,3923820E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,10.0,2019-08-25,470.0,,* Earmarked Contribution: See Below,3983110,3983110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,5.0,2019-08-24,470.0,,* Earmarked Contribution: See Below,3987315,3987315E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,15.0,2019-08-28,470.0,,* Earmarked Contribution: See Below,4024051,4024051E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,6.0,2019-08-29,470.0,,* Earmarked Contribution: See Below,4042691,4042691E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,15.0,2019-09-11,470.0,,* Earmarked Contribution: See Below,4154101,4154101E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,25.0,2019-09-22,470.0,,* Earmarked Contribution: See Below,4267442,4267442E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,5.0,2019-09-24,470.0,,* Earmarked Contribution: See Below,4317318,4317318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,10.0,2019-09-25,470.0,,* Earmarked Contribution: See Below,4338244,4338244E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harryman,Colleen,,,,6008 Midwood Ave,,Monona,WI,53716,Covering WI,Health Insurance Navigator,6.0,2019-09-29,470.0,,* Earmarked Contribution: See Below,4411746,4411746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haseleu,Julia,,,,1400 Clearwater Dr S,,Oconomowoc,WI,53066,Madison College,Professor,250.0,2019-09-16,250.0,,,4216606,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hausman,Daniel,M.,,,1016 Van Buren St,,Madison,WI,53711,UW-Madison,Professor,2650.0,2019-09-27,2950.0,,,4368663,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hausman,Daniel,M.,,,1016 Van Buren St,,Madison,WI,53711,UW-Madison,Professor,150.0,2019-09-27,2950.0,,,4496975,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heberlein,Thomas,,,,118 N Breese Ter,,Madison,WI,53726,None,Not Employed,250.0,2019-07-10,2185.0,,* Earmarked Contribution: See Below,3593990,3593990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heberlein,Thomas,,,,118 N Breese Ter,,Madison,WI,53726,None,Not Employed,100.0,2019-07-29,2185.0,,* Earmarked Contribution: See Below,3719601,3719601E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heberlein,Thomas,,,,118 N Breese Ter,,Madison,WI,53726,None,Not Employed,250.0,2019-08-26,2185.0,,* Earmarked Contribution: See Below,3990443,3990443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heberlein,Thomas,,,,118 N Breese Ter,,Madison,WI,53726,None,Not Employed,50.0,2019-09-03,2185.0,,* Earmarked Contribution: See Below,4095791,4095791E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heberlein,Thomas,,,,118 N Breese Ter,,Madison,WI,53726,None,Not Employed,100.0,2019-09-09,2185.0,,* Earmarked Contribution: See Below,4132669,4132669E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heberlein,Thomas,,,,118 N Breese Ter,,Madison,WI,53726,None,Not Employed,100.0,2019-09-15,2185.0,,* Earmarked Contribution: See Below,4172690,4172690E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heberlein,Thomas,,,,118 N Breese Ter,,Madison,WI,53726,None,Not Employed,100.0,2019-09-19,2185.0,,* Earmarked Contribution: See Below,4244034,4244034E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Heberlein,Thomas,,,,118 N Breese Ter,,Madison,WI,53726,None,Not Employed,100.0,2019-09-29,2185.0,,* Earmarked Contribution: See Below,4369295,4369295E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hempel,Karen,,,,1005 School Dr,,Waukesha,WI,53189,Retired,Retired,50.0,2019-07-11,595.0,,* Earmarked Contribution: See Below,3600917,3600917E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henderson,Rachel,,,,N3060 630Th St,,Menomonie,WI,54751,Self Employed,Farmer,15.0,2019-07-31,201.0,,* Earmarked Contribution: See Below,3762934,3762934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henderson,Rachel,,,,N3060 630Th St,,Menomonie,WI,54751,Self Employed,Farmer,28.0,2019-08-28,201.0,,* Earmarked Contribution: See Below,4020202,4020202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henderson,Rachel,,,,N3060 630Th St,,Menomonie,WI,54751,Self Employed,Farmer,15.0,2019-08-31,201.0,,* Earmarked Contribution: See Below,4068677,4068677E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henderson,Rachel,,,,N3060 630Th St,,Menomonie,WI,54751,Self Employed,Farmer,15.0,2019-09-30,201.0,,* Earmarked Contribution: See Below,4461198,4461198E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henke,Barbara,,,,10 Kings Mill Cir,Unit 209,Madison,WI,53718,None,Not Employed,1.0,2019-07-30,205.75,,* Earmarked Contribution: See Below,3736777,3736777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henke,Barbara,,,,10 Kings Mill Cir,Unit 209,Madison,WI,53718,None,Not Employed,35.0,2019-08-15,205.75,,* Earmarked Contribution: See Below,3889240,3889240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henke,Barbara,,,,10 Kings Mill Cir,Unit 209,Madison,WI,53718,None,Not Employed,34.75,2019-08-18,205.75,,,3933162,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henke,Barbara,,,,10 Kings Mill Cir,Unit 209,Madison,WI,53718,None,Not Employed,10.0,2019-08-29,205.75,,* Earmarked Contribution: See Below,4039818,4039818E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henke,Barbara,,,,10 Kings Mill Cir,Unit 209,Madison,WI,53718,None,Not Employed,5.0,2019-09-29,205.75,,* Earmarked Contribution: See Below,4419247,4419247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henke,Barbara,,,,10 Kings Mill Cir,Unit 209,Madison,WI,53718,None,Not Employed,35.0,2019-09-30,205.75,,* Earmarked Contribution: See Below,4447896,4447896E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hilbert,Rosemary,,,,320 E Bradley Ave,,Milwaukee,WI,53207,"Direct Supply, Inc",Architect,25.0,2019-07-31,284.75,,* Earmarked Contribution: See Below,3756144,3756144E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hilbert,Rosemary,,,,320 E Bradley Ave,,Milwaukee,WI,53207,"Direct Supply, Inc",Architect,34.75,2019-08-11,284.75,,,3878278,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hilbert,Rosemary,,,,320 E Bradley Ave,,Milwaukee,WI,53207,"Direct Supply, Inc",Architect,25.0,2019-08-31,284.75,,* Earmarked Contribution: See Below,4071833,4071833E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hilbert,Rosemary,,,,320 E Bradley Ave,,Milwaukee,WI,53207,"Direct Supply, Inc",Architect,25.0,2019-09-30,284.75,,* Earmarked Contribution: See Below,4457532,4457532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hilyard,Jonathan,,,,1222 Madison St,,La Crosse,WI,54601,Michaels Energy,Engineer,25.0,2019-07-27,225.0,,* Earmarked Contribution: See Below,3702154,3702154E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hilyard,Jonathan,,,,1222 Madison St,,La Crosse,WI,54601,Michaels Energy,Engineer,25.0,2019-08-27,225.0,,* Earmarked Contribution: See Below,4004285,4004285E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hilyard,Jonathan,,,,1222 Madison St,,La Crosse,WI,54601,Michaels Energy,Engineer,25.0,2019-09-27,225.0,,* Earmarked Contribution: See Below,4380870,4380870E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hinkfuss,Janet,,,,846 9Th St,,Green Bay,WI,54304,Avalara,Software Engineer,100.0,2019-09-17,556.33,,* Earmarked Contribution: See Below,4216826,4216826E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hinkfuss,Janet,,,,846 9Th St,,Green Bay,WI,54304,Avalara,Software Engineer,131.33,2019-09-19,556.33,,,4326092,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hinzpeter,Diane,,,,W619 Bloomfield Rd,,Genoa City,WI,53128,Potter's Self-Storage,Storage Consultant,2800.0,2019-09-22,2800.0,,* Earmarked Contribution: See Below,4257711,4257711E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hirsch,Charity,B.,,,7926 Albe Rd,,Cross Plains,WI,53528,Retired,Retired,200.0,2019-07-18,300.0,,,3651637,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hirsch,Cynthia,,,,611 S Prospect Ave,,Madison,WI,53711,Retired,Retired,55.2,2019-07-15,261.03,,,3676093,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hirsch,Cynthia,,,,611 S Prospect Ave,,Madison,WI,53711,Retired,Retired,100.0,2019-07-16,261.03,,* Earmarked Contribution: See Below,3632663,3632663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hirsch,Cynthia,,,,611 S Prospect Ave,,Madison,WI,53711,Retired,Retired,35.03,2019-09-12,261.03,,,4228323,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hirsch,Cynthia,,,,611 S Prospect Ave,,Madison,WI,53711,Retired,Retired,70.8,2019-09-17,261.03,,,4229875,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hirsch,Jean,,,,76755 Evergreen Rd,,Port Wing,WI,54865,Retired,Retired,50.0,2019-07-22,300.0,,,3652029,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hirsch,Jean,,,,76755 Evergreen Rd,,Port Wing,WI,54865,Retired,Retired,50.0,2019-08-05,300.0,,,3820384,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hirsch,Jean,,,,76755 Evergreen Rd,,Port Wing,WI,54865,Retired,Retired,50.0,2019-08-20,300.0,,,3934990,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hirsch,Jean,,,,76755 Evergreen Rd,,Port Wing,WI,54865,Retired,Retired,50.0,2019-09-30,300.0,,,4497457,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hobson,Bartholomew,,,,830 Franklin St,,Wausau,WI,54403,None,Not Employed,250.0,2019-07-03,1200.0,,* Earmarked Contribution: See Below,3555129,3555129E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hobson,Bartholomew,,,,830 Franklin St,,Wausau,WI,54403,None,Not Employed,250.0,2019-08-03,1200.0,,* Earmarked Contribution: See Below,3806251,3806251E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hobson,Bartholomew,,,,830 Franklin St,,Wausau,WI,54403,None,Not Employed,250.0,2019-09-03,1200.0,,* Earmarked Contribution: See Below,4095499,4095499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hocking,Thomas,,,,2304 E Tuscany Way,,Appleton,WI,54913,Retired,Retired,200.0,2019-07-31,500.0,,* Earmarked Contribution: See Below,3750110,3750110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hocking,Thomas,,,,2304 E Tuscany Way,,Appleton,WI,54913,Retired,Retired,100.0,2019-08-28,500.0,,* Earmarked Contribution: See Below,4018007,4018007E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffman,David,,,,2101 Freeman Pkwy,Apt 55,Beloit,WI,53511,None,Not Employed,250.0,2019-09-26,507.5,,* Earmarked Contribution: See Below,4345091,4345091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holbrook,Megan,,,,2405 E Wyoming Pl,,Milwaukee,WI,53202,Digitalese,Digital Strategist,91.7,2019-07-14,226.73,,,3619577,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holbrook,Megan,,,,2405 E Wyoming Pl,,Milwaukee,WI,53202,Digitalese,Digital Strategist,100.0,2019-08-02,226.73,,* Earmarked Contribution: See Below,3794972,3794972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holbrook,Megan,,,,2405 E Wyoming Pl,,Milwaukee,WI,53202,Digitalese,Digital Strategist,35.03,2019-09-22,226.73,,,4322165,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Homb,Grace,,,,2081 McKenna Blvd,,Madison,WI,53711,None,Not Employed,50.0,2019-08-06,475.0,,* Earmarked Contribution: See Below,3823611,3823611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Homb,Grace,,,,2081 McKenna Blvd,,Madison,WI,53711,None,Not Employed,50.0,2019-08-16,475.0,,* Earmarked Contribution: See Below,3904145,3904145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Homb,Grace,,,,2081 McKenna Blvd,,Madison,WI,53711,None,Not Employed,100.0,2019-08-24,475.0,,* Earmarked Contribution: See Below,3973275,3973275E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Homb,Grace,,,,2081 McKenna Blvd,,Madison,WI,53711,None,Not Employed,100.0,2019-09-12,475.0,,* Earmarked Contribution: See Below,4157581,4157581E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Honore,Joanna,,,,4224 Warwick Way,,Madison,WI,53711,Esker,Software Sales,100.0,2019-09-13,215.0,,* Earmarked Contribution: See Below,4172146,4172146E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Honore,Joanna,,,,4224 Warwick Way,,Madison,WI,53711,Esker,Software Sales,15.0,2019-09-27,215.0,,* Earmarked Contribution: See Below,4392239,4392239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
