filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bradley,Stephen,,,,4 Madison Cir,,Greenfield,MA,01301,Retired,Retired,25.0,2020-02-29,1076.89,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1447813,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burke,John,T.,,,615 Devenwood Way,,Clinton,MA,01510,Self-employed,Pi,250.0,2020-02-06,1500.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1415675,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burke,John,T.,,,615 Devenwood Way,,Clinton,MA,01510,Self-employed,Pi,250.0,2020-02-18,1750.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1432754,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burke,John,T.,,,615 Devenwood Way,,Clinton,MA,01510,Self-employed,Pi,250.0,2020-02-29,2000.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443100,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burns,Charlotte,,,,1021 Chestnut St,,Palmer,MA,01069,Retired,Retired,20.0,2020-02-06,265.77,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414792,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burns,Charlotte,,,,1021 Chestnut St,,Palmer,MA,01069,Retired,Retired,19.0,2020-02-18,284.77,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1433166,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burns,Charlotte,,,,1021 Chestnut St,,Palmer,MA,01069,Retired,Retired,19.0,2020-02-27,303.77,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442492,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Caltabiano,Rosario,,,,216 Old Lancaster Rd,,Sudbury,MA,01776,Cyrus Biotechnology Inc.,Evp Sales,30.0,2020-02-18,307.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1432983,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Caltabiano,Rosario,,,,216 Old Lancaster Rd,,Sudbury,MA,01776,Cyrus Biotechnology Inc.,Evp Sales,50.0,2020-02-27,357.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442584,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Caplin,Bob,,,,5 Crest Rd,,Natick,MA,01760,Retired,Retired,19.0,2020-02-11,203.71,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1425443,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Caron,Bonnie,S,,,7 Rimrock Rd,,Belchertown,MA,01007,Baystate Health,Radiologic Technologist,5.0,2020-02-02,312.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408884,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Caron,Bonnie,S,,,7 Rimrock Rd,,Belchertown,MA,01007,Baystate Health,Radiologic Technologist,20.0,2020-02-09,332.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1416790,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Caron,Bonnie,S,,,7 Rimrock Rd,,Belchertown,MA,01007,Baystate Health,Radiologic Technologist,15.0,2020-02-18,347.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1433493,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Caron,Bonnie,S,,,7 Rimrock Rd,,Belchertown,MA,01007,Baystate Health,Radiologic Technologist,15.0,2020-02-23,362.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436431,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Caron,Bonnie,S,,,7 Rimrock Rd,,Belchertown,MA,01007,Baystate Health,Radiologic Technologist,10.0,2020-02-27,372.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440605,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Caron,Bonnie,S,,,7 Rimrock Rd,,Belchertown,MA,01007,Baystate Health,Radiologic Technologist,12.0,2020-02-29,384.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443119,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carroll,James,,,,308 Russett Rd,,Chestnut Hill,MA,02467,Self-employed,Project Mgr,50.0,2020-02-09,298.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1420785,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carter,Gertrude,(Trudy),,,PO Box 615,,Edgartown,MA,02539,Self-employed,Psychotherapist,30.0,2020-02-13,382.0,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1428791,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carter,Gertrude,(Trudy),,,PO Box 615,,Edgartown,MA,02539,Self-employed,Psychotherapist,50.0,2020-02-18,432.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1432791,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Casazza,Robert,,,,2 Fraser Dr,,Andover,MA,01810,Amazon,Software Development,47.0,2020-02-04,952.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1411894,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Casserly,James,,,,3 Wilton St,,Peabody,MA,01960,Brookfield,Lead Engineer,25.0,2020-02-09,473.78,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1416327,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chappel,Keith,,,,111 Brigham St,Unit 9C,Hudson,MA,01749,Apple Inc.,Technology Pro,33.0,2020-02-13,326.45,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1429688,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chase,Frederick,,,,453 Washington St,Ste 11E,Boston,MA,02111,Retired,Retired,25.0,2020-02-11,385.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1427085,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chase,Frederick,,,,453 Washington St,Ste 11E,Boston,MA,02111,Retired,Retired,5.0,2020-02-11,385.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1427200,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chenausky,Anne,,,,14 3rd St,,Ayer,MA,01432,River Terrace Lancaster MA,Nurse,15.0,2020-02-11,446.76,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1427992,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chicoski,Nina,,,,6 Fairfax St,,Dorchester,MA,02124,Information Requested,Information Requested,100.0,2020-02-02,590.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1410208,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chicoski,Nina,,,,6 Fairfax St,,Dorchester,MA,02124,Information Requested,Information Requested,100.0,2020-02-29,690.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443524,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clark,James,M.,,,5 Victory Ln,,Hopkinton,MA,01748,Partners Healthcare,Programmer,50.0,2020-02-09,2303.98,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1416527,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clark,James,M.,,,5 Victory Ln,,Hopkinton,MA,01748,Partners Healthcare,Programmer,36.78,2020-02-10,2340.76,,,1430491,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clark,James,M.,,,5 Victory Ln,,Hopkinton,MA,01748,Partners Healthcare,Programmer,19.0,2020-02-11,2359.76,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423681,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clark,James,M.,,,5 Victory Ln,,Hopkinton,MA,01748,Partners Healthcare,Programmer,50.0,2020-02-18,2409.76,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1432890,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clark,James,M.,,,5 Victory Ln,,Hopkinton,MA,01748,Partners Healthcare,Programmer,50.0,2020-02-23,2488.76,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436320,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clark,James,M.,,,5 Victory Ln,,Hopkinton,MA,01748,Partners Healthcare,Programmer,29.0,2020-02-23,2488.76,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1437649,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clark,James,M.,,,5 Victory Ln,,Hopkinton,MA,01748,Partners Healthcare,Programmer,40.0,2020-02-25,2528.76,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439558,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clark,James,M.,,,5 Victory Ln,,Hopkinton,MA,01748,Partners Healthcare,Programmer,35.0,2020-02-29,2563.76,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446315,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clark,Mike,,,,34 Dana St,,Northampton,MA,01060,United methodist church,Retired pastor,50.0,2020-02-29,500.28,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446586,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cole,William,,,,787 Petersham Rd,,Hardwick,MA,01037,New Harbor Financial Group,Financial,15.0,2020-02-09,236.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418850,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cole,William,,,,787 Petersham Rd,,Hardwick,MA,01037,New Harbor Financial Group,Financial,19.0,2020-02-11,255.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1427480,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Congram,Buzz,,,,64 Frances St,,Concord,MA,01742,Retired,Retired,5.0,2020-02-06,326.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1415760,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Congram,Buzz,,,,64 Frances St,,Concord,MA,01742,Retired,Retired,5.0,2020-02-09,331.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1420199,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Congram,Buzz,,,,64 Frances St,,Concord,MA,01742,Retired,Retired,3.0,2020-02-25,334.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1438723,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Congram,Buzz,,,,64 Frances St,,Concord,MA,01742,Retired,Retired,12.0,2020-02-27,346.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442101,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Corbett,John,M,,,189 Bridge St,,Northampton,MA,01060,Self-employed,Corbett Research Group,500.0,2020-02-11,1720.0,,,1433458,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Coric,Srdjan,,,,38 Henry St,,Winchester,MA,01890,NXP,Engineering,35.0,2020-02-29,272.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446531,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Crews,Jennifer,,,,19 Cliffwood St,,Lenox,MA,01240,Pearl Partners,Executive,25.0,2020-02-04,745.4,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412561,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Crews,Jennifer,,,,19 Cliffwood St,,Lenox,MA,01240,Pearl Partners,Executive,25.0,2020-02-11,770.4,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1422977,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Crews,Jennifer,,,,19 Cliffwood St,,Lenox,MA,01240,Pearl Partners,Executive,250.0,2020-02-20,1020.4,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1435873,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cunningham,Lawrence,,,,PO Box 417,,Kingston,MA,02364,Self-employed,Sales,100.0,2020-02-06,1500.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413131,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Czaja,Kevin,,,,37 Dracut St,,Dorchester,MA,02124,Harvard,Curator,5.0,2020-02-06,417.68,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413423,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Czaja,Kevin,,,,37 Dracut St,,Dorchester,MA,02124,Harvard,Curator,35.0,2020-02-25,452.68,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439051,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Davis,Ray,,,,202 Meadow Street Ext,,Framingham,MA,01701,Sprint,Trainer,25.0,2020-02-18,377.71,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1432699,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dearborn,Carol,,,,12 Carpenter St,,Salem,MA,01970,Not Employed,Not Employed,25.0,2020-02-29,501.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1442843,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,DeRise,Raymond,,,,11 Fairways Ln,,Methuen,MA,01844,Sekisui Diagnostics,Lawyer,100.0,2020-02-09,842.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418725,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Derivera,Eric,,,,148 Goodale St,,West Boylston,MA,01583,Self-employed,Engineer,25.0,2020-02-09,622.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1417596,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Derivera,Eric,,,,148 Goodale St,,West Boylston,MA,01583,Self-employed,Engineer,35.0,2020-02-27,657.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440846,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dewey,Justin,,,,649 Alden St,Apt 321,Fall River,MA,02723,MEDITECH,Applications Specialist,33.0,2020-02-13,461.7,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1429610,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dewey,Justin,,,,649 Alden St,Apt 321,Fall River,MA,02723,MEDITECH,Applications Specialist,5.0,2020-02-29,466.7,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1445718,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Diffendale,Ned,,,,4 West St,,Belchertown,MA,01007,Information Requested,Information Requested,15.0,2020-02-09,225.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1421327,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Diffendale,Ned,,,,4 West St,,Belchertown,MA,01007,Information Requested,Information Requested,15.0,2020-02-20,240.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1434681,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Diffendale,Ned,,,,4 West St,,Belchertown,MA,01007,Information Requested,Information Requested,19.0,2020-02-25,259.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439827,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,DiMicco,Ernest,,,,87 Amory St,Apt 1,Cambridge,MA,02139,BAE Systems Inc,Engineer,19.0,2020-02-09,495.11,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1416552,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,DiMicco,Ernest,,,,87 Amory St,Apt 1,Cambridge,MA,02139,BAE Systems Inc,Engineer,5.0,2020-02-09,495.11,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1421641,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dobbyn,Sandra,,,,125 Shore St,Apt B,Falmouth,MA,02540,Retired,Retired,12.0,2020-02-06,474.41,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414415,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dobbyn,Sandra,,,,125 Shore St,Apt B,Falmouth,MA,02540,Retired,Retired,15.0,2020-02-09,504.41,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418897,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dobbyn,Sandra,,,,125 Shore St,Apt B,Falmouth,MA,02540,Retired,Retired,15.0,2020-02-09,504.41,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1421053,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dobbyn,Sandra,,,,125 Shore St,Apt B,Falmouth,MA,02540,Retired,Retired,40.0,2020-02-16,544.41,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1432151,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dobbyn,Sandra,,,,125 Shore St,Apt B,Falmouth,MA,02540,Retired,Retired,19.0,2020-02-25,563.41,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1438900,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Doherty,Colleen,,,,7 Neal Ct,,Charlestown,MA,02129,Eastern Insurance Group,Insurance Exec,19.0,2020-02-27,524.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441275,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Doherty,Colleen,,,,7 Neal Ct,,Charlestown,MA,02129,Eastern Insurance Group,Insurance Exec,10.0,2020-02-29,534.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1445485,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Donald,Kim,,,,3 Pinedale Ave,,Methuen,MA,01844,PAREXEL,Data Architect,50.0,2020-02-09,345.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418457,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ducey,Paul,,,,92 Maynard Rd,,Sudbury,MA,01776,RxAdvance,Technical Coordinator,100.0,2020-02-11,400.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1425339,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ducey,Paul,,,,92 Maynard Rd,,Sudbury,MA,01776,RxAdvance,Technical Coordinator,25.0,2020-02-25,425.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439285,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Falvey,Patrick,,,,PO Box 1211,,Greenfield,MA,01302,Self-employed,Union Carpenter,20.0,2020-02-29,342.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1445703,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fantini,Robert,,,,536 Lowell St,,Andover,MA,01810,Fantini Baking Co.,Bakery Owner/Operator,100.0,2020-02-11,560.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423603,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fantini,Thomas,,,,280 Colrain Shelburne Rd,,Shelburne Falls,MA,01370,Not Employed,Not Employed,19.0,2020-02-11,219.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1425623,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Farmer,Stephen,,,,60 Hartman Rd,,Newton Centre,MA,02459,Boston university,Professor,100.0,2020-02-02,1600.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408666,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Farmer,Stephen,,,,60 Hartman Rd,,Newton Centre,MA,02459,Boston university,Professor,100.0,2020-02-09,1700.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418041,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Farmer,Stephen,,,,60 Hartman Rd,,Newton Centre,MA,02459,Boston university,Professor,100.0,2020-02-29,1800.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1445993,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fermin,Melody,,,,80 Oak Hill St,,Newton,MA,02459,Ethos,Geriatric Social Services Coordinator,10.0,2020-02-20,214.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1433730,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ferriter,Jason,,,,675 Washington St,Apt 2,Brookline,MA,02446,Max Ultimate Food,Event Manager,27.0,2020-02-04,497.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412006,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ferriter,Jason,,,,675 Washington St,Apt 2,Brookline,MA,02446,Max Ultimate Food,Event Manager,5.0,2020-02-06,502.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1412726,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ferriter,Jason,,,,675 Washington St,Apt 2,Brookline,MA,02446,Max Ultimate Food,Event Manager,25.0,2020-02-09,527.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1419153,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ferriter,Jason,,,,675 Washington St,Apt 2,Brookline,MA,02446,Max Ultimate Food,Event Manager,100.0,2020-02-16,627.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1430998,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ferriter,Jason,,,,675 Washington St,Apt 2,Brookline,MA,02446,Max Ultimate Food,Event Manager,20.0,2020-02-25,647.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1438932,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fisher,Richard,,,,1212 Washington St,,Gloucester,MA,01930,Red Wing Construction,Small Business,50.0,2020-02-11,275.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1428526,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fisher,Richard,,,,1212 Washington St,,Gloucester,MA,01930,Red Wing Construction,Small Business,50.0,2020-02-29,325.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1447713,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frick,Herman,,,,107 Mayflower Rd,,Springfield,MA,01118,Information Requested,Information Requested,25.0,2020-02-04,184.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1410835,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frick,Herman,,,,107 Mayflower Rd,,Springfield,MA,01118,Information Requested,Information Requested,19.0,2020-02-16,203.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1430256,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gagnon,Tracy,,,,25 Townsend Dr,,West Boylston,MA,01583,Self-employed,Real Estate Owner,25.0,2020-02-20,212.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1434983,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gaskell,Todd,,,,33 High St,,Plainville,MA,02762,Meditech,Software Applications Specialist,75.0,2020-02-02,475.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408897,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gaskell,Todd,,,,33 High St,,Plainville,MA,02762,Meditech,Software Applications Specialist,50.0,2020-02-23,525.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1438073,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gaskell,Todd,,,,33 High St,,Plainville,MA,02762,Meditech,Software Applications Specialist,100.0,2020-02-27,625.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440917,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,7.0,2020-02-04,619.26,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412345,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,5.0,2020-02-06,624.26,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414526,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,10.0,2020-02-09,639.26,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418313,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,5.0,2020-02-09,639.26,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1422433,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,19.0,2020-02-11,658.26,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1424174,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,5.0,2020-02-16,663.26,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1431195,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,5.0,2020-02-20,668.26,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1434435,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,5.0,2020-02-23,678.26,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1437778,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,5.0,2020-02-23,678.26,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1438400,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,5.0,2020-02-25,683.26,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439807,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,12.0,2020-02-27,695.26,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442131,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Geary,Joseph,,,,72 Lubec St,Apt 1,East Boston,MA,02128,Retired,Retired,19.0,2020-02-29,714.26,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443327,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gelber,John,,,,PO Box 36,# 36,Plainfield,MA,01070,LLF,Factory Worker,19.0,2020-02-29,264.67,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443445,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Giera,Matthew,,,,59 Hudson Ave,,Chicopee,MA,01020,Knight Machine & Tool Co inc.,Office Manager,10.0,2020-02-09,249.4,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1421030,,,P2020,2020,C00693713,Tulsi Now
