filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,WADHOLM,ARLYN,A.,MRS.,,8951 32ND ST NW,,NEW TOWN,ND,58763,RETIRED,RETIRED,1700.0,2019-03-28,1700.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4793],SA18.217512,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANDEWALLE,JEFFREY,,,,15 VALLEY RD SE,,PICK CITY,ND,58545,WESTERN AREA POWER ADMINISTRATION,ELECTRICIAN,436.27,2019-03-29,436.27,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.228421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWINNEY,RICHARD,DEAN,MR.,,PO BOX 5492,,GRAND FORKS,ND,58206,SELF-EMPLOYED,SALES,3.75,2019-01-14,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWINNEY,RICHARD,DEAN,MR.,,PO BOX 5492,,GRAND FORKS,ND,58206,SELF-EMPLOYED,SALES,3.75,2019-01-09,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,DAN,,,,301 6TH STREET NORTHEAST,,BOWMAN,ND,58623,SOUTHWEST AG INC,SMALL BUSINESS OWNER,302.62,2019-02-12,302.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.114810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,ANDREW,,,,1503 19TH AVE W,APT A,WILLISTON,ND,58801,RETIRED,RETIRED,31.5,2019-03-31,284.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.225231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,ANDREW,,,,1503 19TH AVE W,APT A,WILLISTON,ND,58801,RETIRED,RETIRED,31.5,2019-03-15,253.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.234276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,ANDREW,,,,1503 19TH AVE W,APT A,WILLISTON,ND,58801,RETIRED,RETIRED,2.25,2019-03-05,221.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.240232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,ANDREW,,,,1503 19TH AVE W,APT A,WILLISTON,ND,58801,RETIRED,RETIRED,31.5,2019-02-16,194.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,ANDREW,,,,1503 19TH AVE W,APT A,WILLISTON,ND,58801,RETIRED,RETIRED,31.5,2019-02-06,163.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,ANDREW,,,,1503 19TH AVE W,APT A,WILLISTON,ND,58801,RETIRED,RETIRED,75.0,2019-02-01,131.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,ANDREW,,,,1503 19TH AVE W,APT A,WILLISTON,ND,58801,RETIRED,RETIRED,31.5,2019-01-09,56.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREYLE,ROSCOE,K.,,,3408 21ST ST SE,,MINOT,ND,58701,UNITED COMMUNITY BANK,CIO,15.15,2019-01-18,107.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.193018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREYLE,ROSCOE,K.,,,3408 21ST ST SE,,MINOT,ND,58701,UNITED COMMUNITY BANK,CIO,92.17,2018-10-23,92.17,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.130916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREYLE,MONA,,,,5036 PROSPERITY WAY S,,FARGO,ND,58104,RETIRED,RETIRED,375.0,2018-11-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.164373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLHJEM,THOMAS,,,,6305 162ND AVE SE,,WALCOTT,ND,58077,US ARMY,CHAPLAIN,31.5,2018-11-15,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.152949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLHJEM,THOMAS,,,,6305 162ND AVE SE,,WALCOTT,ND,58077,US ARMY,CHAPLAIN,26.25,2018-10-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.128631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORGEN,DAVID,,,,3331 W PRAIRIEWOOD DR S,,FARGO,ND,58103,RETIRED,RETIRED,187.5,2018-10-24,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.138206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORGEN,DAVID,,,,3331 W PRAIRIEWOOD DR S,,FARGO,ND,58103,RETIRED,RETIRED,75.0,2018-10-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.145070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANTHONY,,,,PO BOX 341,,WEST FARGO,ND,58078,SELF-EMPLOYED,TRUCKDRIVER,187.5,2019-03-25,577.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.232880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANTHONY,,,,PO BOX 341,,WEST FARGO,ND,58078,SELF-EMPLOYED,TRUCKDRIVER,187.5,2019-03-16,390.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.218031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANTHONY,,,,PO BOX 341,,WEST FARGO,ND,58078,SELF-EMPLOYED,TRUCKDRIVER,187.5,2019-02-28,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANTHONY,,,,PO BOX 341,,WEST FARGO,ND,58078,SELF-EMPLOYED,TRUCKDRIVER,15.0,2019-02-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIIRTOLA,KARMEN,,MRS.,,5400 HIGHLAND RD,,MANDAN,ND,58554,SELF-EMPLOYED,OWNER,75.0,2018-12-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.166178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,RONALD,F.,MR.,,PO BOX 133,,HEBRON,ND,58638,RETIRED,RETIRED,67.5,2019-03-13,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.217876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,RONALD,F.,MR.,,PO BOX 133,,HEBRON,ND,58638,RETIRED,RETIRED,150.0,2018-11-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHALESKY,TAMMY,,,,629 S 16TH ST,,BISMARCK,ND,58504,STUDENT,STUDENT,15.0,2019-02-13,118.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHALESKY,TAMMY,,,,629 S 16TH ST,,BISMARCK,ND,58504,STUDENT,STUDENT,30.0,2019-01-20,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHALESKY,TAMMY,,,,629 S 16TH ST,,BISMARCK,ND,58504,STUDENT,STUDENT,30.0,2019-01-20,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHALESKY,TAMMY,,,,629 S 16TH ST,,BISMARCK,ND,58504,STUDENT,STUDENT,18.75,2019-01-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANDVIK,CLARENCE,,MR.,,PO BOX 65,,COOPERSTOWN,ND,58425,RETIRED,RETIRED,75.0,2018-10-23,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.136982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANDVIK,CLARENCE,,MR.,,PO BOX 65,,COOPERSTOWN,ND,58425,RETIRED,RETIRED,33.75,2018-10-10,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.146395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,RICHARD,ARTHUR,MR.,,PO BOX 992,,BEACH,ND,58621,RETIRED,RETIRED,31.5,2019-03-30,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.224151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,RICHARD,ARTHUR,MR.,,PO BOX 992,,BEACH,ND,58621,RETIRED,RETIRED,37.5,2019-02-16,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,RICHARD,ARTHUR,MR.,,PO BOX 992,,BEACH,ND,58621,RETIRED,RETIRED,31.5,2019-02-05,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,RICHARD,ARTHUR,MR.,,PO BOX 992,,BEACH,ND,58621,RETIRED,RETIRED,31.5,2019-01-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROHLFS,JOANN,,MS.,,730 SAKAKAWEA ESTATES RD,LOT 49,HAZEN,ND,58545,RETIRED,RETIRED,378.75,2019-03-13,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.219005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBILLARD,ARCHIE,P.,MR.,,510 28TH AVE SW,,MINOT,ND,58701,RETIRED,RETIRED,150.0,2019-03-21,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.219530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBILLARD,ARCHIE,P.,MR.,,510 28TH AVE SW,,MINOT,ND,58701,RETIRED,RETIRED,150.0,2019-03-13,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.228899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBILLARD,ARCHIE,P.,MR.,,510 28TH AVE SW,,MINOT,ND,58701,RETIRED,RETIRED,150.0,2019-02-27,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.210456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBILLARD,ARCHIE,P.,MR.,,510 28TH AVE SW,,MINOT,ND,58701,RETIRED,RETIRED,150.0,2019-02-19,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.210455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBILLARD,ARCHIE,P.,MR.,,510 28TH AVE SW,,MINOT,ND,58701,RETIRED,RETIRED,150.0,2019-01-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.210454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTRA,DENNY,,MR.,,104 BORCHARDT AVE,,UNDERWOOD,ND,58576,COAL CREEK CONSTRUCTION INC.,SMALL BUSINESS OWNER,37.5,2019-02-28,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTRA,DENNY,,MR.,,104 BORCHARDT AVE,,UNDERWOOD,ND,58576,COAL CREEK CONSTRUCTION INC.,SMALL BUSINESS OWNER,31.5,2019-02-28,175.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTRA,DENNY,,MR.,,104 BORCHARDT AVE,,UNDERWOOD,ND,58576,COAL CREEK CONSTRUCTION INC.,SMALL BUSINESS OWNER,31.5,2019-02-12,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTRA,DENNY,,MR.,,104 BORCHARDT AVE,,UNDERWOOD,ND,58576,COAL CREEK CONSTRUCTION INC.,SMALL BUSINESS OWNER,37.5,2019-02-03,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTRA,DENNY,,MR.,,104 BORCHARDT AVE,,UNDERWOOD,ND,58576,COAL CREEK CONSTRUCTION INC.,SMALL BUSINESS OWNER,75.0,2019-01-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POLLMAN,JAMES,,,,9365 23RD AVE NW,# 2,MAXBASS,ND,58760,BOTTINEAU COUNTY,MOTOR GRADER OPERATOR,2.25,2019-03-11,608.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.221939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POLLMAN,JAMES,,,,9365 23RD AVE NW,# 2,MAXBASS,ND,58760,BOTTINEAU COUNTY,MOTOR GRADER OPERATOR,30.0,2019-01-20,256.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.99862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POLLMAN,JAMES,,,,9365 23RD AVE NW,# 2,MAXBASS,ND,58760,BOTTINEAU COUNTY,MOTOR GRADER OPERATOR,26.25,2018-12-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIERCE,KELLIE,,MS.,,4012 EDGEWATER PL SE,,MANDAN,ND,58554,SELF-EMPLOYED,NURSE ANESTHETIST,75.0,2019-03-14,318.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.219060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIERCE,KELLIE,,MS.,,4012 EDGEWATER PL SE,,MANDAN,ND,58554,SELF-EMPLOYED,NURSE ANESTHETIST,243.73,2018-11-27,243.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.186495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDERSON,DAVID,,,,PO BOX 250,,ROLLA,ND,58367,SELF-EMPLOYED,FARMER,75.0,2019-03-18,204.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.230169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDERSON,DAVID,,,,PO BOX 250,,ROLLA,ND,58367,SELF-EMPLOYED,FARMER,24.0,2019-03-18,129.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.230168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLAFSON,CURTIS,,MR.,,13041 84TH ST NE,,EDINBURG,ND,58227,SELF-EMPLOYED,FARMER,75.0,2019-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4793],SA18.217529,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,75.0,2019-03-27,783.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.234298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,75.0,2019-03-27,708.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.234297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,75.0,2019-02-17,633.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.115628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,75.0,2019-02-17,558.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.115627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,7.5,2019-02-17,483.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.115626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,26.25,2019-02-04,476.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.115625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,150.0,2019-02-04,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.115624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,75.0,2019-01-19,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.115623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,75.0,2018-11-06,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,75.0,2018-11-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,37.5,2018-10-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OAS,SHANE,,,,PO BOX 66,,COLUMBUS,ND,58727,SYSTEMS@GMAILCOM,MECHANIC,37.5,2018-10-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,RODNEY,G.,MR.,,15549 27TH ST SE,,AMENIA,ND,58004,SELF-EMPLOYED,FARMER,378.75,2019-01-23,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYRON,TIMOTHY,J.,MR.,,745 9TH ST NE,,THOMPSON,ND,58278,SELF EMPLOYED,FARMER,33.75,2019-03-26,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.231010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MING,ANDREW,,,,1211 SORRENTO PL,,BISMARCK,ND,58501,NOT EMPLOYED,NOT EMPLOYED,248.87,2018-10-16,248.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.149370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEHL,JILL,,,,PO BOX 9621,,FARGO,ND,58106,RUSSIAN HARVEST MINISTRIES,MISSIONARY,31.5,2019-03-31,229.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.227541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEHL,JILL,,,,PO BOX 9621,,FARGO,ND,58106,RUSSIAN HARVEST MINISTRIES,MISSIONARY,26.25,2019-02-14,147.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.124689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEHL,JILL,,,,PO BOX 9621,,FARGO,ND,58106,RUSSIAN HARVEST MINISTRIES,MISSIONARY,31.5,2019-02-12,121.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.124688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEHL,JILL,,,,PO BOX 9621,,FARGO,ND,58106,RUSSIAN HARVEST MINISTRIES,MISSIONARY,26.25,2019-01-07,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.124687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEHL,JILL,,,,PO BOX 9621,,FARGO,ND,58106,RUSSIAN HARVEST MINISTRIES,MISSIONARY,37.5,2018-12-16,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.182560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEHL,JILL,,,,PO BOX 9621,,FARGO,ND,58106,RUSSIAN HARVEST MINISTRIES,MISSIONARY,26.25,2018-10-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.129763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEISEL,ANNE,,,,15 3RD LN SW,,PICK CITY,ND,58545,RETIRED,RETIRED,2.25,2019-02-27,437.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEISEL,ANNE,,,,15 3RD LN SW,,PICK CITY,ND,58545,RETIRED,RETIRED,2.25,2019-02-27,434.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEISEL,ANNE,,,,15 3RD LN SW,,PICK CITY,ND,58545,RETIRED,RETIRED,2.25,2019-02-26,407.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
