filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,HODGES,STEVE,,,,2460 DUNDEE LN,,SALINA,KS,67401,HABCO,SALES,500.0,2020-02-05,500.0,,,SA17A.92649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EATON,TIFFANY,,,,1401 AUSTIN CIR,,SALINA,KS,67401,MENARDS,ASSOCIATE,10.0,2020-02-27,55.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.20953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EATON,TIFFANY,,,,1401 AUSTIN CIR,,SALINA,KS,67401,MENARDS,ASSOCIATE,10.0,2020-02-23,45.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.20952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EATON,TIFFANY,,,,1401 AUSTIN CIR,,SALINA,KS,67401,MENARDS,ASSOCIATE,10.0,2020-02-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.20951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EATON,TIFFANY,,,,1401 AUSTIN CIR,,SALINA,KS,67401,MENARDS,ASSOCIATE,25.0,2020-02-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.20950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,TERRY,,,,2949 KEY RD,,ABILENE,KS,67410,TSI KANSAS INC,TRUCK DRIVER,50.0,2020-02-25,100.0,,,SA17A.35799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,TERRY,,,,2949 KEY RD,,ABILENE,KS,67410,TSI KANSAS INC,TRUCK DRIVER,50.0,2020-02-03,50.0,,,SA17A.35798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERLAND,VINCE,,,,2333 LARK RD,,ABILENE,KS,67410,SELF-EMPLOYED,RANCHER,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.69605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEULI,MARK,,,,11900 S WOODWARD RD,,ASSARIA,KS,67416,RETIRED,RETIRED,50.0,2020-02-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.105835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTEN,LINDA,,,,2239 VANE RD,,CHAPMAN,KS,67431,CENTRAL NATIONAL BANK,BANKING,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.68487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERTH,IRENE,,,,1299 HIGHWAY 14,,ELLSWORTH,KS,67439,ST FRANCIS MINISTRIES,PSYCH NURSE PRACTITIONER,42.0,2020-02-19,87.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.64133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERTH,IRENE,,,,1299 HIGHWAY 14,,ELLSWORTH,KS,67439,ST FRANCIS MINISTRIES,PSYCH NURSE PRACTITIONER,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.64132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALEY,BEVERLY,,,,2119 21ST RD,,GREEN,KS,67447,BOB CALEY TRUCKING LLC,CLERICAL,50.0,2020-02-26,50.0,,,SA17A.73813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOKES,WILLIS,,,,402 N 9TH ST,,HERINGTON,KS,67449,NRHAMM,PLANT FOREMAN,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.123013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,DONNA,,,,201 CRESTVIEW AVE,,MCPHERSON,KS,67460,RETIRED,RETIRED,50.0,2020-02-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.56935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,DONNA,,,,201 CRESTVIEW AVE,,MCPHERSON,KS,67460,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.56934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEMEL,ADAM,,,,14 PRAIRIE DUNES DR,,HUTCHINSON,KS,67502,SELF-EMPLOYED,MANUFACTURING ENGINEER,5.0,2020-02-19,5.0,,,SA17A.124559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REMPEL,LEE,,,,10 PRAIRIE DUNES DR,,HUTCHINSON,KS,67502,FOURTH AVENUE HOLDING LLC,FINANCE RECOVERY,35.0,2020-02-01,35.0,,,SA17A.114911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODAY,JOHN,,,,45 WILLOWBROOK ST,,HUTCHINSON,KS,67502,RETIRED,RETIRED,20.0,2020-02-16,20.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.109633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOSSMAN,MARCIA,,,,7207 HICKORY WAY,,HUTCHINSON,KS,67502,SEW IN 2 QUILTS,CLERK,100.0,2020-02-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.88053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONTRAGER,LADONNA,,,,1314 E 20TH AVE,,HUTCHINSON,KS,67502,SELF-EMPLOYED,WELLNESS ADVOCATE,25.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.39954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONTRAGER,LADONNA,,,,1314 E 20TH AVE,,HUTCHINSON,KS,67502,SELF-EMPLOYED,WELLNESS ADVOCATE,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.39953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEWERFF,KATHERINE,,,,941 SE 50 RD,,ELLINWOOD,KS,67526,HOMEMAKER,HOMEMAKER,15.0,2020-02-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.80393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEITLER,SHELLY,,,,180 SE 1 AVE,,GREAT BEND,KS,67530,ELDERCARE INC & US CENSUS BUREAU,COOK FOR SENIORS & FIELD REPRESENTATIV,50.0,2020-02-16,50.0,,,SA17A.105471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KACHANES,JUDY,,,,PO BOX 1527,,GREAT BEND,KS,67530,RETIRED,RETIRED,100.0,2020-02-29,199.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.31231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KACHANES,JUDY,,,,PO BOX 1527,,GREAT BEND,KS,67530,RETIRED,RETIRED,50.0,2020-02-03,99.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.31230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KACHANES,JUDY,,,,PO BOX 1527,,GREAT BEND,KS,67530,RETIRED,RETIRED,49.0,2020-02-02,49.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.31229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNER,MARTHA,,,,560 NW 20 RD,,GREAT BEND,KS,67530,HOMEMAKER,HOMEMAKER,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.77091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REGEHR,JEFF,,,,161 1ST AVE,,INMAN,KS,67546,RETIRED,RETIRED,250.0,2020-02-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.114747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODS,DAVID,,,,1069 K19 HWY E,,LARNED,KS,67550,SELF-EMPLOYED,FARMING,250.0,2020-02-21,250.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.130757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,JOHN,D,,,620 PARK ST,,LARNED,KS,67550,SUNFLOWER ELECTRIC POWER CORP,POWER PLANT OPERATOR,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.33143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCUNE,TERRY,,,,756 SW 90TH AVE,,MACKSVILLE,KS,67557,CHS,TRUCK DRIVER,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.104345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZUMALT,BETTY,,,,3217 N CENTENNIAL RD,,NICKERSON,KS,67561,CSR,SECRETARY,45.0,2020-02-24,120.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.37663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZUMALT,BETTY,,,,3217 N CENTENNIAL RD,,NICKERSON,KS,67561,CSR,SECRETARY,25.0,2020-02-08,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.37662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZUMALT,BETTY,,,,3217 N CENTENNIAL RD,,NICKERSON,KS,67561,CSR,SECRETARY,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.37661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RONEN,JAMES,,,,116 CENTENNIAL CT,,ST JOHN,KS,67576,RETIRED,RETIRED,100.0,2020-02-14,350.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.58848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RONEN,JAMES,,,,116 CENTENNIAL CT,,ST JOHN,KS,67576,RETIRED,RETIRED,250.0,2020-02-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.58847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RISLEY,DARLEEN,,,,115 N 8TH ST,,STERLING,KS,67579,RETIRED,RETIRED,10.0,2020-02-04,10.0,,,SA17A.115643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POPP,MINNIE,,,,5815 200 RD,,UTICA,KS,67584,RETIRED,RETIRED,25.0,2020-02-24,75.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.57392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POPP,MINNIE,,,,5815 200 RD,,UTICA,KS,67584,RETIRED,RETIRED,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.57391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,ERROLL,,,,1900 EISENHOWER RD,,HAYS,KS,67601,SIZEWISE MANUFACTURING,ELECTRICAL ASSEMBLER,42.0,2020-02-29,92.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.58528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,ERROLL,,,,1900 EISENHOWER RD,,HAYS,KS,67601,SIZEWISE MANUFACTURING,ELECTRICAL ASSEMBLER,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.58527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRIS,BILL,,,,19624 4 CORNERS RD,,BUNKER HILL,KS,67626,SELF-EMPLOYED,FARMER,50.0,2020-02-25,101.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.55006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRIS,BILL,,,,19624 4 CORNERS RD,,BUNKER HILL,KS,67626,SELF-EMPLOYED,FARMER,51.0,2020-02-06,51.0,,,SA17A.55005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REICHERT,ROBERT,,,,405 W WAVERLY ST,,NORTON,KS,67654,RETIRED,RETIRED,25.0,2020-02-24,709.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.18604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REICHERT,ROBERT,,,,405 W WAVERLY ST,,NORTON,KS,67654,RETIRED,RETIRED,42.0,2020-02-23,684.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.18603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REICHERT,ROBERT,,,,405 W WAVERLY ST,,NORTON,KS,67654,RETIRED,RETIRED,42.0,2020-02-21,642.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.18602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REICHERT,ROBERT,,,,405 W WAVERLY ST,,NORTON,KS,67654,RETIRED,RETIRED,100.0,2020-02-04,600.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.18601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REICHERT,ROBERT,,,,405 W WAVERLY ST,,NORTON,KS,67654,RETIRED,RETIRED,500.0,2020-02-03,500.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.18600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARIE,CAROLINE,,,,,,PALCO,KS,67657,RETIRED,RETIRED,35.0,2020-02-28,77.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.53044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARIE,CAROLINE,,,,,,PALCO,KS,67657,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.53043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,LINDA,KAY,MS,,1085 TAYLOR AVE,,COLBY,KS,67701,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,250.0,2020-02-07,250.0,,,SA17A.124423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSEN,WILLIAM,,,,3035 N RANGE AVE,,COLBY,KS,67701,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.109923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,JANE,,,,2626 HIGHWAY K25,,COLBY,KS,67701,STATE FARM,AGENT,50.0,2020-02-19,200.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.12597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,JANE,,,,2626 HIGHWAY K25,,COLBY,KS,67701,STATE FARM,AGENT,50.0,2020-02-08,150.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.12596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,JANE,,,,2626 HIGHWAY K25,,COLBY,KS,67701,STATE FARM,AGENT,100.0,2020-02-04,100.0,,,SA17A.12595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GABEL,BETH,,,,1814 HARVEY CT,,COLBY,KS,67701,RETIRED,RETIRED,25.0,2020-02-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.85767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CREIGHTON,LAVINA,,,,407 PLUMB ST,,ATWOOD,KS,67730,RETIRED,RETIRED,100.0,2020-02-29,100.0,,,SA17A.78129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHIELDS,BETTY,,,,7455 HIGHWAY 27,,GOODLAND,KS,67735,SELF-EMPLOYED,FARMER,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.118399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERSCHER,LYNNE,,,,304 GRACE,,MONUMENT,KS,67747,RETIRED,RETIRED,35.0,2020-02-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.92007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLL,GARY,,,,722 RADLOFF AVE,,OAKLEY,KS,67748,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-26,75.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.61649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLL,GARY,,,,722 RADLOFF AVE,,OAKLEY,KS,67748,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.61648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,IRENE,,,,111 KALER AVE,,OAKLEY,KS,67748,SELF-EMPLOYED,LAND IMPROVEMENT CONTRACTORS,100.0,2020-02-20,100.0,,,SA17A.121139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STERRETT,DICK,,,,PO BOX 340,,QUINTER,KS,67752,RETIRED,RETIRED,35.0,2020-02-29,112.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.35982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STERRETT,DICK,,,,PO BOX 340,,QUINTER,KS,67752,RETIRED,RETIRED,35.0,2020-02-20,77.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.35981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STERRETT,DICK,,,,PO BOX 340,,QUINTER,KS,67752,RETIRED,RETIRED,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.35980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHISENHUNT,DELANA,,,,2420 WEBSTER AVE,,DODGE CITY,KS,67801,KINDSVATER INC,DISPATCHER,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.129211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEATVET,JEANETTE,L,MRS,,2505 THOMPSON AVE,,DODGE CITY,KS,67801,RETIRED,RETIRED,50.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.119117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORGEY,GLENDON,,,,236 STEAMBOAT DR,,DODGE CITY,KS,67801,DCCC,ADMINISTRATION,35.0,2020-02-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.84891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VIGNESS,KATRINA,,,,PO BOX 53,,BUCKLIN,KS,67834,RETIRED,RETIRED,25.0,2020-02-27,70.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.25228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VIGNESS,KATRINA,,,,PO BOX 53,,BUCKLIN,KS,67834,RETIRED,RETIRED,10.0,2020-02-09,45.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.25227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VIGNESS,KATRINA,,,,PO BOX 53,,BUCKLIN,KS,67834,RETIRED,RETIRED,10.0,2020-02-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.25226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VIGNESS,KATRINA,,,,PO BOX 53,,BUCKLIN,KS,67834,RETIRED,RETIRED,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.25225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SONNENBERG,CHERYL,,,,1006 N 6TH ST,,GARDEN CITY,KS,67846,FINNEY COUNTY,COUNTY APPRAISER,25.0,2020-02-23,75.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.35845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SONNENBERG,CHERYL,,,,1006 N 6TH ST,,GARDEN CITY,KS,67846,FINNEY COUNTY,COUNTY APPRAISER,25.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.35844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SONNENBERG,CHERYL,,,,1006 N 6TH ST,,GARDEN CITY,KS,67846,FINNEY COUNTY,COUNTY APPRAISER,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.35843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSKINSON,JOE,,,,3195 N GOLDEN CREST DR,,GARDEN CITY,KS,67846,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.93359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HODGE,BRANT,,,,3008 W THOMPSON ST,,GARDEN CITY,KS,67846,DESTINY SUPPORTS,DIRECT CARE GIVER,25.0,2020-02-24,25.0,,,SA17A.92627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLIART,MELVINA,,,,720 AMY STREET,,GARDEN CITY,KS,67846,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.85957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,KAY,,,,PO BOX 2073,,GARDEN CITY,KS,67846,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.79385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TANKERSLEY,TRACI,,,,212 S BELL ST,,LEOTI,KS,67861,AMERICAN IMPLEMENT,ADMINISTRATIVE ASSISTANT,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.124201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELFRICH,GLENN,,,,12286 EAGLE RD,,SPEARVILLE,KS,67876,RAFTER ROCKING H,SELF-EMPLOYED,2.0,2020-02-29,43.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.17083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELFRICH,GLENN,,,,12286 EAGLE RD,,SPEARVILLE,KS,67876,RAFTER ROCKING H,SELF-EMPLOYED,35.0,2020-02-19,41.0,,,SA17A.17082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELFRICH,GLENN,,,,12286 EAGLE RD,,SPEARVILLE,KS,67876,RAFTER ROCKING H,SELF-EMPLOYED,2.0,2020-02-09,6.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.17081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELFRICH,GLENN,,,,12286 EAGLE RD,,SPEARVILLE,KS,67876,RAFTER ROCKING H,SELF-EMPLOYED,2.0,2020-02-05,4.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.17080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELFRICH,GLENN,,,,12286 EAGLE RD,,SPEARVILLE,KS,67876,RAFTER ROCKING H,SELF-EMPLOYED,2.0,2020-02-05,2.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.17079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODGERS,ROSA,,,,15571 ROAD 27,,SUBLETTE,KS,67877,RETIRED,RETIRED,25.0,2020-02-24,120.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.23583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODGERS,ROSA,,,,15571 ROAD 27,,SUBLETTE,KS,67877,RETIRED,RETIRED,35.0,2020-02-22,95.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.23582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODGERS,ROSA,,,,15571 ROAD 27,,SUBLETTE,KS,67877,RETIRED,RETIRED,25.0,2020-02-12,60.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.23581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODGERS,ROSA,,,,15571 ROAD 27,,SUBLETTE,KS,67877,RETIRED,RETIRED,35.0,2020-02-09,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.23580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COETZEE,NICOLAS,,,,14 STRAWBERRY BANKE,,SYRACUSE,KS,67878,SELF-EMPLOYED,DAIRY FARMER,35.0,2020-02-17,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.76545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POST,LINDA,,,,PO BOX 753,,ULYSSES,KS,67880,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.113135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,PATRICK,,,,315 N BAUGHMAN ST,,ULYSSES,KS,67880,CENTURA,PHY,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.68193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYNOLDS,JODI,,,,1261 N PERSHING AVE,,LIBERAL,KS,67901,EARLES ENGINEERING,CAD TECHNICIAN,35.0,2020-02-26,65.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.58199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
