filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bigelow,Michael,,,,3806 Edison Ave,,Cheyenne,WY,82009,CRMC,Pharmacist,2.7,2019-12-04,208.05,,* Earmarked Contribution: See Below,14345266,14345266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Michael,,,,3806 Edison Ave,,Cheyenne,WY,82009,CRMC,Pharmacist,2.7,2019-12-07,210.75,,* Earmarked Contribution: See Below,14401722,14401722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Michael,,,,3806 Edison Ave,,Cheyenne,WY,82009,CRMC,Pharmacist,10.0,2019-12-11,223.45,,* Earmarked Contribution: See Below,14460558,14460558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Michael,,,,3806 Edison Ave,,Cheyenne,WY,82009,CRMC,Pharmacist,2.7,2019-12-11,223.45,,* Earmarked Contribution: See Below,14464463,14464463E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Michael,,,,3806 Edison Ave,,Cheyenne,WY,82009,CRMC,Pharmacist,2.7,2019-12-16,226.15,,* Earmarked Contribution: See Below,14571728,14571728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Michael,,,,3806 Edison Ave,,Cheyenne,WY,82009,CRMC,Pharmacist,10.0,2019-12-20,236.15,,* Earmarked Contribution: See Below,14720343,14720343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Michael,,,,3806 Edison Ave,,Cheyenne,WY,82009,CRMC,Pharmacist,2.7,2019-12-23,238.85,,* Earmarked Contribution: See Below,14755748,14755748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Michael,,,,3806 Edison Ave,,Cheyenne,WY,82009,CRMC,Pharmacist,2.7,2019-12-28,268.55,,* Earmarked Contribution: See Below,15059509,15059509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Michael,,,,3806 Edison Ave,,Cheyenne,WY,82009,CRMC,Pharmacist,27.0,2019-12-29,268.55,,* Earmarked Contribution: See Below,15165432,15165432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bigelow,Michael,,,,3806 Edison Ave,,Cheyenne,WY,82009,CRMC,Pharmacist,2.7,2019-12-31,271.25,,* Earmarked Contribution: See Below,15362814,15362814E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boglioli,Marc,A,,,507 S 12Th St,,Laramie,WY,82070,Wyoming,Professor,50.0,2019-11-13,230.0,,,13938256,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boglioli,Marc,A,,,507 S 12Th St,,Laramie,WY,82070,Wyoming,Professor,10.0,2019-12-08,240.0,,* Earmarked Contribution: See Below,14379229,14379229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boglioli,Marc,A,,,507 S 12Th St,,Laramie,WY,82070,Wyoming,Professor,50.0,2019-12-19,290.0,,,14596727,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boheler,Andrew,,,,205 S 8Th St,,Laramie,WY,82070,Self Employed,Oilfield Services,10.0,2019-12-26,201.0,,* Earmarked Contribution: See Below,14784450,14784450E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donais,Amber,,,,701 Antelope Dr,Lot 34,Rock Springs,WY,82901,Not Employed,Not Employed,3.0,2019-10-08,237.0,,* Earmarked Contribution: See Below,13393024,13393024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donais,Amber,,,,701 Antelope Dr,Lot 34,Rock Springs,WY,82901,Not Employed,Not Employed,2.7,2019-10-29,239.7,,* Earmarked Contribution: See Below,13722653,13722653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donais,Amber,,,,701 Antelope Dr,Lot 34,Rock Springs,WY,82901,Not Employed,Not Employed,2.7,2019-11-09,242.4,,* Earmarked Contribution: See Below,13923300,13923300E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donais,Amber,,,,701 Antelope Dr,Lot 34,Rock Springs,WY,82901,Not Employed,Not Employed,27.0,2019-11-20,269.4,,* Earmarked Contribution: See Below,14077420,14077420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donais,Amber,,,,701 Antelope Dr,Lot 34,Rock Springs,WY,82901,Not Employed,Not Employed,2.7,2019-12-01,272.1,,* Earmarked Contribution: See Below,14301886,14301886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donais,Amber,,,,701 Antelope Dr,Lot 34,Rock Springs,WY,82901,Not Employed,Not Employed,2.7,2019-12-20,274.8,,* Earmarked Contribution: See Below,14723520,14723520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donais,Amber,,,,701 Antelope Dr,Lot 34,Rock Springs,WY,82901,Not Employed,Not Employed,27.0,2019-12-31,304.5,,* Earmarked Contribution: See Below,15240141,15240141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donais,Amber,,,,701 Antelope Dr,Lot 34,Rock Springs,WY,82901,Not Employed,Not Employed,2.7,2019-12-31,304.5,,* Earmarked Contribution: See Below,15288404,15288404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ebbert,Nancy,,,,15 Gannett Peak Dr,,Lander,WY,82520,Not Employed,Not Employed,27.0,2019-10-25,304.0,,* Earmarked Contribution: See Below,13704400,13704400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ebbert,Nancy,,,,15 Gannett Peak Dr,,Lander,WY,82520,Not Employed,Not Employed,27.0,2019-10-30,331.0,,* Earmarked Contribution: See Below,13760685,13760685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ebbert,Nancy,,,,15 Gannett Peak Dr,,Lander,WY,82520,Not Employed,Not Employed,27.0,2019-11-19,358.0,,* Earmarked Contribution: See Below,14042205,14042205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ebbert,Nancy,,,,15 Gannett Peak Dr,,Lander,WY,82520,Not Employed,Not Employed,27.0,2019-12-13,385.0,,* Earmarked Contribution: See Below,14505215,14505215E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ebbert,Nancy,,,,15 Gannett Peak Dr,,Lander,WY,82520,Not Employed,Not Employed,27.0,2019-12-22,412.0,,* Earmarked Contribution: See Below,14686750,14686750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ebbert,Nancy,,,,15 Gannett Peak Dr,,Lander,WY,82520,Not Employed,Not Employed,100.0,2019-12-29,512.0,,* Earmarked Contribution: See Below,15037549,15037549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,27.0,2019-10-13,216.0,,* Earmarked Contribution: See Below,13437377,13437377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,27.0,2019-10-15,243.0,,* Earmarked Contribution: See Below,13493531,13493531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,27.0,2019-10-31,270.0,,* Earmarked Contribution: See Below,13783070,13783070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,27.0,2019-11-07,395.38,,* Earmarked Contribution: See Below,13889444,13889444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,98.38,2019-11-07,395.38,,,13928472,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,27.0,2019-11-20,422.38,,* Earmarked Contribution: See Below,14079904,14079904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,27.0,2019-11-30,449.38,,* Earmarked Contribution: See Below,14286584,14286584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,27.0,2019-12-11,476.38,,* Earmarked Contribution: See Below,14463960,14463960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,27.0,2019-12-19,503.38,,* Earmarked Contribution: See Below,14665516,14665516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,27.0,2019-12-28,530.38,,* Earmarked Contribution: See Below,15031691,15031691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Heath,,,,413 Prairieview Dr,,Gillette,WY,82716,High Plains Electric,Electrician,27.0,2019-12-31,557.38,,* Earmarked Contribution: See Below,15326995,15326995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fellermann,Mark,,,,PO Box 4552,,Jackson,WY,83001,Pierson Land Works LLC,Surveyor,100.0,2019-11-10,558.59,,* Earmarked Contribution: See Below,13917429,13917429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fellermann,Mark,,,,PO Box 4552,,Jackson,WY,83001,Pierson Land Works LLC,Surveyor,100.0,2019-11-28,658.59,,* Earmarked Contribution: See Below,14228998,14228998E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fellermann,Mark,,,,PO Box 4552,,Jackson,WY,83001,Pierson Land Works LLC,Surveyor,100.0,2019-12-19,758.59,,* Earmarked Contribution: See Below,14648934,14648934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fellermann,Mark,,,,PO Box 4552,,Jackson,WY,83001,Pierson Land Works LLC,Surveyor,2.7,2019-12-27,761.29,,* Earmarked Contribution: See Below,15031681,15031681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fellermann,Mark,,,,PO Box 4552,,Jackson,WY,83001,Pierson Land Works LLC,Surveyor,27.0,2019-12-31,788.29,,* Earmarked Contribution: See Below,15374699,15374699E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cox,Brian,,,,4303 Rawlins St,,Cheyenne,WY,82001,Simpson Electric,Electrician,27.0,2019-12-09,270.3,,* Earmarked Contribution: See Below,14425165,14425165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cridlebaugh,Stanley,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Truck Driver,2.7,2019-12-19,227.88,,* Earmarked Contribution: See Below,14643490,14643490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delaplaine,Kathryn,,,,407 S Arp Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,10.0,2019-10-01,204.0,,* Earmarked Contribution: See Below,13308857,13308857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delaplaine,Kathryn,,,,407 S Arp Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,2.7,2019-10-08,206.7,,* Earmarked Contribution: See Below,13401518,13401518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delaplaine,Kathryn,,,,407 S Arp Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,10.0,2019-10-15,216.7,,* Earmarked Contribution: See Below,13499847,13499847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delaplaine,Kathryn,,,,407 S Arp Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,10.0,2019-10-18,226.7,,* Earmarked Contribution: See Below,13594955,13594955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delaplaine,Kathryn,,,,407 S Arp Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,2.7,2019-10-25,229.4,,* Earmarked Contribution: See Below,13711088,13711088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delaplaine,Kathryn,,,,407 S Arp Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,10.0,2019-11-17,239.4,,* Earmarked Contribution: See Below,14000514,14000514E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeMaranville,Kayc,,,,1063 Duna Dr,,Laramie,WY,82072,Ark Regional Services,Vice President Of Education,27.0,2019-10-10,279.0,,* Earmarked Contribution: See Below,13421332,13421332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeMaranville,Kayc,,,,1063 Duna Dr,,Laramie,WY,82072,Ark Regional Services,Vice President Of Education,27.0,2019-10-12,306.0,,* Earmarked Contribution: See Below,13449227,13449227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeMaranville,Kayc,,,,1063 Duna Dr,,Laramie,WY,82072,Ark Regional Services,Vice President Of Education,27.0,2019-10-15,333.0,,* Earmarked Contribution: See Below,13492472,13492472E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeMaranville,Kayc,,,,1063 Duna Dr,,Laramie,WY,82072,Ark Regional Services,Vice President Of Education,27.0,2019-10-24,360.0,,* Earmarked Contribution: See Below,13656669,13656669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeMaranville,Kayc,,,,1063 Duna Dr,,Laramie,WY,82072,Ark Regional Services,Vice President Of Education,27.0,2019-11-23,387.0,,* Earmarked Contribution: See Below,14174100,14174100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeMaranville,Kayc,,,,1063 Duna Dr,,Laramie,WY,82072,Ark Regional Services,Vice President Of Education,27.0,2019-12-31,414.0,,* Earmarked Contribution: See Below,15219270,15219270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Girouard,Nadine,,,,836 Center St,,Rock Springs,WY,82901,Self,Medical Courier,3.0,2019-10-20,369.46,,* Earmarked Contribution: See Below,13580766,13580766E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Girouard,Nadine,,,,836 Center St,,Rock Springs,WY,82901,Self,Medical Courier,3.0,2019-11-20,372.46,,* Earmarked Contribution: See Below,14081871,14081871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Girouard,Nadine,,,,836 Center St,,Rock Springs,WY,82901,Self,Medical Courier,3.0,2019-12-20,375.46,,* Earmarked Contribution: See Below,14695918,14695918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,3.0,2019-10-05,468.0,,* Earmarked Contribution: See Below,13348081,13348081E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,27.0,2019-10-11,495.0,,* Earmarked Contribution: See Below,13441431,13441431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,2.7,2019-11-02,497.7,,* Earmarked Contribution: See Below,13828357,13828357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,3.0,2019-11-05,500.7,,* Earmarked Contribution: See Below,13865314,13865314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,50.0,2019-11-09,550.7,,* Earmarked Contribution: See Below,13915607,13915607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,27.0,2019-11-23,577.7,,* Earmarked Contribution: See Below,14172553,14172553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,3.0,2019-12-05,580.7,,* Earmarked Contribution: See Below,14356248,14356248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,50.0,2019-12-21,630.7,,* Earmarked Contribution: See Below,14722285,14722285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,27.0,2019-12-29,657.7,,* Earmarked Contribution: See Below,15151970,15151970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,2.7,2019-12-30,660.4,,* Earmarked Contribution: See Below,15109467,15109467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,2.7,2019-12-31,668.5,,* Earmarked Contribution: See Below,15259162,15259162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,2.7,2019-12-31,668.5,,* Earmarked Contribution: See Below,15325114,15325114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooch,Kenneth,,,,38 Curtis St,,Evansville,WY,82636,Fuel Transport,Truck Driver,2.7,2019-12-31,668.5,,* Earmarked Contribution: See Below,15410289,15410289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grey,Jackson,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Commercial Truck Driver,6.0,2019-10-07,567.2,,* Earmarked Contribution: See Below,13389384,13389384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grey,Jackson,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Commercial Truck Driver,10.0,2019-10-11,577.2,,* Earmarked Contribution: See Below,13441019,13441019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grey,Jackson,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Commercial Truck Driver,2.7,2019-10-30,579.9,,* Earmarked Contribution: See Below,13756714,13756714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grey,Jackson,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Commercial Truck Driver,6.0,2019-11-07,585.9,,* Earmarked Contribution: See Below,13891349,13891349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grey,Jackson,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Commercial Truck Driver,10.0,2019-11-24,595.9,,* Earmarked Contribution: See Below,14182440,14182440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grey,Jackson,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Commercial Truck Driver,2.7,2019-12-04,598.6,,* Earmarked Contribution: See Below,14344652,14344652E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grey,Jackson,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Commercial Truck Driver,6.0,2019-12-07,604.6,,* Earmarked Contribution: See Below,14384661,14384661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grey,Jackson,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Self,Commercial Truck Driver,2.7,2019-12-31,607.3,,* Earmarked Contribution: See Below,15304352,15304352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hansen,Allen,,,,1626 Goshen Ave,,Cheyenne,WY,82001,TJX,SOFT WARE DEVEPLER,100.0,2019-12-31,204.0,,,15211261,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hardesty,Kaylee,,,,1000 E University Ave,,Laramie,WY,82071,University Of Wyoming,SI Leader,15.0,2019-12-12,211.9,,* Earmarked Contribution: See Below,14482702,14482702E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hardesty,Kaylee,,,,1000 E University Ave,,Laramie,WY,82071,University Of Wyoming,SI Leader,5.0,2019-12-19,216.9,,* Earmarked Contribution: See Below,14653662,14653662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hecker,Steven,J,,,550 Montagnard Ave,,Lovell,WY,82431,North Bighorn Hospital,EMT,50.0,2019-10-19,477.0,,* Earmarked Contribution: See Below,13558591,13558591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hecker,Steven,J,,,550 Montagnard Ave,,Lovell,WY,82431,North Bighorn Hospital,EMT,25.0,2019-10-30,502.0,,,13736751,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hecker,Steven,J,,,550 Montagnard Ave,,Lovell,WY,82431,North Bighorn Hospital,EMT,50.0,2019-11-19,552.0,,* Earmarked Contribution: See Below,14070579,14070579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hecker,Steven,J,,,550 Montagnard Ave,,Lovell,WY,82431,North Bighorn Hospital,EMT,25.0,2019-11-22,577.0,,,14145009,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hecker,Steven,J,,,550 Montagnard Ave,,Lovell,WY,82431,North Bighorn Hospital,EMT,27.0,2019-12-19,654.0,,,14596788,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hecker,Steven,J,,,550 Montagnard Ave,,Lovell,WY,82431,North Bighorn Hospital,EMT,50.0,2019-12-19,654.0,,* Earmarked Contribution: See Below,14620750,14620750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hone,Jd,,,,221 Beryl St,,Kemmerer,WY,83101,Not Employed,Not Employed,20.0,2019-10-31,532.0,,* Earmarked Contribution: See Below,13785214,13785214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hone,Jd,,,,221 Beryl St,,Kemmerer,WY,83101,Not Employed,Not Employed,100.0,2019-11-14,632.0,,* Earmarked Contribution: See Below,13958425,13958425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hone,Jd,,,,221 Beryl St,,Kemmerer,WY,83101,Not Employed,Not Employed,50.0,2019-12-09,682.0,,* Earmarked Contribution: See Below,14422739,14422739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hone,Jd,,,,221 Beryl St,,Kemmerer,WY,83101,Not Employed,Not Employed,100.0,2019-12-17,782.0,,* Earmarked Contribution: See Below,14591850,14591850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hone,Jd,,,,221 Beryl St,,Kemmerer,WY,83101,Not Employed,Not Employed,50.0,2019-12-27,832.0,,* Earmarked Contribution: See Below,15092166,15092166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hone,Jd,,,,221 Beryl St,,Kemmerer,WY,83101,Not Employed,Not Employed,20.0,2019-12-30,852.0,,* Earmarked Contribution: See Below,15134817,15134817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gall,Tanya,,,,1106 Birch St,,Newcastle,WY,82701,Not Employed,Not Employed,27.0,2019-11-08,363.0,,* Earmarked Contribution: See Below,13921695,13921695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gall,Tanya,,,,1106 Birch St,,Newcastle,WY,82701,Not Employed,Not Employed,27.0,2019-12-18,390.0,,* Earmarked Contribution: See Below,14608860,14608860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gall,Tanya,,,,1106 Birch St,,Newcastle,WY,82701,Not Employed,Not Employed,27.0,2019-12-31,417.0,,* Earmarked Contribution: See Below,15320022,15320022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garcia,Tiki,,,,637 Cache Creek Dr,,Jackson,WY,83001,Teton Thai,Server,27.0,2019-10-31,1012.0,,* Earmarked Contribution: See Below,13781714,13781714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garcia,Tiki,,,,637 Cache Creek Dr,,Jackson,WY,83001,Teton Thai,Server,27.0,2019-12-02,1039.0,,* Earmarked Contribution: See Below,14306711,14306711E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garcia,Tiki,,,,637 Cache Creek Dr,,Jackson,WY,83001,Teton Thai,Server,27.0,2019-12-27,1093.0,,* Earmarked Contribution: See Below,15078862,15078862E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garcia,Tiki,,,,637 Cache Creek Dr,,Jackson,WY,83001,Teton Thai,Server,27.0,2019-12-29,1093.0,,* Earmarked Contribution: See Below,15085653,15085653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gardner,Wes,,,,2290 Apache Rd,,Jackson,WY,83001,Teton Toys,Owner,300.0,2019-12-21,1050.0,,,14684691,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garza,Michael,,,,200 Smith St,Apt 110,Sheridan,WY,82801,YMCA,Greeter,5.0,2019-10-14,204.0,,* Earmarked Contribution: See Below,13468366,13468366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garza,Michael,,,,200 Smith St,Apt 110,Sheridan,WY,82801,YMCA,Greeter,10.0,2019-10-15,214.0,,* Earmarked Contribution: See Below,13495865,13495865E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garza,Michael,,,,200 Smith St,Apt 110,Sheridan,WY,82801,YMCA,Greeter,5.0,2019-10-20,219.0,,* Earmarked Contribution: See Below,13590625,13590625E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garza,Michael,,,,200 Smith St,Apt 110,Sheridan,WY,82801,YMCA,Greeter,9.0,2019-10-30,237.0,,* Earmarked Contribution: See Below,13752907,13752907E,SA17A,P2020,2020,C00696948,Bernie 2020
