filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Determan,Tara,,,,4801 N Tumbleweed Rd,,Eloy,AZ,85131,Southwest Airmotive Corp,Sales,27.0,2020-03-03,591.58,,* Earmarked Contribution: See Below,19333672,19333672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Determan,Tara,,,,4801 N Tumbleweed Rd,,Eloy,AZ,85131,Southwest Airmotive Corp,Sales,28.0,2020-03-05,619.58,,* Earmarked Contribution: See Below,19211317,19211317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Determan,Tara,,,,4801 N Tumbleweed Rd,,Eloy,AZ,85131,Southwest Airmotive Corp,Sales,10.0,2020-03-11,629.58,,* Earmarked Contribution: See Below,20048085,20048085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dev,Mayur,,,,2817 E Elm St,,Phoenix,AZ,85016,Self-Employed,Pharmacist,50.0,2020-03-04,431.0,,* Earmarked Contribution: See Below,19118596,19118596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dev,Mayur,,,,2817 E Elm St,,Phoenix,AZ,85016,Self-Employed,Pharmacist,50.0,2020-03-11,481.0,,* Earmarked Contribution: See Below,20059508,20059508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dev,Mayur,,,,2817 E Elm St,,Phoenix,AZ,85016,Self-Employed,Pharmacist,27.0,2020-03-12,508.0,,* Earmarked Contribution: See Below,20115174,20115174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dev,Mayur,,,,2817 E Elm St,,Phoenix,AZ,85016,Self-Employed,Pharmacist,27.0,2020-03-15,535.0,,* Earmarked Contribution: See Below,20307545,20307545E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWeese,Jenna,,,,4976 S Girard St,,Gilbert,AZ,85298,Axon,Business Intelligence Analyst,27.0,2020-03-01,228.5,,* Earmarked Contribution: See Below,18841369,18841369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWeese,Jenna,,,,4976 S Girard St,,Gilbert,AZ,85298,Axon,Business Intelligence Analyst,2.7,2020-03-04,231.2,,* Earmarked Contribution: See Below,19121990,19121990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWeese,Jenna,,,,4976 S Girard St,,Gilbert,AZ,85298,Axon,Business Intelligence Analyst,2.7,2020-03-07,233.9,,* Earmarked Contribution: See Below,19416628,19416628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWeese,Jenna,,,,4976 S Girard St,,Gilbert,AZ,85298,Axon,Business Intelligence Analyst,2.7,2020-03-14,236.6,,* Earmarked Contribution: See Below,20198407,20198407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWeese,Jenna,,,,4976 S Girard St,,Gilbert,AZ,85298,Axon,Business Intelligence Analyst,2.7,2020-03-21,239.3,,* Earmarked Contribution: See Below,20519424,20519424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWeese,Jenna,,,,4976 S Girard St,,Gilbert,AZ,85298,Axon,Business Intelligence Analyst,2.7,2020-03-28,242.0,,* Earmarked Contribution: See Below,20598944,20598944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dewey,Richard,,,,5105 N 40Th St,Apt E319,Phoenix,AZ,85018,Living Well Homes,Maintenance,27.0,2020-03-23,228.0,,* Earmarked Contribution: See Below,20534072,20534072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWildt,Chris,,,,5470 S Morning Shadows Dr,,Tucson,AZ,85747,Software Company,Writer,2.7,2020-03-02,617.33,,* Earmarked Contribution: See Below,18973696,18973696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWildt,Chris,,,,5470 S Morning Shadows Dr,,Tucson,AZ,85747,Software Company,Writer,27.0,2020-03-03,644.33,,* Earmarked Contribution: See Below,19368086,19368086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWildt,Chris,,,,5470 S Morning Shadows Dr,,Tucson,AZ,85747,Software Company,Writer,27.0,2020-03-04,671.33,,* Earmarked Contribution: See Below,19060077,19060077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWildt,Chris,,,,5470 S Morning Shadows Dr,,Tucson,AZ,85747,Software Company,Writer,2.7,2020-03-06,674.03,,* Earmarked Contribution: See Below,19536263,19536263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWildt,Chris,,,,5470 S Morning Shadows Dr,,Tucson,AZ,85747,Software Company,Writer,2.7,2020-03-09,676.73,,* Earmarked Contribution: See Below,19702201,19702201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWildt,Chris,,,,5470 S Morning Shadows Dr,,Tucson,AZ,85747,Software Company,Writer,27.0,2020-03-10,703.73,,* Earmarked Contribution: See Below,19747616,19747616E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWildt,Chris,,,,5470 S Morning Shadows Dr,,Tucson,AZ,85747,Software Company,Writer,2.7,2020-03-11,706.43,,* Earmarked Contribution: See Below,20039361,20039361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeWildt,Chris,,,,5470 S Morning Shadows Dr,,Tucson,AZ,85747,Software Company,Writer,2.0,2020-03-27,708.43,,* Earmarked Contribution: See Below,20585880,20585880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dhar,Jay,,,,1514 W Knox St,,Tucson,AZ,85705,University Of Arizona,Teaching Assistant,25.0,2020-03-14,341.0,,* Earmarked Contribution: See Below,20299593,20299593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diamond,Donald,,,,7236 S Badger Canyon Dr,,Tucson,AZ,85756,None,None,2.7,2020-03-02,527.2,,* Earmarked Contribution: See Below,18961431,18961431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diamond,Donald,,,,7236 S Badger Canyon Dr,,Tucson,AZ,85756,None,None,20.0,2020-03-04,547.2,,* Earmarked Contribution: See Below,19127902,19127902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diamond,Donald,,,,7236 S Badger Canyon Dr,,Tucson,AZ,85756,None,None,30.0,2020-03-08,577.2,,* Earmarked Contribution: See Below,19571502,19571502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diamond,Marty,,,,332 E 14Th St,,Tucson,AZ,85701,Not Employed,Not Employed,50.0,2020-03-05,237.5,,* Earmarked Contribution: See Below,19226180,19226180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Matt,,,,8702 N 11Th Ave,,Phoenix,AZ,85021,Webteam Associates,Software Developer,100.0,2020-03-04,1027.0,,* Earmarked Contribution: See Below,19059224,19059224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Raul,,,,444 W Orange Grove Rd,Apt 1108,Tucson,AZ,85704,Raytheon Inc,Manufacturing Technician,50.0,2020-03-09,217.0,,* Earmarked Contribution: See Below,19662072,19662072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Raul,,,,444 W Orange Grove Rd,Apt 1108,Tucson,AZ,85704,Raytheon Inc,Manufacturing Technician,50.0,2020-03-22,267.0,,* Earmarked Contribution: See Below,20524395,20524395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,John,,,,6710 E Golf Links Rd,Apt 1012,Tucson,AZ,85730,Azang,Mechanic,25.0,2020-03-19,425.0,,* Earmarked Contribution: See Below,20421722,20421722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dikeman,Jojean,,,,7019 E Vernon Ave,,Scottsdale,AZ,85257,S&S Contracting Services,Project Manager,50.0,2020-03-03,847.0,,* Earmarked Contribution: See Below,19372436,19372436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dikeman,Jojean,,,,7019 E Vernon Ave,,Scottsdale,AZ,85257,S&S Contracting Services,Project Manager,50.0,2020-03-07,897.0,,* Earmarked Contribution: See Below,19425055,19425055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dikeman,Jojean,,,,7019 E Vernon Ave,,Scottsdale,AZ,85257,S&S Contracting Services,Project Manager,50.0,2020-03-09,947.0,,* Earmarked Contribution: See Below,19658012,19658012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dilbeck,Christopher,,,,3143 W Taro Ln,,Phoenix,AZ,85027,Titan Led,Warehouse Worker,27.0,2020-03-19,231.7,,* Earmarked Contribution: See Below,20410341,20410341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dillier,Corey,,,,3848 N 3Rd Ave,Unit 2035,Phoenix,AZ,85013,Apple Inc.,Retail,15.0,2020-03-01,456.0,,* Earmarked Contribution: See Below,18875695,18875695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dillier,Corey,,,,3848 N 3Rd Ave,Unit 2035,Phoenix,AZ,85013,Apple Inc.,Retail,30.0,2020-03-03,486.0,,* Earmarked Contribution: See Below,19316268,19316268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dillier,Corey,,,,3848 N 3Rd Ave,Unit 2035,Phoenix,AZ,85013,Apple Inc.,Retail,10.0,2020-03-06,496.0,,* Earmarked Contribution: See Below,19557406,19557406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dillier,Corey,,,,3848 N 3Rd Ave,Unit 2035,Phoenix,AZ,85013,Apple Inc.,Retail,30.0,2020-03-11,526.0,,* Earmarked Contribution: See Below,20046693,20046693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dillier,Corey,,,,3848 N 3Rd Ave,Unit 2035,Phoenix,AZ,85013,Apple Inc.,Retail,10.0,2020-03-13,536.0,,* Earmarked Contribution: See Below,20229067,20229067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dillier,Corey,,,,3848 N 3Rd Ave,Unit 2035,Phoenix,AZ,85013,Apple Inc.,Retail,10.0,2020-03-20,546.0,,* Earmarked Contribution: See Below,20490979,20490979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dillier,Corey,,,,3848 N 3Rd Ave,Unit 2035,Phoenix,AZ,85013,Apple Inc.,Retail,10.0,2020-03-27,556.0,,* Earmarked Contribution: See Below,20590600,20590600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dimassis,Zoe,,,,3945 E Paradise Falls Dr,Ste 291,Tucson,AZ,85712,The Diary Corp,Software Developer,10.0,2020-03-01,321.5,,* Earmarked Contribution: See Below,18876568,18876568E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dimassis,Zoe,,,,3945 E Paradise Falls Dr,Ste 291,Tucson,AZ,85712,The Diary Corp,Software Developer,2.7,2020-03-04,324.2,,* Earmarked Contribution: See Below,19121716,19121716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dimassis,Zoe,,,,3945 E Paradise Falls Dr,Ste 291,Tucson,AZ,85712,The Diary Corp,Software Developer,2.7,2020-03-09,326.9,,* Earmarked Contribution: See Below,19659086,19659086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dimassis,Zoe,,,,3945 E Paradise Falls Dr,Ste 291,Tucson,AZ,85712,The Diary Corp,Software Developer,3.0,2020-03-11,329.9,,* Earmarked Contribution: See Below,20022144,20022144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dimassis,Zoe,,,,3945 E Paradise Falls Dr,Ste 291,Tucson,AZ,85712,The Diary Corp,Software Developer,2.7,2020-03-14,332.6,,* Earmarked Contribution: See Below,20188828,20188828E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dimmitt,Mark,,,,4331 N Oxbow Rd,,Tucson,AZ,85745,Self Employed,Biologist,100.0,2020-03-02,558.0,,* Earmarked Contribution: See Below,19004671,19004671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dingman,Jeffrey,,,,18220 N 68THSTREET 18220 North 68T,,Phoenix,AZ,85054,Not Employed,Not Employed,27.0,2020-03-04,235.7,,* Earmarked Contribution: See Below,19118601,19118601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diop,Christiane,,,,Phoenix Sky Harbor Phx,,Phoenix,AZ,85123,American Airlines,Customer Service Agent,2.7,2020-03-01,626.85,,* Earmarked Contribution: See Below,18886607,18886607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diop,Christiane,,,,Phoenix Sky Harbor Phx,,Phoenix,AZ,85123,American Airlines,Customer Service Agent,3.0,2020-03-02,629.85,,* Earmarked Contribution: See Below,19002659,19002659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diop,Christiane,,,,Phoenix Sky Harbor Phx,,Phoenix,AZ,85123,American Airlines,Customer Service Agent,50.0,2020-03-06,679.85,,* Earmarked Contribution: See Below,19462711,19462711E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diop,Christiane,,,,Phoenix Sky Harbor Phx,,Phoenix,AZ,85123,American Airlines,Customer Service Agent,5.0,2020-03-14,687.55,,* Earmarked Contribution: See Below,20195894,20195894E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diop,Christiane,,,,Phoenix Sky Harbor Phx,,Phoenix,AZ,85123,American Airlines,Customer Service Agent,2.7,2020-03-13,687.55,,* Earmarked Contribution: See Below,20283869,20283869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dissinger,Jeff,,,,80 Mitchell Dr,,Sedona,AZ,86336,Digitech Sedona,Technician,27.0,2020-03-19,257.22,,* Earmarked Contribution: See Below,20451554,20451554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dissinger,Jeff,,,,80 Mitchell Dr,,Sedona,AZ,86336,Digitech Sedona,Technician,20.0,2020-03-30,277.22,,* Earmarked Contribution: See Below,20615759,20615759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,27.0,2020-03-03,541.32,,* Earmarked Contribution: See Below,19297412,19297412E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,10.0,2020-03-03,541.32,,* Earmarked Contribution: See Below,19297466,19297466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,27.0,2020-03-05,568.32,,* Earmarked Contribution: See Below,19196922,19196922E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,27.0,2020-03-06,622.32,,* Earmarked Contribution: See Below,19550090,19550090E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,27.0,2020-03-08,622.32,,* Earmarked Contribution: See Below,19591995,19591995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,27.0,2020-03-09,649.32,,* Earmarked Contribution: See Below,19704220,19704220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,50.0,2020-03-10,699.32,,* Earmarked Contribution: See Below,19769932,19769932E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,27.0,2020-03-11,726.32,,* Earmarked Contribution: See Below,20064561,20064561E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,27.0,2020-03-15,780.32,,* Earmarked Contribution: See Below,20240932,20240932E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,27.0,2020-03-14,780.32,,* Earmarked Contribution: See Below,20337577,20337577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Divers,Jessica,,,,444 N Gila Springs Blvd,,Chandler,AZ,85226,Not Employed,Not Employed,10.0,2020-03-26,790.32,,* Earmarked Contribution: See Below,20570678,20570678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dize,Nicholas,,,,441 W Yucca Ct,Unit 211,Tucson,AZ,85704,Freeport-Mcmoran,Geologist,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,18875883,18875883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dobky,Francine,,,,5170 N 70Th Way,,Paradise Valley,AZ,85253,Not Employed,Not Employed,50.0,2020-03-02,277.0,,* Earmarked Contribution: See Below,18905119,18905119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Amy,,,,16448 N 59Th Pl,,Scottsdale,AZ,85254,Jda Software,Tax Consultant,6.0,2020-03-04,231.5,,* Earmarked Contribution: See Below,19079122,19079122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Amy,,,,16448 N 59Th Pl,,Scottsdale,AZ,85254,Jda Software,Tax Consultant,27.0,2020-03-05,258.5,,* Earmarked Contribution: See Below,19261111,19261111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Amy,,,,16448 N 59Th Pl,,Scottsdale,AZ,85254,Jda Software,Tax Consultant,2.7,2020-03-13,271.2,,* Earmarked Contribution: See Below,20275417,20275417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Amy,,,,16448 N 59Th Pl,,Scottsdale,AZ,85254,Jda Software,Tax Consultant,10.0,2020-03-15,271.2,,* Earmarked Contribution: See Below,20306560,20306560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Julie,,,,1314 E Granada Rd,,Phoenix,AZ,85006,Doj- Phoenix,Admin Work,46.78,2020-03-03,605.72,,,19246071,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Julie,,,,1314 E Granada Rd,,Phoenix,AZ,85006,Doj- Phoenix,Admin Work,10.0,2020-03-04,615.72,,* Earmarked Contribution: See Below,19107901,19107901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Julie,,,,1314 E Granada Rd,,Phoenix,AZ,85006,Doj- Phoenix,Admin Work,10.0,2020-03-08,625.72,,* Earmarked Contribution: See Below,19466013,19466013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Julie,,,,1314 E Granada Rd,,Phoenix,AZ,85006,Doj- Phoenix,Admin Work,27.0,2020-03-11,652.72,,* Earmarked Contribution: See Below,20048683,20048683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Julie,,,,1314 E Granada Rd,,Phoenix,AZ,85006,Doj- Phoenix,Admin Work,27.0,2020-03-15,679.72,,* Earmarked Contribution: See Below,20343982,20343982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Julie,,,,1314 E Granada Rd,,Phoenix,AZ,85006,Doj- Phoenix,Admin Work,27.0,2020-03-19,706.72,,* Earmarked Contribution: See Below,20418547,20418547E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Richard,,,,10882 W Angels Ln,,Sun City,AZ,85373,Mountainside Fitness,Personal Trainer,15.0,2020-03-01,310.76,,* Earmarked Contribution: See Below,18807364,18807364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodge,Richard,,,,10882 W Angels Ln,,Sun City,AZ,85373,Mountainside Fitness,Personal Trainer,10.0,2020-03-09,320.76,,* Earmarked Contribution: See Below,19700811,19700811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodt,Damien,,,,6512 S Newberry Rd,Unit C,Tempe,AZ,85283,Asi Communications,Operator,23.0,2020-03-04,229.0,,* Earmarked Contribution: See Below,19140537,19140537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dodt,Damien,,,,6512 S Newberry Rd,Unit C,Tempe,AZ,85283,Asi Communications,Operator,3.0,2020-03-07,232.0,,* Earmarked Contribution: See Below,19564632,19564632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dohse,Christian,,,,1563 S Gibson St,,Gilbert,AZ,85296,Mufg,Vice President,100.0,2020-03-03,551.81,,* Earmarked Contribution: See Below,19385266,19385266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dolny,Harry,,,,9109 S 48Th Dr,,Laveen,AZ,85339,State Of Arizona,Researcher,7.0,2020-03-19,205.07,,* Earmarked Contribution: See Below,20446622,20446622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dominguez,Gabriel,,,,28401 N 33Rd Ave,,Phoenix,AZ,85083,Information Requested,Information Requested,60.65,2020-03-02,201.24,,,19229836,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dommermuth,Rita,,,,749 E Montebello Ave,,Phoenix,AZ,85014,Koelnmesse Inc,Manager,58.0,2020-03-05,333.0,,* Earmarked Contribution: See Below,19228004,19228004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dommermuth,Rita,,,,749 E Montebello Ave,,Phoenix,AZ,85014,Koelnmesse Inc,Manager,50.0,2020-03-08,383.0,,* Earmarked Contribution: See Below,19591047,19591047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dommermuth,Rita,,,,749 E Montebello Ave,,Phoenix,AZ,85014,Koelnmesse Inc,Manager,7.0,2020-03-25,390.0,,* Earmarked Contribution: See Below,20551664,20551664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donnelly,Colleen,,,,280 Cinnabar Ct,,Prescott,AZ,86303,None,None,100.0,2020-03-11,843.7,,* Earmarked Contribution: See Below,20031535,20031535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorazio,Charles,,,,779 W Hemlock Way,,Chandler,AZ,85248,Not Employed,Not Employed,100.0,2020-03-15,300.0,,* Earmarked Contribution: See Below,20206289,20206289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorazio,Charles,,,,779 W Hemlock Way,,Chandler,AZ,85248,Not Employed,Not Employed,100.0,2020-03-22,400.0,,* Earmarked Contribution: See Below,20511727,20511727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorazio,Charles,,,,779 W Hemlock Way,,Chandler,AZ,85248,Not Employed,Not Employed,100.0,2020-03-29,500.0,,* Earmarked Contribution: See Below,20599374,20599374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorenzo,Sue,,,,42836 N 12Th St,,New River,AZ,85087,Smi,Radiographer,50.0,2020-03-05,949.0,,* Earmarked Contribution: See Below,19244952,19244952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorenzo,Sue,,,,42836 N 12Th St,,New River,AZ,85087,Smi,Radiographer,20.0,2020-03-08,969.0,,* Earmarked Contribution: See Below,19627336,19627336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorenzo,Sue,,,,42836 N 12Th St,,New River,AZ,85087,Smi,Radiographer,2.7,2020-03-13,971.7,,* Earmarked Contribution: See Below,20276256,20276256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorsey,Jeffrey,,,,3948 E Earll Dr,Unit B,Phoenix,AZ,85018,Devenney Group,Chief Financial Officer,25.0,2020-03-03,374.7,,* Earmarked Contribution: See Below,19322842,19322842E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorsey,Jeffrey,,,,3948 E Earll Dr,Unit B,Phoenix,AZ,85018,Devenney Group,Chief Financial Officer,100.0,2020-03-04,474.7,,* Earmarked Contribution: See Below,19174885,19174885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorsey,Jeffrey,,,,3948 E Earll Dr,Unit B,Phoenix,AZ,85018,Devenney Group,Chief Financial Officer,27.0,2020-03-08,501.7,,* Earmarked Contribution: See Below,19635188,19635188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dossett,Travis,,,,44 W Monroe St,Apt 1707,Phoenix,AZ,85003,Micron,Sales Manager,250.0,2020-03-02,2579.44,,* Earmarked Contribution: See Below,18951248,18951248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dossett,Travis,,,,44 W Monroe St,Apt 1707,Phoenix,AZ,85003,Micron,Sales Manager,100.0,2020-03-03,2679.44,,* Earmarked Contribution: See Below,19320723,19320723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dossett,Travis,,,,44 W Monroe St,Apt 1707,Phoenix,AZ,85003,Micron,Sales Manager,131.4,2020-03-04,2910.84,,* Earmarked Contribution: See Below,19142929,19142929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dossett,Travis,,,,44 W Monroe St,Apt 1707,Phoenix,AZ,85003,Micron,Sales Manager,100.0,2020-03-04,2910.84,,* Earmarked Contribution: See Below,19147067,19147067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dourlaris,Zack,,,,2708 E Kings Ave,,Phoenix,AZ,85032,Ezlinks Inc,Csr,27.0,2020-03-01,910.46,,* Earmarked Contribution: See Below,18810858,18810858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dourlaris,Zack,,,,2708 E Kings Ave,,Phoenix,AZ,85032,Ezlinks Inc,Csr,100.0,2020-03-05,1010.46,,* Earmarked Contribution: See Below,19265239,19265239E,SA17A,P2020,2020,C00696948,Bernie 2020
