filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Rocissono,Dean,J,,,1014 Brook Rd,,Wolcott,VT,05680,Not Employed,Not Employed,7.0,2020-04-07,1168.94,,* Earmarked Contribution: See Below,20687014,20687014E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Randall,Ann,,,,46 Hills Way,,Manchester Center,VT,05255,Not Employed,Not Employed,30.0,2020-04-07,811.36,,* Earmarked Contribution: See Below,20684194,20684194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Bill,,,,48 Laurel Ln,,White River Junction,VT,05001,Dartmouth College,Professor,20.0,2020-04-07,390.0,,* Earmarked Contribution: See Below,20685268,20685268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petersen,Erik,,,,3 Lindenwood Dr,,Jericho,VT,05465,Joes,Dishwasher,3.0,2020-04-07,226.0,,* Earmarked Contribution: See Below,20684698,20684698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pawlusiak,Emily,,,,7 Autumn Ct,,Jericho,VT,05465,Essex Westford School District,Teacher,10.0,2020-04-07,384.7,,* Earmarked Contribution: See Below,20684157,20684157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patnode,Lisa,,,,33 Harbor View Rd,Apt 805,South Burlington,VT,05403,Marathon Health,Resource Coordinator,6.0,2020-04-07,321.0,,* Earmarked Contribution: See Below,20684258,20684258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reis,Jacqueline,,,,11 School St,Apt 1,Brattleboro,VT,05301,Latchis Hotel,Hospitality,20.2,2020-04-07,235.7,,* Earmarked Contribution: See Below,20685829,20685829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olson,Keith,,,,601 Wake Robin Dr,,Shelburne,VT,05482,Not Employed,Not Employed,3.0,2020-04-07,535.7,,* Earmarked Contribution: See Below,20684738,20684738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maloney,Linda,,,,51 DICKINSON Ave,,Enosburg Falls,VT,05450,Not Employed,Not Employed,3.0,2020-04-07,814.8,,* Earmarked Contribution: See Below,20684341,20684341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Major,Cassandra,A.,,,14 Fecteau Cir,Apt 9,Barre,VT,05641,Not Employed,Not Employed,3.0,2020-04-07,286.7,,* Earmarked Contribution: See Below,20684568,20684568E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lyons,Carlene,,,,72 Jennifer Ln,,White River Junction,VT,05001,Self-Employed,Vt. Reg. Childcare Provider,10.0,2020-04-07,248.4,,* Earmarked Contribution: See Below,20689217,20689217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morse,David,M,,,200 Dugway Rd,,Richmond,VT,05477,Not Employed,Not Employed,3.0,2020-04-07,383.0,,* Earmarked Contribution: See Below,20685332,20685332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morey,Lucia,,,,972 Western Ave,,Brattleboro,VT,05301,Not Employed,Not Employed,5.0,2020-04-07,460.11,,* Earmarked Contribution: See Below,20693155,20693155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moreton,Bethany,,,,616 Turnpike Rd N,,Fairlee,VT,05045,Dartmouth College,Professor,27.0,2020-04-07,503.0,,* Earmarked Contribution: See Below,20692478,20692478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,LeBlanc,Lisa,,,,342 VT-100,,Hancock,VT,05748,Not Employed,Not Employed,6.0,2020-04-07,484.0,,* Earmarked Contribution: See Below,20684985,20684985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Damon,,,,71 Peru St,Apt 2,Burlington,VT,05401,Veic,Sustainable Energy Engineer,50.0,2020-04-07,750.0,,* Earmarked Contribution: See Below,20684630,20684630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ladimer,Bethany,,,,161 Austin Dr,Apt 150,Burlington,VT,05401,Not Employed,Not Employed,2.7,2020-04-07,600.5,,* Earmarked Contribution: See Below,20692928,20692928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mansfield,Diane,,,,PO Box 523,,North Troy,VT,05859,Nekhc,Lna,3.0,2020-04-07,1683.9,,* Earmarked Contribution: See Below,20685098,20685098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mangan,Brennan,,,,28 Clarke St,,Burlington,VT,05401,Howard Center,Registered Nurse,27.0,2020-04-07,378.0,,* Earmarked Contribution: See Below,20691550,20691550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Joshua,Mayo,,,,1487 Gratton Hill Rd,,W Charleston,VT,05872,Not Employed,Not Employed,6.0,2020-04-07,2842.0,,* Earmarked Contribution: See Below,20688331,20688331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moody,Junio,,,,417 S Main St,,Brattleboro,VT,05301,Farnum Insulators,Energy Auditor,50.0,2020-04-07,1754.4,,* Earmarked Contribution: See Below,20690642,20690642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hutcheson,Glen,,,,61 Prospect St,,Montpelier,VT,05602,The Drawing Board,Picture Framer,15.0,2020-04-07,819.0,,* Earmarked Contribution: See Below,20689371,20689371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Nancy,J,,,262 Campbell Rd,,Newport,VT,05855,Not Employed,Not Employed,3.0,2020-04-07,380.1,,* Earmarked Contribution: See Below,20685964,20685964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gorman,Steve,,,,4049 Williston Rd,Ste 11,South Burlington,VT,05403,Not Employed,Not Employed,3.0,2020-04-07,425.21,,* Earmarked Contribution: See Below,20684459,20684459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Higby-Naquin,Cameron,,,,215 Woodlawn Rd,,Burlington,VT,05408,Self-Employed,Web Developer,27.0,2020-04-07,706.3,,* Earmarked Contribution: See Below,20690432,20690432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hewitt,Karen,L,,,58 Henry St,,Burlington,VT,05401,Not Employed,Not Employed,2.7,2020-04-07,242.9,,* Earmarked Contribution: See Below,20694554,20694554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Elliott,Frances,,,,15 Linden Hl,,Woodstock,VT,05091,Elliott Newman,Retail,27.0,2020-04-07,2584.47,,* Earmarked Contribution: See Below,20695296,20695296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeNapoli,Vincent,,,,6 Pleasant St,Apt C,Woodstock,VT,05091,Edson Hill,Bartender,10.0,2020-04-07,356.0,,* Earmarked Contribution: See Below,20684703,20684703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibbs,Noah,,,,70 Lafayette Pl,,Burlington,VT,05401,Subatomic Digital,Media Ecoding Specialist,50.0,2020-04-07,972.9,,* Earmarked Contribution: See Below,20690906,20690906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Douglass,Martha,,,,30 Majestic Dr,,Waterbury,VT,05676,Majestic Auto Inc.,Bookkkeeper,2.7,2020-04-07,560.6,,* Earmarked Contribution: See Below,20694552,20694552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dobler,Kathryn,,,,76 Logwood St,,South Burlington,VT,05403,Cardiofocus,Process Development Engineer,20.0,2020-04-07,332.18,,* Earmarked Contribution: See Below,20683462,20683462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Desrochers,Aaron,,,,2069 East Rd,,Colchester,VT,05446,Data,President,3.0,2020-04-07,371.1,,* Earmarked Contribution: See Below,20685009,20685009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chase,Joseph,,,,116 Lamore Rd,,Essex Junction,VT,05452,Essex High School,Teacher,5.0,2020-04-07,493.73,,* Earmarked Contribution: See Below,20684379,20684379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brynn,David,J,,,PO Box 244,,Bristol,VT,05443,Vermont Family Forests,Forester,3.0,2020-04-07,582.3,,* Earmarked Contribution: See Below,20685312,20685312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockelman,Alex,,,,14 Old Chapel Rd,# 2058,Middlebury,VT,05753,Middlebury College,Educator,27.0,2020-04-07,347.0,,* Earmarked Contribution: See Below,20692497,20692497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bray,Dawn,,,,225 Mad Ellen Rd,,Waitsfield,VT,05673,Fahc,Nurse,27.0,2020-04-07,1185.8,,* Earmarked Contribution: See Below,20684268,20684268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Virginia,,,,27 Heath Hill Rd,,Groton,VT,05046,None,None,5.0,2020-04-07,230.7,,* Earmarked Contribution: See Below,20688606,20688606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergquist,Meris,,,,37 Bump Rd,,Putney,VT,05346,Massachusetts Fair Housing Center,Lawyer,27.0,2020-04-07,1584.0,,* Earmarked Contribution: See Below,20692293,20692293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baxter,Peter,,,,PO Box 14,,Eden,VT,05652,Not Employed,Not Employed,3.0,2020-04-07,206.7,,* Earmarked Contribution: See Below,20684640,20684640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barbeau,Delores,,,,PO Box 160,,Weston,VT,05161,Springfield Medical Systems,Physician,27.0,2020-04-07,492.0,,* Earmarked Contribution: See Below,20693942,20693942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austan,Laura,E.,,,230 Melrose St,,Brattleboro,VT,05301,None,Not Employed,3.0,2020-04-07,209.3,,* Earmarked Contribution: See Below,20684202,20684202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Hannah,,,,227 Weaver St,Apt A,Winooski,VT,05404,Sushi Yoshi Stowe,Bartender,2.7,2020-04-07,518.9,,* Earmarked Contribution: See Below,20688183,20688183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alicia,Merinoff,,,,4980 Windham Hill Rd,,Windham,VT,05359,Self-Employed,Farmer,100.0,2020-04-07,2849.0,,* Earmarked Contribution: See Below,20683592,20683592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weir,Liz,,,,541 Bishop Rd,,Shelburne,VT,05482,Prima Dogga Llc,Self-Employed,2.7,2020-04-08,243.7,,* Earmarked Contribution: See Below,20729751,20729751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Seymour,Bretton,,,,5727 Shelburne Rd,Apt 1,Shelburne,VT,05482,Isi,Manager,6.0,2020-04-08,367.0,,* Earmarked Contribution: See Below,20728924,20728924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sellei,Greg,,,,PO Box 1332,,Wilmington,VT,05363,Not Employed,Not Employed,6.0,2020-04-08,384.0,,* Earmarked Contribution: See Below,20735937,20735937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Dyk,Robert,,,,161 South St,,West Brattleboro,VT,05301,Friendly Home Builders Llc,Builder,5.0,2020-04-08,222.0,,* Earmarked Contribution: See Below,20739063,20739063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Uchida,Christine,,,,30 French Hollow Rd,,Winhall,VT,05340,Prospect Rehabilitation,Pta,27.0,2020-04-08,229.4,,* Earmarked Contribution: See Below,20739927,20739927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scannell,Jeff,M.,,,70 Liberty St,,Montpelier,VT,05602,Self-Employed,Psychotherapist,5.0,2020-04-08,262.69,,* Earmarked Contribution: See Below,20729399,20729399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reis,Jacqueline,,,,11 School St,Apt 1,Brattleboro,VT,05301,Latchis Hotel,Hospitality,2.7,2020-04-08,238.4,,* Earmarked Contribution: See Below,20735159,20735159E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rawlings,Dyann,,,,5 Lavoie Ave,,Swanton,VT,05488,Centurion,Nurse,27.0,2020-04-08,347.3,,* Earmarked Contribution: See Below,20730320,20730320E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rae,Jenna,,,,71 Green St,,Brattleboro,VT,05301,Self,Musician,2.7,2020-04-08,203.8,,* Earmarked Contribution: See Below,20738576,20738576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Souza,Peter,,,,538 S Stream Rd,,Bennington,VT,05201,Not Employed,Not Employed,2.7,2020-04-08,275.8,,* Earmarked Contribution: See Below,20736054,20736054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ozeki,Mieko A,,,,67 Village Grn,,Burlington,VT,05408,University Of Vermont,Project Manager,2.7,2020-04-08,431.0,,* Earmarked Contribution: See Below,20733424,20733424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Odonnell,Aidan,,,,130 Sugar House Rd,,Dummerston,VT,05301,Vermont Photonics,Engineer,27.0,2020-04-08,544.64,,* Earmarked Contribution: See Below,20732009,20732009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosher,Timothy,,,,623 Stone Cutters Way,,Montpelier,VT,05602,Hunger Mountain Coop,Sales Associate,27.0,2020-04-08,769.26,,* Earmarked Contribution: See Below,20739650,20739650E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Adam,,,,9 N Main St,Apt 5,Waterbury,VT,05676,Natural Generation,Programmer,10.0,2020-04-08,225.0,,* Earmarked Contribution: See Below,20732940,20732940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawrence,Mary,,,,2 Charles St,,Woodstock,VT,05091,Not Employed,Not Employed,2.7,2020-04-08,620.0,,* Earmarked Contribution: See Below,20736512,20736512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ladimer,Bethany,,,,161 Austin Dr,Apt 150,Burlington,VT,05401,Not Employed,Not Employed,3.0,2020-04-08,603.5,,* Earmarked Contribution: See Below,20729490,20729490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koeppl-Medina,Sharon,,,,13 Isabelle Rd,,Barre,VT,05641,Not Employed,Not Employed,27.0,2020-04-08,293.0,,* Earmarked Contribution: See Below,20730295,20730295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelley,Katie,,,,161 Austin Dr,Apt 12,Burlington,VT,05401,Self-Employed,Therapist,27.0,2020-04-08,212.0,,* Earmarked Contribution: See Below,20733500,20733500E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martineau,Laura,,,,PO Box 257,,Thetford Center,VT,05075,Not Employed,Not Employed,5.0,2020-04-08,710.0,,* Earmarked Contribution: See Below,20731362,20731362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Lisa,,,,5 Kendall Station Rd,,Norwich,VT,05055,Not Employed,Not Employed,27.0,2020-04-08,432.0,,* Earmarked Contribution: See Below,20728496,20728496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jim,Carew,,,,174 Maple St,,Brattleboro,VT,05301,Self-Employed,Therapist,75.0,2020-04-08,3711.01,,* Earmarked Contribution: See Below,20739331,20739331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McGavisk,Betsy,,,,122 A North St,,Burlington,VT,05401,Not Employed,Not Employed,2.7,2020-04-08,1906.69,,* Earmarked Contribution: See Below,20738978,20738978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mason,Virginia,,,,1200 Bible Hill Rd,,Brownsville,VT,05037,Not Employed,Not Employed,20.0,2020-04-08,361.0,,* Earmarked Contribution: See Below,20728198,20728198E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hadley,Phil,,,,26 Star Point Ter,,Middlebury,VT,05753,Keurig Dr Pepper,Software Architect,27.0,2020-04-08,221.0,,* Earmarked Contribution: See Below,20730557,20730557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hacker,Kathleen,,,,31 Williams St,,Bellows Falls,VT,05101,Silver Forest Of Vermont,Clerk,20.0,2020-04-08,827.4,,* Earmarked Contribution: See Below,20735788,20735788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frolik,Jeff,,,,33 Colchester Ave,,Burlington,VT,05405,University Of Vermont,Educator,27.0,2020-04-08,543.97,,* Earmarked Contribution: See Below,20739744,20739744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cuthbertson,Lucinda,,,,146 Western Ave,,Brattleboro,VT,05301,American Traders,Manager,6.0,2020-04-08,873.0,,* Earmarked Contribution: See Below,20728899,20728899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cuming,Juliet,M,,,98 Falk Rd,,East Dummerston,VT,05346,Cuming-Shaw Media Inc.,Photo Archive,50.0,2020-04-08,1425.0,,* Earmarked Contribution: See Below,20736806,20736806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Draper,Akara,,,,128 Spalding Hill Rd,,East Dummerston,VT,05346,None,None,100.0,2020-04-08,1206.0,,* Earmarked Contribution: See Below,20727913,20727913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dobrochowski,Martha,,,,109 Barber St,# 29,Bennington,VT,05201,Not Employed,Not Employed,27.0,2020-04-08,347.06,,* Earmarked Contribution: See Below,20739777,20739777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diane,Calista,,,,4385 US Route 5 N,,Bradford,VT,05033,Chapmans Store,Retail Clerk,10.0,2020-04-08,250.0,,* Earmarked Contribution: See Below,20728195,20728195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Craig,,,,118 Stage Rd,,Richmond,VT,05477,Rainworx Software,Co-Owner Software Developer,27.0,2020-04-08,730.0,,* Earmarked Contribution: See Below,20738800,20738800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bragdon,Jeanne,,,,966 Church Hill Rd,,Woodstock,VT,05091,Not Employed,Not Employed,27.0,2020-04-08,289.0,,* Earmarked Contribution: See Below,20731824,20731824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bovaird,Sharon,,,,367 Locust Hill Rd,,Shelburne,VT,05482,Self,Notary,10.0,2020-04-08,259.34,,* Earmarked Contribution: See Below,20732106,20732106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boutin,Gloria,,,,151 Duffy Dr,,Bennington,VT,05201,None,None,10.0,2020-04-08,452.3,,* Earmarked Contribution: See Below,20739509,20739509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beck,Stephen,,,,4 W Seminary St,,Goshen,VT,05733,Point Counterpoint,Co-Owner,25.0,2020-04-08,580.0,,* Earmarked Contribution: See Below,20729420,20729420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bandelato,Michael,F,,,PO Box 4633,,Burlington,VT,05406,Dealer.Com,Digital Marketing Sales,27.0,2020-04-08,468.87,,* Earmarked Contribution: See Below,20731578,20731578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pisarro,Linda,,,,155 Dorr Dr,Unit V-1,Rutland,VT,05701,Not Employed,Not Employed,10.0,2020-04-09,245.0,,* Earmarked Contribution: See Below,3837399,3837399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pisarro,Linda,,,,155 Dorr Dr,Unit V-1,Rutland,VT,05701,Not Employed,Not Employed,4.0,2020-04-11,249.0,,* Earmarked Contribution: See Below,3879548,3879548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pollock,Bill,,,,333 Wheeler Rd,,East Montpelier,VT,05651,American Airlines,Pilot,5.0,2020-04-01,355.0,,* Earmarked Contribution: See Below,3655174,3655174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pollock,Bill,,,,333 Wheeler Rd,,East Montpelier,VT,05651,American Airlines,Pilot,35.0,2020-04-08,390.0,,* Earmarked Contribution: See Below,3791519,3791519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pollock,Bill,,,,333 Wheeler Rd,,East Montpelier,VT,05651,American Airlines,Pilot,25.0,2020-04-10,415.0,,* Earmarked Contribution: See Below,3871071,3871071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pollock,Bill,,,,333 Wheeler Rd,,East Montpelier,VT,05651,American Airlines,Pilot,25.0,2020-04-13,440.0,,* Earmarked Contribution: See Below,3921531,3921531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Portnow,Nancy,,,,133 Spruce St,,Burlington,VT,05401,Not Employed,Not Employed,5.0,2020-04-29,1760.0,,* Earmarked Contribution: See Below,4414467,4414467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Postel,Eric,,,,431 West St,# 478,North Bennington,VT,05257,DAI,Principal Development Advisor,1000.0,2020-04-30,1500.0,,,4486900,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,Anita,,,,52 Sunset Clfs,,Burlington,VT,05408,N/A,N/A,250.0,2020-04-17,250.0,,,4126759,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purdy,Patricia,,,,26 Brookwood Dr,,South Burlington,VT,05403,Not Employed,Not Employed,25.0,2020-04-02,264.0,,* Earmarked Contribution: See Below,3667996,3667996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purdy,Patricia,,,,26 Brookwood Dr,,South Burlington,VT,05403,Not Employed,Not Employed,5.0,2020-04-02,264.0,,* Earmarked Contribution: See Below,3668007,3668007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putter,David,,,,6 Towne St,,Montpelier,VT,05602,Not Employed,Not Employed,30.0,2020-04-13,525.0,,* Earmarked Contribution: See Below,3914164,3914164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramah,Roxanne,,,,9315 Cold River Rd,,Shrewsbury,VT,05738,Not Employed,Not Employed,100.0,2020-04-08,300.0,,* Earmarked Contribution: See Below,3793776,3793776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramah,Roxanne,,,,9315 Cold River Rd,,Shrewsbury,VT,05738,Not Employed,Not Employed,100.0,2020-04-08,300.0,,* Earmarked Contribution: See Below,3793863,3793863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramah,Roxanne,,,,9315 Cold River Rd,,Shrewsbury,VT,05738,Not Employed,Not Employed,100.0,2020-04-14,400.0,,* Earmarked Contribution: See Below,3954819,3954819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Lynn,,,,3461 Main Rd,,Huntington,VT,05462,Chittenden East Supervisory Union,Special Educator,100.0,2020-04-14,350.0,,* Earmarked Contribution: See Below,3982204,3982204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhim,Lauren,,,,PO Box 483,,Norwich,VT,05055,NCSECS,Executive Director,250.0,2020-04-05,250.0,,* Earmarked Contribution: See Below,3729192,3729192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Richard,,,,15 White Pl,,Burlington,VT,05401,Information Requested,Information Requested,75.0,2020-04-15,250.0,,,4116222,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenberg,Megs,,,,50 Partridge Way,,Shelburne,VT,05482,Not Employed,Not Employed,100.0,2020-04-18,500.0,,* Earmarked Contribution: See Below,4136945,4136945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,David,,,,52 Sunset Clfs,,Burlington,VT,05408,The Wakaya Group,CEO,1800.0,2020-04-01,2800.0,,,3662568,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,John,,,,810 Wake Robin Dr,,Shelburne,VT,05482,Not Employed,Not Employed,500.0,2020-04-13,500.0,,* Earmarked Contribution: See Below,3926847,3926847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahlborg,Timothy,,,,313 Cedar Ln,,Williston,VT,05495,Not Employed,Not Employed,250.0,2020-04-08,250.0,,* Earmarked Contribution: See Below,3814484,3814484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albern,Robert,,,,28 Kestrel Ln,,Middlebury,VT,05753,Not Employed,Not Employed,50.0,2020-04-14,250.0,,* Earmarked Contribution: See Below,3962976,3962976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albern,Robert,,,,28 Kestrel Ln,,Middlebury,VT,05753,Not Employed,Not Employed,50.0,2020-04-23,300.0,,* Earmarked Contribution: See Below,4268444,4268444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Margaret,,,,493 Curtis Brook Rd,,Rutland,VT,05701,KES,Paraeducator,25.0,2020-04-07,423.0,,* Earmarked Contribution: See Below,3769416,3769416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Margaret,,,,493 Curtis Brook Rd,,Rutland,VT,05701,KES,Paraeducator,25.0,2020-04-24,448.0,,* Earmarked Contribution: See Below,4283792,4283792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Margaret,,,,493 Curtis Brook Rd,,Rutland,VT,05701,KES,Paraeducator,15.0,2020-04-30,463.0,,* Earmarked Contribution: See Below,4503998,4503998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alley,Patricia,,,,333 Atherton Way,,Greensboro,VT,05841,Retired,Retired,2800.0,2020-04-17,5600.0,,,4119149,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amidon,Edwin,,,Jr,499 Popple Dungeon Rd,,Charlotte,VT,05445,Not Employed,Not Employed,102.0,2020-04-01,758.0,,* Earmarked Contribution: See Below,3648611,3648611E,SA17A,P2020,2020,C00703975,Biden For President
