filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,BARRY,JOE,,,,26270 NORTH 47TH PLACE,,PHOENIX,AZ,85050,PROGILISYS,RECRUITER,45.0,2020-07-04,160.77,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.287283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,LORRAINE,ANN,,,834 LEISURE WORLD,,MESA,AZ,85206,RETIRED,RETIRED,26.25,2020-07-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.42508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,LORRAINE,ANN,,,834 LEISURE WORLD,,MESA,AZ,85206,RETIRED,RETIRED,15.0,2020-07-16,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.42662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,LORRAINE,ANN,,,834 LEISURE WORLD,,MESA,AZ,85206,RETIRED,RETIRED,170.0,2020-07-21,211.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.42696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,LORRAINE,ANN,,,834 LEISURE WORLD,,MESA,AZ,85206,RETIRED,RETIRED,18.75,2020-07-27,230.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.42780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,MARSHA,,,,5214 W WILLOW AVENUE,,GLENDALE,AZ,85304,LIFECARE OF NORTH GLENDALE,REGISTERED NURSE,20.4,2020-07-27,20.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.180287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,ROSEANNE,M,,,5901 W BEHREND DR,,GLENDALE,AZ,85308,BANNER HEALTH SYSTEMS,NURSE/RN,112.5,2020-07-27,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.483212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,TIMOTHY,J,,,4162 EAST CALLE MARFIL,,TUCSON,AZ,85712,RETIRED,RETIRED,18.75,2020-06-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.418427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,TIMOTHY,J,,,4162 EAST CALLE MARFIL,,TUCSON,AZ,85712,RETIRED,RETIRED,18.75,2020-07-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.418678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARSUK,SANDRA,,,,4737 W PALO VERDE AVE,,GLENDALE,AZ,85302,RETIRED,RETIRED,75.0,2020-07-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.17023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARSUK,SANDRA,,,,4737 W PALO VERDE AVE,,GLENDALE,AZ,85302,RETIRED,RETIRED,75.0,2020-07-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.17024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARSUK,SANDRA,,,,4737 W PALO VERDE AVE,,GLENDALE,AZ,85302,RETIRED,RETIRED,18.75,2020-07-15,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.17025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARSUK,SANDRA,,,,4737 W PALO VERDE AVE,,GLENDALE,AZ,85302,RETIRED,RETIRED,85.0,2020-07-21,278.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.22520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTEL,SUZAN,,,,3942 WAKEFIELD DRIVE,,PRESCOTT VALLEY,AZ,86314,RETIRED,RETIRED,18.75,2020-07-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.144355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTEL,SUZAN,,,,3942 WAKEFIELD DRIVE,,PRESCOTT VALLEY,AZ,86314,RETIRED,RETIRED,21.25,2020-07-21,40.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.144358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTHOLOMEW,MARY,A,,,PO BOX 1246,,BISBEE,AZ,85603,RETIRED,RETIRED,37.5,2020-07-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.267548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTLETT,RICHARD,,,,2419 W YAHOO TRL,,PHOENIX,AZ,85085,RETIRED,RETIRED,75.0,2020-07-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.649415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTLETT,RICHARD,,,,2419 W YAHOO TRL,,PHOENIX,AZ,85085,RETIRED,RETIRED,75.0,2020-07-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.649416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTOL,DONALD,,,JR,4143 W WHITE WATER SCHOOL ROAD,,ELFRIDA,AZ,85610,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-07-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.235332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTOL,DONALD,,,JR,4143 W WHITE WATER SCHOOL ROAD,,ELFRIDA,AZ,85610,ENTREPRENEUR,ENTREPRENEUR,51.0,2020-07-20,88.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.235333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTOLOMEI,PETER,,,,635 E STOTTLER DR,,GILBERT,AZ,85296,IEWC,SALES MANAGER,2.12,2020-07-22,32.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.370717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTOLONE,DOMINIC,,,,12956 W EAGLE RIDGE LANE,,PEORIA,AZ,85383,RETIRED,RETIRED,51.0,2020-07-29,51.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.126977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTON,JANIS,,,,1508 SOUTH LOBOS RUN,,BENSON,AZ,85602,SELF-EMPLOYED,CLERGY,31.5,2020-05-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.306680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTON,JANIS,,,,1508 SOUTH LOBOS RUN,,BENSON,AZ,85602,SELF-EMPLOYED,CLERGY,31.5,2020-06-18,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.306700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTON,JANIS,,,,1508 SOUTH LOBOS RUN,,BENSON,AZ,85602,SELF-EMPLOYED,CLERGY,15.75,2020-06-29,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.306715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTON,JANIS,,,,1508 SOUTH LOBOS RUN,,BENSON,AZ,85602,SELF-EMPLOYED,CLERGY,35.7,2020-07-18,114.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.306781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTON,JEFFREY,E,,,6802 E VISTA DR,,PARADISE VALLEY,AZ,85253,RETIRED,RETIRED,15.75,2020-06-30,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.288729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTON,SEAN,,,,317 VALLEY VIEW DR,,RIO RICO,AZ,85648,SILVER SALES,VP,150.0,2020-07-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.544493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTUSHOCK,DELLA,,,,11435 E APACHE TRL,LOT 8,APACHE JUNCTION,AZ,85120,RETIRED,RETIRED,29.75,2020-07-21,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.281827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASCOM,SHARON,J,,,17627 N 45TH AVE,,GLENDALE,AZ,85308,HONORHEALTH,DIET REPRESENTATIVE,8.5,2020-07-26,8.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.372496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASH,RANDY,,,,4451 W 12TH LN,,YUMA,AZ,85364,WESTERN EXPRESS TRANSPORTERS,MANAGER,37.5,2020-07-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.205343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASINGER,RICHARD,L,,JR,441 ASTOR AVE,,KINGMAN,AZ,86409,BASINGER LEGAL SERVICES PLC,ATTORNEY,33.75,2020-07-04,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.476566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASINGER,RICHARD,L,,JR,441 ASTOR AVE,,KINGMAN,AZ,86409,BASINGER LEGAL SERVICES PLC,ATTORNEY,18.75,2020-07-11,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.476567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASINGER,RICHARD,L,,JR,441 ASTOR AVE,,KINGMAN,AZ,86409,BASINGER LEGAL SERVICES PLC,ATTORNEY,18.75,2020-07-17,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.476571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASINGER,RICHARD,L,,JR,441 ASTOR AVE,,KINGMAN,AZ,86409,BASINGER LEGAL SERVICES PLC,ATTORNEY,21.25,2020-07-24,92.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.476573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASINGER,RICHARD,L,,JR,441 ASTOR AVE,,KINGMAN,AZ,86409,BASINGER LEGAL SERVICES PLC,ATTORNEY,25.5,2020-07-27,118.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.476575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASOLA,RICHARD,,,,1660 E BUCK HOLLOW CT,,TUCSON,AZ,85737,RETIRED,RETIRED,37.5,2020-06-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.62563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASOLA,RICHARD,,,,1660 E BUCK HOLLOW CT,,TUCSON,AZ,85737,RETIRED,RETIRED,187.5,2020-07-01,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.63361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASS,STEVE,,,,2846 NORTH 46TH AVENUE,,PHOENIX,AZ,85035,SELF-EMPLOYED,ARTIST,0.13,2020-07-27,244.28,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.80023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASS,STEVE,,,,2846 NORTH 46TH AVENUE,,PHOENIX,AZ,85035,SELF-EMPLOYED,ARTIST,0.85,2020-07-30,246.13,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.80024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASSFORD,SYLVIA,,,,10636 W MISSION LANE,,SUN CITY,AZ,85351,RETIRED,RETIRED,17.0,2020-07-25,17.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.523133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASSFORD,SYLVIA,,,,10636 W MISSION LANE,,SUN CITY,AZ,85351,RETIRED,RETIRED,85.0,2020-07-25,102.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.523134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASSFORD,SYLVIA,,,,10636 W MISSION LANE,,SUN CITY,AZ,85351,RETIRED,RETIRED,35.7,2020-07-30,137.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.523135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASURTO,LAURA,,,,7730 E LURLENE DR,,TUCSON,AZ,85730,RETIRED,RETIRED,8.5,2020-07-28,8.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.486197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASYE,GLENDA,,,,23022 NORTH 87TH PLACE,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,37.5,2020-06-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.595917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASYE,GLENDA,,,,23022 NORTH 87TH PLACE,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,22.5,2020-07-17,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BASYE,GLENDA,,,,23022 NORTH 87TH PLACE,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,35.7,2020-07-23,95.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATEMAN HUTZLER,SUSAN,,,,2905 NORTH GRANNEN RD,,TUCSON,AZ,85745,RETIRED,RETIRED,453.82,2020-07-05,453.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.13842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,JOHN,CHARLES,,,1508 N ALTA MESA DR UNIT 121,UNIT 121,MESA,AZ,85205,RETIRED,RETIRED,3.75,2020-05-20,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.199257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,JOHN,CHARLES,,,1508 N ALTA MESA DR UNIT 121,UNIT 121,MESA,AZ,85205,RETIRED,RETIRED,3.75,2020-06-17,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.199258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,JOHN,CHARLES,,,1508 N ALTA MESA DR UNIT 121,UNIT 121,MESA,AZ,85205,RETIRED,RETIRED,3.75,2020-07-08,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.199259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,JOHN,CHARLES,,,1508 N ALTA MESA DR UNIT 121,UNIT 121,MESA,AZ,85205,RETIRED,RETIRED,4.25,2020-07-20,15.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.199262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,KIM,,,,13801 N 97TH AVE,,SUN CITY,AZ,85351,RETIRED,RETIRED,7.5,2020-07-15,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.291923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,PHILLIP,,,,21015 E AVENIDA DEL VALLE,,QUEEN CREEK,AZ,85142,RECORDS TECH,STATE OF ARIZONA,75.0,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.93655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,PHILLIP,,,,21015 E AVENIDA DEL VALLE,,QUEEN CREEK,AZ,85142,RECORDS TECH,STATE OF ARIZONA,15.0,2020-07-15,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.93664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,REGIS,,,,PO BOX 307,,HEBER,AZ,85928,TCIC,DIRECTOR,112.5,2020-06-29,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.85402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,REGIS,,,,PO BOX 307,,HEBER,AZ,85928,TCIC,DIRECTOR,112.5,2020-07-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.85656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,REGIS,,,,PO BOX 307,,HEBER,AZ,85928,TCIC,DIRECTOR,127.5,2020-07-29,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.86501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,STEPHANIE,,,,7690 E STARLA DRIVE,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,18.75,2020-06-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.240909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,STEPHANIE,,,,7690 E STARLA DRIVE,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,18.75,2020-07-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.240992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATEZEL,JOYCE,E,,,211 SAGE DR,,SEDONA,AZ,86336,RETIRED,RETIRED,29.75,2020-07-29,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.545448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATTIN,NANCY,W,,,22995 W MOONLIGHT PATH,,BUCKEYE,AZ,85326,RETIRED,RETIRED,37.5,2020-07-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.367169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATY,GUY,E,,,62637 E RANGEWOOD DR,,TUCSON,AZ,85739,RETIRED,RETIRED,30.0,2020-07-03,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATY,GUY,E,,,62637 E RANGEWOOD DR,,TUCSON,AZ,85739,RETIRED,RETIRED,30.0,2020-07-04,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATY,GUY,E,,,62637 E RANGEWOOD DR,,TUCSON,AZ,85739,RETIRED,RETIRED,300.0,2020-07-16,360.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUDER,GEORGE,R,,JR,63063 E MOUNTAIN CREST DRIVE,,TUCSON,AZ,85739,RETIRED,RETIRED,75.0,2020-07-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.110311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUER,ESTIE,,,,4791 S VISTA PL,,CHANDLER,AZ,85248,SELF-EMPLOYED,NURSE,38.25,2020-07-18,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.111739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUER,ESTIE,,,,4791 S VISTA PL,,CHANDLER,AZ,85248,SELF-EMPLOYED,NURSE,38.25,2020-07-21,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.112208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUER,WAYNE,,,,2145 E CRESCENT PL,,CHANDLER,AZ,85249,RETIRED,RETIRED,187.5,2020-07-05,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.42531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUER,WAYNE,,,,2145 E CRESCENT PL,,CHANDLER,AZ,85249,RETIRED,RETIRED,22.95,2020-07-19,210.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.42682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUGHMAN,KENNETH,,,,PO BOX 593,,WELLTON,AZ,85356,WELLTON-MOHAWK IRRIGATION AND DRAINAGE,MANAGER OF OPERATIONS,20.25,2020-07-03,20.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.383434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUGHMAN,KENNETH,,,,PO BOX 593,,WELLTON,AZ,85356,WELLTON-MOHAWK IRRIGATION AND DRAINAGE,MANAGER OF OPERATIONS,3.75,2020-07-05,49.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.383439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BAUKOL,",GAY,LYNN,,,9290 E THOMPSON PEAK PKWY,UNIT 250,SCOTTSDALE,AZ,85255,HOMEMAKER,HOMEMAKER,950.0,2020-06-23,950.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.884375,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUKOL,GAY,LYNN,,,9290 E THOMPSON PEAK PKWY,UNIT 250,SCOTTSDALE,AZ,85255,HOMEMAKER,HOMEMAKER,2800.0,2020-06-23,2800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.645247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUKOL,GAY,LYNN,,,9290 E THOMPSON PEAK PKWY,UNIT 250,SCOTTSDALE,AZ,85255,HOMEMAKER,HOMEMAKER,1850.0,2020-07-23,4650.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.645255,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUM,ELAINE,T,,,5001 E MAIN ST 337,,MESA,AZ,85205,RETIRED,RETIRED,1875.0,2020-06-21,1875.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.665080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUMAN,MERLE,A,,,2311 S FARNSWORTH DR UNIT 63,,MESA,AZ,85209,RETIRED,RETIRED,187.5,2020-06-20,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.577666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUMAN,MERLE,A,,,2311 S FARNSWORTH DR UNIT 63,,MESA,AZ,85209,RETIRED,RETIRED,187.5,2020-06-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.577667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
