filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McKay,Laura,,,,2844 E Cochise Rd,,Phoenix,AZ,85028,State Of Arizona,Nurse,2.7,2019-11-20,262.9,,* Earmarked Contribution: See Below,14099815,14099815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKay,Laura,,,,2844 E Cochise Rd,,Phoenix,AZ,85028,State Of Arizona,Nurse,2.7,2019-11-30,265.6,,* Earmarked Contribution: See Below,14274704,14274704E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKay,Laura,,,,2844 E Cochise Rd,,Phoenix,AZ,85028,State Of Arizona,Nurse,2.7,2019-12-05,268.3,,* Earmarked Contribution: See Below,14354371,14354371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKay,Laura,,,,2844 E Cochise Rd,,Phoenix,AZ,85028,State Of Arizona,Nurse,2.7,2019-12-18,271.0,,* Earmarked Contribution: See Below,14608030,14608030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKay,Laura,,,,2844 E Cochise Rd,,Phoenix,AZ,85028,State Of Arizona,Nurse,2.7,2019-12-31,273.7,,* Earmarked Contribution: See Below,15326118,15326118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,27.0,2019-10-05,2361.04,,* Earmarked Contribution: See Below,13342401,13342401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,2.7,2019-10-20,2390.74,,* Earmarked Contribution: See Below,13592730,13592730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,27.0,2019-10-19,2390.74,,* Earmarked Contribution: See Below,13608222,13608222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,13.5,2019-10-26,2404.24,,* Earmarked Contribution: See Below,13689449,13689449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,2.7,2019-11-01,2406.94,,* Earmarked Contribution: See Below,13818152,13818152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,27.0,2019-11-05,2433.94,,* Earmarked Contribution: See Below,13872210,13872210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,27.0,2019-11-15,2460.94,,* Earmarked Contribution: See Below,13991087,13991087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,27.0,2019-11-19,2487.94,,* Earmarked Contribution: See Below,14040465,14040465E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,2.7,2019-11-22,2493.34,,* Earmarked Contribution: See Below,14165427,14165427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,2.7,2019-11-23,2493.34,,* Earmarked Contribution: See Below,14176472,14176472E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,63.59,2019-11-25,2556.93,,,14196919,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,27.0,2019-12-05,2583.93,,* Earmarked Contribution: See Below,14363842,14363842E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,27.0,2019-12-20,2610.93,,* Earmarked Contribution: See Below,14718166,14718166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,2.7,2019-12-28,2616.33,,* Earmarked Contribution: See Below,15049775,15049775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,2.7,2019-12-28,2616.33,,* Earmarked Contribution: See Below,15096387,15096387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKeag,Paddy,,,,230 E Civic Center Dr,Apt 1032,Gilbert,AZ,85296,Not Employed,Not Employed,2.7,2019-12-30,2619.03,,* Earmarked Contribution: See Below,15180839,15180839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKell,David,,,,111 E Oak Ave,Apt 4,Flagstaff,AZ,86001,Retired,Not Employed,40.0,2019-12-09,202.0,,,14478443,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKnight,Justin,,,,3705 W Tetakusim Rd,,Tucson,AZ,85746,Self,Courier,50.0,2019-10-15,316.0,,* Earmarked Contribution: See Below,13506801,13506801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKnight,Justin,,,,3705 W Tetakusim Rd,,Tucson,AZ,85746,Self,Courier,3.0,2019-12-31,319.0,,* Earmarked Contribution: See Below,15236181,15236181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLarty,Molly,,,,2300 W Pecos Rd,Apt 344,Chandler,AZ,85224,American Express,Compliance Analyst,15.0,2019-10-19,202.73,,* Earmarked Contribution: See Below,13566321,13566321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLarty,Molly,,,,2300 W Pecos Rd,Apt 344,Chandler,AZ,85224,American Express,Compliance Analyst,2.7,2019-10-20,202.73,,* Earmarked Contribution: See Below,13594280,13594280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLarty,Molly,,,,2300 W Pecos Rd,Apt 344,Chandler,AZ,85224,American Express,Compliance Analyst,4.2,2019-10-24,206.93,,* Earmarked Contribution: See Below,13665936,13665936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLarty,Molly,,,,2300 W Pecos Rd,Apt 344,Chandler,AZ,85224,American Express,Compliance Analyst,3.0,2019-11-04,209.93,,* Earmarked Contribution: See Below,13848470,13848470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLarty,Molly,,,,2300 W Pecos Rd,Apt 344,Chandler,AZ,85224,American Express,Compliance Analyst,15.0,2019-11-29,224.93,,* Earmarked Contribution: See Below,14265396,14265396E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLean,Cynthia,,,,2865 N Cox St,,Kingman,AZ,86401,Not Employed,Not Employed,6.0,2019-10-04,221.2,,* Earmarked Contribution: See Below,13344842,13344842E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLean,Cynthia,,,,2865 N Cox St,,Kingman,AZ,86401,Not Employed,Not Employed,6.0,2019-11-04,227.2,,* Earmarked Contribution: See Below,13840695,13840695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLean,Cynthia,,,,2865 N Cox St,,Kingman,AZ,86401,Not Employed,Not Employed,6.0,2019-12-04,233.2,,* Earmarked Contribution: See Below,14337718,14337718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLean,Cynthia,,,,2865 N Cox St,,Kingman,AZ,86401,Not Employed,Not Employed,2.7,2019-12-31,235.9,,* Earmarked Contribution: See Below,15229388,15229388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLellan,Terry,,,,2262 E Florence Dr,,Tucson,AZ,85719,Not Employed,Not Employed,5.0,2019-12-24,201.29,,* Earmarked Contribution: See Below,14760606,14760606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLellan,Terry,,,,2262 E Florence Dr,,Tucson,AZ,85719,Not Employed,Not Employed,2.7,2019-12-28,206.69,,* Earmarked Contribution: See Below,15093230,15093230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLellan,Terry,,,,2262 E Florence Dr,,Tucson,AZ,85719,Not Employed,Not Employed,2.7,2019-12-28,206.69,,* Earmarked Contribution: See Below,15153209,15153209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLellan,Terry,,,,2262 E Florence Dr,,Tucson,AZ,85719,Not Employed,Not Employed,5.0,2019-12-30,214.39,,* Earmarked Contribution: See Below,15118812,15118812E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLellan,Terry,,,,2262 E Florence Dr,,Tucson,AZ,85719,Not Employed,Not Employed,2.7,2019-12-30,214.39,,* Earmarked Contribution: See Below,15181471,15181471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLellan,Terry,,,,2262 E Florence Dr,,Tucson,AZ,85719,Not Employed,Not Employed,6.0,2019-12-31,220.39,,* Earmarked Contribution: See Below,15413878,15413878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLeod,Alison,,,,939 E Border Rd,,Bisbee,AZ,85603,Self,FNP,50.0,2019-10-02,277.0,,* Earmarked Contribution: See Below,13335919,13335919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLeod,Alison,,,,939 E Border Rd,,Bisbee,AZ,85603,Self,FNP,50.0,2019-12-19,327.0,,* Earmarked Contribution: See Below,14658963,14658963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMillan,Brian,,,,3266 S Old Fort Bowie Rd,,Bowie,AZ,85605,HP,Enterprise Architect,6.0,2019-10-30,283.0,,* Earmarked Contribution: See Below,13742845,13742845E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMillan,Brian,,,,3266 S Old Fort Bowie Rd,,Bowie,AZ,85605,HP,Enterprise Architect,27.0,2019-11-16,310.0,,* Earmarked Contribution: See Below,14005333,14005333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMillan,Brian,,,,3266 S Old Fort Bowie Rd,,Bowie,AZ,85605,HP,Enterprise Architect,6.0,2019-11-30,316.0,,* Earmarked Contribution: See Below,14248926,14248926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMillan,Brian,,,,3266 S Old Fort Bowie Rd,,Bowie,AZ,85605,HP,Enterprise Architect,100.0,2019-12-14,416.0,,* Earmarked Contribution: See Below,14545599,14545599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMillan,Brian,,,,3266 S Old Fort Bowie Rd,,Bowie,AZ,85605,HP,Enterprise Architect,100.0,2019-12-30,522.0,,* Earmarked Contribution: See Below,15173214,15173214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMillan,Brian,,,,3266 S Old Fort Bowie Rd,,Bowie,AZ,85605,HP,Enterprise Architect,6.0,2019-12-30,522.0,,* Earmarked Contribution: See Below,15207973,15207973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMillan,Logan,,,,1595 W Beantree Ln,,Tucson,AZ,85713,University Of Arizona,Systems Programmer,50.0,2019-10-19,450.0,,* Earmarked Contribution: See Below,13564355,13564355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMillan,Logan,,,,1595 W Beantree Ln,,Tucson,AZ,85713,University Of Arizona,Systems Programmer,50.0,2019-11-19,500.0,,* Earmarked Contribution: See Below,14071651,14071651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNamara,Sara,,,,2035 S Avenida Del Sol,,Tucson,AZ,85710,AECOM,Geophysicist,27.0,2019-10-31,430.59,,* Earmarked Contribution: See Below,13772744,13772744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNamara,Sara,,,,2035 S Avenida Del Sol,,Tucson,AZ,85710,AECOM,Geophysicist,27.0,2019-11-30,457.59,,* Earmarked Contribution: See Below,14245753,14245753E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNamara,Sara,,,,2035 S Avenida Del Sol,,Tucson,AZ,85710,AECOM,Geophysicist,27.0,2019-12-31,484.59,,* Earmarked Contribution: See Below,15237458,15237458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNeil,Whitney,,,,1951 W Calle Pacifica,,Tucson,AZ,85745,SCI Solutions,Implementation Consultant,27.0,2019-12-21,227.0,,* Earmarked Contribution: See Below,14728795,14728795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McPeak,Veronica,,,,2915 E Baseline Rd,Ste 105,Gilbert,AZ,85234,32Pearls,Dental Laboratory Technician,100.0,2019-10-15,381.0,,* Earmarked Contribution: See Below,13488150,13488150E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McPeak,Veronica,,,,2915 E Baseline Rd,Ste 105,Gilbert,AZ,85234,32Pearls,Dental Laboratory Technician,100.0,2019-12-06,481.0,,* Earmarked Contribution: See Below,14387484,14387484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McPeak,Veronica,,,,2915 E Baseline Rd,Ste 105,Gilbert,AZ,85234,32Pearls,Dental Laboratory Technician,100.0,2019-12-30,581.0,,* Earmarked Contribution: See Below,15168531,15168531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McPheron,Zachary,,,,2624 S Tobin,,Mesa,AZ,85209,Grubhub,Driver Care Specialist,27.0,2019-12-23,216.0,,* Earmarked Contribution: See Below,14751339,14751339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McVaugh,Marcinda,,,,3906 E Simpson Rd,,Gilbert,AZ,85297,Dignity Health,Or Technician,27.0,2019-12-09,215.14,,* Earmarked Contribution: See Below,14429911,14429911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McVaugh,Marcinda,,,,3906 E Simpson Rd,,Gilbert,AZ,85297,Dignity Health,Or Technician,27.0,2019-12-30,242.14,,* Earmarked Contribution: See Below,15191682,15191682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meade,Brian,,,,6246 E El Paso St,,Mesa,AZ,85205,Not Employed,Not Employed,3.0,2019-10-25,343.0,,* Earmarked Contribution: See Below,13680774,13680774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meade,Brian,,,,6246 E El Paso St,,Mesa,AZ,85205,Not Employed,Not Employed,50.0,2019-10-28,393.0,,* Earmarked Contribution: See Below,13721137,13721137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meade,Brian,,,,6246 E El Paso St,,Mesa,AZ,85205,Not Employed,Not Employed,27.0,2019-11-20,420.0,,* Earmarked Contribution: See Below,14105479,14105479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meade,Brian,,,,6246 E El Paso St,,Mesa,AZ,85205,Not Employed,Not Employed,3.0,2019-11-25,423.0,,* Earmarked Contribution: See Below,14193020,14193020E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meade,Brian,,,,6246 E El Paso St,,Mesa,AZ,85205,Not Employed,Not Employed,27.0,2019-12-09,450.0,,* Earmarked Contribution: See Below,14423019,14423019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meade,Brian,,,,6246 E El Paso St,,Mesa,AZ,85205,Not Employed,Not Employed,27.0,2019-12-19,477.0,,* Earmarked Contribution: See Below,14659357,14659357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meade,Brian,,,,6246 E El Paso St,,Mesa,AZ,85205,Not Employed,Not Employed,3.0,2019-12-25,480.0,,* Earmarked Contribution: See Below,14777037,14777037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meade,Brian,,,,6246 E El Paso St,,Mesa,AZ,85205,Not Employed,Not Employed,27.0,2019-12-31,507.0,,* Earmarked Contribution: See Below,15405872,15405872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meadows,Andrew,,,,329 W Almeria Rd,,Phoenix,AZ,85003,Information Requested,Engineer,27.0,2019-11-14,270.0,,* Earmarked Contribution: See Below,13954470,13954470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mechling,Timothy,,,,2228 E Campbell Ave,,Phoenix,AZ,85016,Vertical Measures,Content Manager,27.0,2019-10-22,349.29,,* Earmarked Contribution: See Below,13634867,13634867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mechling,Timothy,,,,2228 E Campbell Ave,,Phoenix,AZ,85016,Vertical Measures,Content Manager,27.0,2019-11-22,376.29,,* Earmarked Contribution: See Below,14155120,14155120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mechling,Timothy,,,,2228 E Campbell Ave,,Phoenix,AZ,85016,Vertical Measures,Content Manager,27.0,2019-12-22,403.29,,* Earmarked Contribution: See Below,14699446,14699446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Megaw,Allison,,,,5800 N Camino Escalante,,Tucson,AZ,85718,Imdex Inc,Off Mgr,500.0,2019-12-19,600.0,,* Earmarked Contribution: See Below,14633955,14633955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mehr,Behrooz,,,,3375 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,25.0,2019-10-09,287.0,,* Earmarked Contribution: See Below,13412115,13412115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mehr,Behrooz,,,,3375 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,5.0,2019-10-18,292.0,,* Earmarked Contribution: See Below,13619296,13619296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mehr,Behrooz,,,,3375 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,27.0,2019-11-07,319.0,,* Earmarked Contribution: See Below,13889326,13889326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mehr,Behrooz,,,,3375 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,25.0,2019-11-09,344.0,,* Earmarked Contribution: See Below,13920515,13920515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mehr,Behrooz,,,,3375 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,5.0,2019-11-18,349.0,,* Earmarked Contribution: See Below,14033924,14033924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mehr,Behrooz,,,,3375 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,6.0,2019-12-07,355.0,,* Earmarked Contribution: See Below,14416692,14416692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mehr,Behrooz,,,,3375 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,25.0,2019-12-09,380.0,,* Earmarked Contribution: See Below,14429951,14429951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mehr,Behrooz,,,,3375 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,5.0,2019-12-18,385.0,,* Earmarked Contribution: See Below,14601964,14601964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Melillo,David,,,,740 W Beverly Ln,,Phoenix,AZ,85023,AutoMon,Software Engineer,27.0,2019-10-04,216.0,,* Earmarked Contribution: See Below,13344700,13344700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Melillo,David,,,,740 W Beverly Ln,,Phoenix,AZ,85023,AutoMon,Software Engineer,27.0,2019-11-04,243.0,,* Earmarked Contribution: See Below,13840586,13840586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Melillo,David,,,,740 W Beverly Ln,,Phoenix,AZ,85023,AutoMon,Software Engineer,27.0,2019-12-04,270.0,,* Earmarked Contribution: See Below,14337614,14337614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menase,Michael,,,,14455 N Hayden Rd,Ste 100,Scottsdale,AZ,85260,GoDaddy.Com,Sales,270.0,2019-12-31,472.7,,* Earmarked Contribution: See Below,15238969,15238969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menase,Michael,,,,14455 N Hayden Rd,Ste 100,Scottsdale,AZ,85260,GoDaddy.Com,Sales,2.7,2019-12-31,472.7,,* Earmarked Contribution: See Below,15287006,15287006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Amanda,,,,15012 S Placita Tierra Linda,,Sahuarita,AZ,85629,Air Force,Medic,50.0,2019-11-30,249.99,,* Earmarked Contribution: See Below,14288437,14288437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Amanda,,,,15012 S Placita Tierra Linda,,Sahuarita,AZ,85629,Air Force,Medic,27.0,2019-12-11,276.99,,* Earmarked Contribution: See Below,14461788,14461788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Amanda,,,,15012 S Placita Tierra Linda,,Sahuarita,AZ,85629,Air Force,Medic,2.7,2019-12-19,279.69,,* Earmarked Contribution: See Below,14657057,14657057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Amanda,,,,15012 S Placita Tierra Linda,,Sahuarita,AZ,85629,Air Force,Medic,4.0,2019-12-20,283.69,,* Earmarked Contribution: See Below,14714292,14714292E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Amanda,,,,15012 S Placita Tierra Linda,,Sahuarita,AZ,85629,Air Force,Medic,2.7,2019-12-31,286.39,,* Earmarked Contribution: See Below,15412801,15412801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mengel,Ryan,,,,3211 E Lavey Ln,Unit 104,Phoenix,AZ,85032,Charles Schwab,Stick Broker,20.0,2019-11-20,208.0,,* Earmarked Contribution: See Below,14083674,14083674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mengel,Ryan,,,,3211 E Lavey Ln,Unit 104,Phoenix,AZ,85032,Charles Schwab,Stick Broker,20.0,2019-12-20,228.0,,* Earmarked Contribution: See Below,14703745,14703745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mengel,Ryan,,,,3211 E Lavey Ln,Unit 104,Phoenix,AZ,85032,Charles Schwab,Stick Broker,10.0,2019-12-31,238.0,,* Earmarked Contribution: See Below,15359339,15359339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menor,Scott,,,,53 N Concord St,,Gilbert,AZ,85234,Committee To Elect Scott Menor,Candidate,27.0,2019-10-14,399.7,,* Earmarked Contribution: See Below,13477249,13477249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menor,Scott,,,,53 N Concord St,,Gilbert,AZ,85234,Committee To Elect Scott Menor,Candidate,10.0,2019-12-31,409.7,,* Earmarked Contribution: See Below,15257549,15257549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merz,Jordan,,,,1675 E Morten Ave,Unit 2132,Phoenix,AZ,85020,Banner Health,Doctor,27.0,2019-10-26,201.2,,,13669980,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merz,Jordan,,,,1675 E Morten Ave,Unit 2132,Phoenix,AZ,85020,Banner Health,Doctor,50.0,2019-11-23,251.2,,* Earmarked Contribution: See Below,14175422,14175422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merz,Jordan,,,,1675 E Morten Ave,Unit 2132,Phoenix,AZ,85020,Banner Health,Doctor,27.0,2019-11-26,278.2,,,14196013,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merz,Jordan,,,,1675 E Morten Ave,Unit 2132,Phoenix,AZ,85020,Banner Health,Doctor,10.0,2019-12-07,288.2,,* Earmarked Contribution: See Below,14404051,14404051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merz,Jordan,,,,1675 E Morten Ave,Unit 2132,Phoenix,AZ,85020,Banner Health,Doctor,27.0,2019-12-26,315.2,,,14771505,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mesri,David,B,,,8602 E Lincoln Dr,,Scottsdale,AZ,85250,TASER International,Business Development,100.0,2019-12-21,777.0,,,14684769,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mesaros,Brenda,,,,5933 N 83Rd St,,Scottsdale,AZ,85250,Not Employed,Not Employed,155.59,2019-11-03,402.59,,,13837153,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mesaros,Brenda,,,,5933 N 83Rd St,,Scottsdale,AZ,85250,Not Employed,Not Employed,50.0,2019-12-31,452.59,,* Earmarked Contribution: See Below,15416013,15416013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meskill,Jade,,,,19024 E Via De Palmas,,Queen Creek,AZ,85142,Magic Leap,Software Engineer,6.0,2019-10-07,333.0,,* Earmarked Contribution: See Below,13390080,13390080E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meskill,Jade,,,,19024 E Via De Palmas,,Queen Creek,AZ,85142,Magic Leap,Software Engineer,6.0,2019-11-07,339.0,,* Earmarked Contribution: See Below,13891799,13891799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meskill,Jade,,,,19024 E Via De Palmas,,Queen Creek,AZ,85142,Magic Leap,Software Engineer,6.0,2019-12-07,345.0,,* Earmarked Contribution: See Below,14385101,14385101E,SA17A,P2020,2020,C00696948,Bernie 2020
