filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Jackson,Tahnee,,,,908 Morehouse Ln,,University City,MO,63130,Self-Employed,Consultant,50.0,2020-08-19,988.0,,* Earmarked Contribution: See Below,11113650,11113650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Tahnee,,,,908 Morehouse Ln,,University City,MO,63130,Self-Employed,Consultant,20.0,2020-08-28,1028.0,,* Earmarked Contribution: See Below,12426788,12426788E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Tahnee,,,,908 Morehouse Ln,,University City,MO,63130,Self-Employed,Consultant,20.0,2020-08-30,1028.0,,* Earmarked Contribution: See Below,12759256,12759256E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobi,Anita,,,,1824 Highcrest Dr,,Saint Charles,MO,63303,Not Employed,Not Employed,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11363153,11363153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Daryl,,,,657 W Polo Dr,,Clayton,MO,63105,St. Luke'S Hospital,Physician,250.0,2020-08-17,250.0,,* Earmarked Contribution: See Below,10750512,10750512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Martin,,,,1541 Canterbury Ln,,Liberty,MO,64068,WJC,Education,250.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10878225,10878225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Rebecca,,,,9135 Pine Ave,,Saint Louis,MO,63144,Self-Employed,Architect,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,11909257,11909257E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,Gianna,,,,31 Brentmoor Park,,Clayton,MO,63105,December Publishing,Editor,200.0,2020-08-13,500.0,,* Earmarked Contribution: See Below,9995787,9995787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacques,Kim,,,,12005 Ridgeview Rd,,Kearney,MO,64060,JACOR Contracting,Owner,500.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11345287,11345287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacques,Kim,,,,12005 Ridgeview Rd,,Kearney,MO,64060,JACOR Contracting,Owner,25.0,2020-08-30,525.0,,* Earmarked Contribution: See Below,12753983,12753983E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacques,Ted,,,,12005 Ridgeview Rd,,Kearney,MO,64060,JACOR Contracting Inc.,Business Owner,500.0,2020-08-28,500.0,,* Earmarked Contribution: See Below,12385255,12385255E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Brenda,J,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,Not Employed,Not Employed,15.0,2020-08-05,604.0,,* Earmarked Contribution: See Below,8874491,8874491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Brenda,J,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,Not Employed,Not Employed,20.0,2020-08-19,644.0,,* Earmarked Contribution: See Below,10991032,10991032E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Brenda,J,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,Not Employed,Not Employed,20.0,2020-08-19,644.0,,* Earmarked Contribution: See Below,11065807,11065807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Brenda,J,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,Not Employed,Not Employed,20.0,2020-08-20,664.0,,* Earmarked Contribution: See Below,11302575,11302575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Brenda,J,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,Not Employed,Not Employed,10.0,2020-08-24,674.0,,* Earmarked Contribution: See Below,11876027,11876027E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Brenda,J,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,Not Employed,Not Employed,20.0,2020-08-25,694.0,,* Earmarked Contribution: See Below,11952037,11952037E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Brenda,J,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,Not Employed,Not Employed,20.0,2020-08-27,759.0,,* Earmarked Contribution: See Below,12170166,12170166E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Brenda,J,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,Not Employed,Not Employed,20.0,2020-08-27,759.0,,* Earmarked Contribution: See Below,12231710,12231710E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Brenda,J,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,Not Employed,Not Employed,100.0,2020-08-31,909.0,,* Earmarked Contribution: See Below,12870393,12870393E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Brenda,J,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,Not Employed,Not Employed,50.0,2020-08-31,909.0,,* Earmarked Contribution: See Below,12992050,12992050E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Sara,,,,11269 Oak Hill Manor Dr,,Bridgeton,MO,63044,BJC,RN,100.0,2020-08-26,300.0,,* Earmarked Contribution: See Below,12072379,12072379E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaegers,Deborah,,,,6034 Columbia Ave,,Saint Louis,MO,63139,Saint Louis Univeristy,Admin Higher Ed,50.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,10241411,10241411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaegers,Deborah,,,,6034 Columbia Ave,,Saint Louis,MO,63139,Saint Louis Univeristy,Admin Higher Ed,50.0,2020-08-18,350.0,,* Earmarked Contribution: See Below,10912651,10912651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaegers,Deborah,,,,6034 Columbia Ave,,Saint Louis,MO,63139,Saint Louis Univeristy,Admin Higher Ed,50.0,2020-08-19,500.0,,* Earmarked Contribution: See Below,11115333,11115333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaegers,Deborah,,,,6034 Columbia Ave,,Saint Louis,MO,63139,Saint Louis Univeristy,Admin Higher Ed,100.0,2020-08-19,500.0,,* Earmarked Contribution: See Below,11138464,11138464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaegers,Deborah,,,,6034 Columbia Ave,,Saint Louis,MO,63139,Saint Louis Univeristy,Admin Higher Ed,100.0,2020-08-21,600.0,,* Earmarked Contribution: See Below,11488331,11488331E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaegers,Deborah,,,,6034 Columbia Ave,,Saint Louis,MO,63139,Saint Louis Univeristy,Admin Higher Ed,100.0,2020-08-31,800.0,,* Earmarked Contribution: See Below,12952627,12952627E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaggars,Rebecca,,,,18 Orange Hills Dr,,Chesterfield,MO,63017,Not Employed,Not Employed,25.0,2020-08-05,796.0,,* Earmarked Contribution: See Below,8908195,8908195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaggars,Rebecca,,,,18 Orange Hills Dr,,Chesterfield,MO,63017,Not Employed,Not Employed,25.0,2020-08-15,821.0,,* Earmarked Contribution: See Below,10479097,10479097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaggars,Rebecca,,,,18 Orange Hills Dr,,Chesterfield,MO,63017,Not Employed,Not Employed,25.0,2020-08-29,870.0,,* Earmarked Contribution: See Below,12613458,12613458E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jahn,Lisa,,,,95 Wyndview Ct,,Lake Saint Louis,MO,63367,Boeing,Manager,5.0,2020-08-25,335.0,,* Earmarked Contribution: See Below,11956480,11956480E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jahn,Lisa,,,,95 Wyndview Ct,,Lake Saint Louis,MO,63367,Boeing,Manager,100.0,2020-08-25,335.0,,* Earmarked Contribution: See Below,11956538,11956538E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Charles,,,,336 Greentrails Dr S,,Chesterfield,MO,63017,James Hutchison & Forth PC,Lawyer,100.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12991044,12991044E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jameson,Lynnis,,,,360 W Pershing Rd,,Kansas City,MO,64108,Not Employed,Not Employed,50.0,2020-08-12,255.2,,* Earmarked Contribution: See Below,9744960,9744960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jameson,Yvonne,,,,333 W Meyer -,# 313,Kansas City,MO,64113,Not Employed,Not Employed,250.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11597088,11597088E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jameson,Yvonne,,,,333 W Meyer -,# 313,Kansas City,MO,64113,Not Employed,Not Employed,250.0,2020-08-28,500.0,,* Earmarked Contribution: See Below,12397865,12397865E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jameson,Yvonne,,,,333 W Meyer -,# 313,Kansas City,MO,64113,Not Employed,Not Employed,250.0,2020-08-31,750.0,,* Earmarked Contribution: See Below,12898817,12898817E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jamison,Janice,,,,7140 Fireside Dr,,O Fallon,MO,63368,Not Employed,Not Employed,200.0,2020-08-22,400.0,,* Earmarked Contribution: See Below,11701996,11701996E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jansen,Nancy,,,,91 Vesper Dr,,Ellisville,MO,63011,Not Employed,Not Employed,5.0,2020-08-11,380.0,,* Earmarked Contribution: See Below,9497594,9497594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarosewycz,Peter,,,,1009 W 101St Ter,Apt C,Kansas City,MO,64114,Not Employed,Not Employed,100.0,2020-08-20,300.0,,* Earmarked Contribution: See Below,11291555,11291555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarosewycz,Peter,,,,1009 W 101St Ter,Apt C,Kansas City,MO,64114,Not Employed,Not Employed,100.0,2020-08-28,500.0,,* Earmarked Contribution: See Below,12533552,12533552E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarrett,Sue,,,,20 Schultz Rd,,Saint Louis,MO,63122,Not Employed,Not Employed,250.0,2020-08-23,450.0,,* Earmarked Contribution: See Below,11781565,11781565E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarvis,Rebecca,,,,3676 E Kirkwood St,,Springfield,MO,65809,Not Employed,Not Employed,15.0,2020-08-15,215.0,,* Earmarked Contribution: See Below,10486065,10486065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarvis,Rebecca,,,,3676 E Kirkwood St,,Springfield,MO,65809,Not Employed,Not Employed,25.0,2020-08-18,240.0,,* Earmarked Contribution: See Below,10849253,10849253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarvis,Rebecca,,,,3676 E Kirkwood St,,Springfield,MO,65809,Not Employed,Not Employed,15.0,2020-08-20,255.0,,* Earmarked Contribution: See Below,11370253,11370253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarvis,Rebecca,,,,3676 E Kirkwood St,,Springfield,MO,65809,Not Employed,Not Employed,20.0,2020-08-25,275.0,,* Earmarked Contribution: See Below,11952009,11952009E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarvis,Rebecca,,,,3676 E Kirkwood St,,Springfield,MO,65809,Not Employed,Not Employed,25.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12428477,12428477E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jelks,David,,,,205 Huntleigh Dr,,Kirkwood,MO,63122,Self-Employed,Nurse Anesthetist,2000.0,2020-08-02,3198.0,,* Earmarked Contribution: See Below,8730969,8730969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jelks,David,,,,205 Huntleigh Dr,,Kirkwood,MO,63122,Self-Employed,Nurse Anesthetist,-398.0,2020-08-02,3198.0,X,,10813319,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jelks,David,,,,205 Huntleigh Dr,,Kirkwood,MO,63122,Self-Employed,Nurse Anesthetist,398.0,2020-08-02,3198.0,X,,10814835,10813319,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jelks,David,,,,205 Huntleigh Dr,,Kirkwood,MO,63122,Self-Employed,Nurse Anesthetist,50.0,2020-08-03,3248.0,,* Earmarked Contribution: See Below,8774936,8774936E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jelks,David,,,,205 Huntleigh Dr,,Kirkwood,MO,63122,Self-Employed,Nurse Anesthetist,2.5,2020-08-05,3250.5,,* Earmarked Contribution: See Below,8865384,8865384E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jelks,David,,,,205 Huntleigh Dr,,Kirkwood,MO,63122,Self-Employed,Nurse Anesthetist,20.0,2020-08-19,3290.5,,* Earmarked Contribution: See Below,10980018,10980018E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jelks,David,,,,205 Huntleigh Dr,,Kirkwood,MO,63122,Self-Employed,Nurse Anesthetist,20.0,2020-08-19,3290.5,,* Earmarked Contribution: See Below,10997602,10997602E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jelks,David,,,,205 Huntleigh Dr,,Kirkwood,MO,63122,Self-Employed,Nurse Anesthetist,20.0,2020-08-25,3310.5,,* Earmarked Contribution: See Below,11944925,11944925E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Kevin,,,,811 Buford Blvd,,Fredericktown,MO,63645,Daily Journal,Reporter,200.0,2020-08-29,1658.0,,* Earmarked Contribution: See Below,12637929,12637929E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Kevin,,,,811 Buford Blvd,,Fredericktown,MO,63645,Daily Journal,Reporter,100.0,2020-08-31,1758.0,,* Earmarked Contribution: See Below,12835457,12835457E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Melissa,,,,10628 N Booth Ave,,Kansas City,MO,64157,BranchPattern,Marketing Manager,100.0,2020-08-19,207.0,,* Earmarked Contribution: See Below,11064151,11064151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Melissa,,,,10628 N Booth Ave,,Kansas City,MO,64157,BranchPattern,Marketing Manager,25.0,2020-08-29,232.0,,* Earmarked Contribution: See Below,12596696,12596696E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Gary,,,,706 Pennsylvania Ave,,University City,MO,63130,Self-Employed,Not Employed,100.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10005157,10005157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Gary,,,,706 Pennsylvania Ave,,University City,MO,63130,Self-Employed,Not Employed,100.0,2020-08-26,350.0,,* Earmarked Contribution: See Below,12052528,12052528E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jepson,Claire,,,,1212 SW Crossing Dr,,Kansas City,MO,64108,Truman State University,Educator,100.0,2020-08-13,410.44,,* Earmarked Contribution: See Below,10064325,10064325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jepson,Claire,,,,1212 SW Crossing Dr,,Kansas City,MO,64108,Truman State University,Educator,15.0,2020-08-15,425.44,,* Earmarked Contribution: See Below,10504836,10504836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jepson,Claire,,,,1212 SW Crossing Dr,,Kansas City,MO,64108,Truman State University,Educator,50.0,2020-08-19,475.44,,* Earmarked Contribution: See Below,11022619,11022619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jepson,Claire,,,,1212 SW Crossing Dr,,Kansas City,MO,64108,Truman State University,Educator,25.0,2020-08-27,500.44,,* Earmarked Contribution: See Below,12203257,12203257E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jewell,Nicole,,,,1716 NE Whitestone Dr,,Lees Summit,MO,64086,Raytown Schools,Database Administrator,20.0,2020-08-01,225.0,,* Earmarked Contribution: See Below,8669513,8669513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jiles,Sandra,,,,4814 E 51St Ter,,Kansas City,MO,64130,Not Employed,Not Employed,25.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,12983248,12983248E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joerding,Theodore,,,,515 Woodmoor Ridge Ct,,Wildwood,MO,63011,Not Employed,Retired,25.0,2020-08-06,750.0,,* Earmarked Contribution: See Below,8932579,8932579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joerding,Theodore,,,,515 Woodmoor Ridge Ct,,Wildwood,MO,63011,Not Employed,Retired,100.0,2020-08-13,875.0,,* Earmarked Contribution: See Below,10232141,10232141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joerding,Theodore,,,,515 Woodmoor Ridge Ct,,Wildwood,MO,63011,Not Employed,Retired,25.0,2020-08-13,875.0,,* Earmarked Contribution: See Below,9970883,9970883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,John,Russell,,,,16 Portland Pl,,Saint Louis,MO,63108,City Cider LLC,Executive,50.0,2020-08-11,400.0,,* Earmarked Contribution: See Below,9476586,9476586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,John,Russell,,,,16 Portland Pl,,Saint Louis,MO,63108,City Cider LLC,Executive,15.0,2020-08-25,515.0,,* Earmarked Contribution: See Below,11951015,11951015E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,John,Russell,,,,16 Portland Pl,,Saint Louis,MO,63108,City Cider LLC,Executive,100.0,2020-08-25,515.0,,* Earmarked Contribution: See Below,12019768,12019768E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,John,Sarah,,,,6649 Villa Ave,,Saint Louis,MO,63139,Sarah Bush Lincoln Health Center,Pediatrician,25.0,2020-08-07,325.0,,* Earmarked Contribution: See Below,9019011,9019011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,John,Sarah,,,,6649 Villa Ave,,Saint Louis,MO,63139,Sarah Bush Lincoln Health Center,Pediatrician,25.0,2020-08-14,350.0,,* Earmarked Contribution: See Below,10287380,10287380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,John,Sarah,,,,6649 Villa Ave,,Saint Louis,MO,63139,Sarah Bush Lincoln Health Center,Pediatrician,25.0,2020-08-21,375.0,,* Earmarked Contribution: See Below,11474230,11474230E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,John,Sarah,,,,6649 Villa Ave,,Saint Louis,MO,63139,Sarah Bush Lincoln Health Center,Pediatrician,25.0,2020-08-28,400.0,,* Earmarked Contribution: See Below,12365022,12365022E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johns,Patrick,,,,23530 Reap,,Waynesville,MO,65583,US Army,Attorney,25.0,2020-08-20,206.0,,* Earmarked Contribution: See Below,11269254,11269254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Angie,,,,7004 N Quincy Ave,,Kansas City,MO,64119,Ford Motor Company,,25.0,2020-08-02,204.06,,* Earmarked Contribution: See Below,8741693,8741693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Angie,,,,7004 N Quincy Ave,,Kansas City,MO,64119,Ford Motor Company,,25.0,2020-08-31,229.06,,* Earmarked Contribution: See Below,13015206,13015206E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Anne,,,,39782 273Rd Trl,,Gilliam,MO,65330,Self-Employed,Lawyer,250.0,2020-08-13,750.0,,* Earmarked Contribution: See Below,10239661,10239661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Catherine,,,,4283 E Misty Woods Misty Woods,,Springfield,MO,65809,Not Employed,Not Employed,250.0,2020-08-10,250.0,,* Earmarked Contribution: See Below,9253701,9253701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Chris,,,,1109 SW Blazing Star Dr,,Lees Summit,MO,64081,Polsinelli PC,Attorney,100.0,2020-08-31,270.0,,* Earmarked Contribution: See Below,13097172,13097172E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Craig,,,,8654 Eulalie Ave,,Brentwood,MO,63144,Nestle Purina PetCare,Marketing,50.0,2020-08-11,217.16,,* Earmarked Contribution: See Below,9503900,9503900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Dayle,,,,4307 E Farm Ed 66,,Springfield,MO,65803,UHG,Nurse,15.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9358969,9358969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Dayle,,,,4307 E Farm Ed 66,,Springfield,MO,65803,UHG,Nurse,100.0,2020-08-20,325.0,,* Earmarked Contribution: See Below,11392988,11392988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Dayle,,,,4307 E Farm Ed 66,,Springfield,MO,65803,UHG,Nurse,50.0,2020-08-28,400.0,,* Earmarked Contribution: See Below,12411481,12411481E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Don,,,,610 E Maplewood St,,Springfield,MO,65807,Not Employed,Not Employed,10.0,2020-08-11,240.0,,* Earmarked Contribution: See Below,9329849,9329849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Don,,,,610 E Maplewood St,,Springfield,MO,65807,Not Employed,Not Employed,3.0,2020-08-15,243.0,,* Earmarked Contribution: See Below,10468594,10468594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Don,,,,610 E Maplewood St,,Springfield,MO,65807,Not Employed,Not Employed,25.0,2020-08-28,268.0,,* Earmarked Contribution: See Below,12401147,12401147E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Elaine,,,,4234 Greenhart Dr,,Florissant,MO,63034,Not Employed,Not Employed,25.0,2020-08-11,207.0,,* Earmarked Contribution: See Below,9323768,9323768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Elaine,,,,4234 Greenhart Dr,,Florissant,MO,63034,Not Employed,Not Employed,25.0,2020-08-12,232.0,,* Earmarked Contribution: See Below,9639209,9639209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Elaine,,,,4234 Greenhart Dr,,Florissant,MO,63034,Not Employed,Not Employed,15.0,2020-08-13,252.0,,* Earmarked Contribution: See Below,10080083,10080083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Elaine,,,,4234 Greenhart Dr,,Florissant,MO,63034,Not Employed,Not Employed,5.0,2020-08-13,252.0,,* Earmarked Contribution: See Below,10082449,10082449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Elaine,,,,4234 Greenhart Dr,,Florissant,MO,63034,Not Employed,Not Employed,3.0,2020-08-16,255.0,,* Earmarked Contribution: See Below,10595388,10595388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Elaine,,,,4234 Greenhart Dr,,Florissant,MO,63034,Not Employed,Not Employed,10.0,2020-08-19,265.0,,* Earmarked Contribution: See Below,11065591,11065591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Elaine,,,,4234 Greenhart Dr,,Florissant,MO,63034,Not Employed,Not Employed,25.0,2020-08-28,290.0,,* Earmarked Contribution: See Below,12376275,12376275E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,850 Plymouth Rock Dr,,Saint Louis,MO,63131,Not Employed,Not Employed,100.0,2020-08-28,210.0,,* Earmarked Contribution: See Below,12380450,12380450E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Hunter,,,,18140 Sunny Top Ct,,Glencoe,MO,63038,Pharma Company,Sales Manager,100.0,2020-08-11,429.0,,* Earmarked Contribution: See Below,9455051,9455051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jacqulyn,,,,7424 Forest Ave,,Kansas City,MO,64131,Not Employed,Not Employed,25.0,2020-08-18,260.0,,* Earmarked Contribution: See Below,10864088,10864088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jalita,,,,1424 Bluebird Ter,,Saint Louis,MO,63144,Not Employed,Not Employed,5.0,2020-08-12,208.0,,* Earmarked Contribution: See Below,9855088,9855088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jalita,,,,1424 Bluebird Ter,,Saint Louis,MO,63144,Not Employed,Not Employed,5.0,2020-08-19,213.0,,* Earmarked Contribution: See Below,10933914,10933914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jalita,,,,1424 Bluebird Ter,,Saint Louis,MO,63144,Not Employed,Not Employed,5.0,2020-08-26,263.0,,* Earmarked Contribution: See Below,12041270,12041270E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Judy,,,,3881 Connecticut St,,Saint Louis,MO,63116,Not Employed,Not Employed,100.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12736002,12736002E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Laura,,,,PO Box 7158,,Lees Summit,MO,64064,BLD Realty LLC,Office Manager,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9804875,9804875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Laura,,,,PO Box 7158,,Lees Summit,MO,64064,BLD Realty LLC,Office Manager,100.0,2020-08-19,350.0,,* Earmarked Contribution: See Below,10965385,10965385E,SA17A,P2020,2020,C00703975,Biden For President
