filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,PEAHOTA,BARRY,L,,,PO BOX 596,,LANGHORNE,PA,19047,RETIRED,RETIRED,71.25,2020-08-21,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.673555,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARS,JOYCE,,,,200 DECATUR DR,,BUTLER,PA,16002,SAV A LOT,CASHIER,31.5,2020-08-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.673881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,CHARLES,C,,JR,2641ALLEN GLEN DRIVE,,MECHANICSBURG,PA,17055,RETIRED,RETIRED,1500.0,2020-08-07,1500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.673938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARSON,STEPHEN,T,,,362 BROWN SWISS CIR,,DUNCANSVILLE,PA,16635,RETIRED,RETIRED,210.0,2020-08-07,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEASE,WAYNE,,,,3275 BRIARWOOD BLVD,,LANCASTER,PA,17601,STA OF PA,SCHOOL BUS DRIVER,33.25,2020-08-16,33.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PECKHAM,ROY,E,,JR,1225 OAK ST,,BLOOMSBURG,PA,17815,RETIRED,RETIRED,21.25,2020-08-19,21.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PECORAIO,KATHLEEN,R,,,1824 FOX RUN TER,,WARRINGTON,PA,18976,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-08-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDDICORD,VALERIE,,,,233 WASHINGTON RD,,NORTH VERSAILLES,PA,15137,RETIRED,RETIRED,37.5,2020-07-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDDICORD,VALERIE,,,,233 WASHINGTON RD,,NORTH VERSAILLES,PA,15137,RETIRED,RETIRED,31.5,2020-08-03,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDDICORD,VALERIE,,,,233 WASHINGTON RD,,NORTH VERSAILLES,PA,15137,RETIRED,RETIRED,31.5,2020-08-04,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDDICORD,VALERIE,,,,233 WASHINGTON RD,,NORTH VERSAILLES,PA,15137,RETIRED,RETIRED,15.0,2020-08-06,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDDICORD,VALERIE,,,,233 WASHINGTON RD,,NORTH VERSAILLES,PA,15137,RETIRED,RETIRED,31.5,2020-08-10,169.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDDICORD,VALERIE,,,,233 WASHINGTON RD,,NORTH VERSAILLES,PA,15137,RETIRED,RETIRED,19.0,2020-08-15,188.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDDICORD,VALERIE,,,,233 WASHINGTON RD,,NORTH VERSAILLES,PA,15137,RETIRED,RETIRED,19.0,2020-08-24,282.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDEN,EMILY,,,,123 STEEPLECHASE LN,,POTTSTOWN,PA,19464,RETIRED,RETIRED,42.5,2020-08-14,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDEN,EMILY,,,,123 STEEPLECHASE LN,,POTTSTOWN,PA,19464,RETIRED,RETIRED,35.62,2020-08-15,78.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDEN,EMILY,,,,123 STEEPLECHASE LN,,POTTSTOWN,PA,19464,RETIRED,RETIRED,19.0,2020-08-16,134.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDRIANI,MARIA,,,,23 HILLTOP RD,,HAZLETON,PA,18201,RETIRED,RETIRED,2.81,2020-08-07,2.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDRIANI,MARIA,,,,23 HILLTOP RD,,HAZLETON,PA,18201,RETIRED,RETIRED,37.5,2020-08-07,40.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEDRIANI,MARIA,,,,23 HILLTOP RD,,HAZLETON,PA,18201,RETIRED,RETIRED,37.5,2020-08-07,77.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEEL,COURTNEY,,,,1041 SILVER MAPLE CIR,,SEVEN VALLEYS,PA,17360,RED LION CONTROLS,PRODUCT MANAGER,172.11,2020-08-08,172.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEGULA,DARLEEN,,,,127 MAPLE ST,,JESSUP,PA,18434,UPS,DRIVER,26.25,2020-06-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEGULA,DARLEEN,,,,127 MAPLE ST,,JESSUP,PA,18434,UPS,DRIVER,13.12,2020-06-14,39.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEGULA,DARLEEN,,,,127 MAPLE ST,,JESSUP,PA,18434,UPS,DRIVER,26.25,2020-08-05,65.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEIPER,ADAM,,,,1101 VALLEY RD,,ELKINS PARK,PA,19027,EDM AMERICAS,ADMINISTRATION ASSOCIATE,189.05,2020-08-24,189.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEIPOCK,ROBERT,,,,1101 ROSS MOUNTAIN PARK RD,,NEW FLORENCE,PA,15944,RETIRED,RETIRED,75.0,2020-08-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEIPOCK,ROBERT,,,,1101 ROSS MOUNTAIN PARK RD,,NEW FLORENCE,PA,15944,RETIRED,RETIRED,170.0,2020-08-19,245.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEITLER,HUBERT,,,,11 LAZY J RD,,BEACH LAKE,PA,18405,RETIRED,RETIRED,109.25,2020-08-21,109.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEKLAK,GERALD,J,,,269 KINGSFIELD DR,,SOUDERTON,PA,18964,RETIRED,RETIRED,56.25,2020-05-29,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEKLAK,GERALD,J,,,269 KINGSFIELD DR,,SOUDERTON,PA,18964,RETIRED,RETIRED,56.25,2020-06-09,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEKOFSKY,THOMASINA,,,,1310 PARK VIEW LN,,DOWNINGTOWN,PA,19335,RETIRED,RETIRED,37.5,2020-08-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELC,JAY,JOSEPH,,,407 W BROADWAY,,JIM THORPE,PA,18229,SCHNEPS MEDIA,ACCOUNT EXECUTIVE,42.5,2020-08-13,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELL,LEONARD,M,,,105 CREEK DR,,NEWTOWN,PA,18940,DAVES MARKET,MEAT CUTTER,28.12,2020-08-06,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.676128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLARIN,LINDA,,,,264 DELMONT AVE,,WARMINSTER,PA,18974,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-08-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLEGRINO,DOLORES,KATHLEEN,,,3424 SHADEWELL AVE,,PITTSBURGH,PA,15227,RETIRED,RETIRED,75.0,2020-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLEGRINO,DOLORES,KATHLEEN,,,3424 SHADEWELL AVE,,PITTSBURGH,PA,15227,RETIRED,RETIRED,2.25,2020-08-02,77.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLEGRINO,DOLORES,KATHLEEN,,,3424 SHADEWELL AVE,,PITTSBURGH,PA,15227,RETIRED,RETIRED,39.9,2020-08-20,117.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLEGRINO,MARYJO,,,,1820 TRAILS END LN,,UPPER BLACK EDDY,PA,18972,RETIRED,RETIRED,18.75,2020-08-06,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLEGRINO,MARYJO,,,,1820 TRAILS END LN,,UPPER BLACK EDDY,PA,18972,RETIRED,RETIRED,42.5,2020-08-13,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLEGRINO,MARYJO,,,,1820 TRAILS END LN,,UPPER BLACK EDDY,PA,18972,RETIRED,RETIRED,66.5,2020-08-18,152.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELLEGRINO,MARYJO,,,,1820 TRAILS END LN,,UPPER BLACK EDDY,PA,18972,RETIRED,RETIRED,66.5,2020-08-23,219.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELUSI,PHILIP,,,,144 N WOODLAND RD,,PITTSBURGH,PA,15232,ENTREPRENEUR,ENTREPRENEUR,22.5,2020-08-04,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.676296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELUSI,PHILIP,,,,144 N WOODLAND RD,,PITTSBURGH,PA,15232,ENTREPRENEUR,ENTREPRENEUR,22.5,2020-08-04,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.676297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELUSI,PHILIP,,,,144 N WOODLAND RD,,PITTSBURGH,PA,15232,ENTREPRENEUR,ENTREPRENEUR,47.5,2020-08-19,92.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.676298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEMBERTON,WAYNE,E,,,4007 SIERRA DR,,ERIE,PA,16506,LIBERTY MUTUAL,SALES,26.25,2020-07-31,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.676399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEMBERTON,WAYNE,E,,,4007 SIERRA DR,,ERIE,PA,16506,LIBERTY MUTUAL,SALES,59.5,2020-08-17,85.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.676400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREGENSER,JAMES,H,,,2155 HYCROFT DR,,PITTSBURGH,PA,15241,RETIRED,RETIRED,500.0,2020-08-03,500.0,,,SA17A.103965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRENFLECK,MARK,,,,6 CHRISTOPHER DR,,PHILADELPHIA,PA,19115,SELF-EMPLOYED,MOVER,100.0,2020-08-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.104277,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRENNAN,DONALD,A,,,1216 STONEHENGE DR,,READING,PA,19606,RETIRED,RETIRED,25.0,2020-08-04,25.0,,,SA17A.104329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRENNAN,KEVIN,T,,,16 GRACE DR,,PLAINS,PA,18705,HIGHMARK,EXECUTIVE,45.0,2020-08-31,45.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.104380,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRENNAN,TERESA,M,,,423 58TH ST,,ALTOONA,PA,16602,RETIRED,RETIRED,75.0,2020-08-05,75.0,,,SA17A.104439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRENNEN,JOHN,,,,4630 SOLLY AVE,,PHILADELPHIA,PA,19136,RETIRED,RETIRED,-100.0,2020-08-19,-100.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.104483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRENZEL,ROBERT,,,,3511 ODELL ST,,SCRANTON,PA,18519,CITY OF SCRANTON,POLICE OFFICER,100.0,2020-08-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.104688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRENZEL,ROBERT,,,,3511 ODELL ST,,SCRANTON,PA,18519,CITY OF SCRANTON,POLICE OFFICER,100.0,2020-08-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.104689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRESLER,ANITA,S,,,2465 VENTNOR AVE,,READING,PA,19605,RETIRED,RETIRED,42.0,2020-08-04,42.0,,,SA17A.104791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRESLER,ANITA,S,,,2465 VENTNOR AVE,,READING,PA,19605,RETIRED,RETIRED,10.0,2020-08-24,52.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.104790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRESNAN,PATRICK,,,,1316 METTLER RD,,HUNTINGDON VALLEY,PA,19006,SAP,CUSTOMER SERVICE,500.0,2020-08-27,533.75,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.104843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREST,SARA,K,,,274 ASHBERRY LN,,NEW CASTLE,PA,16105,RETIRED,RETIRED,50.0,2020-08-03,50.0,,,SA17A.104878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREST,SARA,K,,,274 ASHBERRY LN,,NEW CASTLE,PA,16105,RETIRED,RETIRED,25.0,2020-08-11,75.0,,,SA17A.104877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,WILLIAM,,,,609 WHITELAND HUNT RD,,DOWNINGTOWN,PA,19335,BINSWANGER,PROJECT MANAGER,42.0,2020-08-28,42.0,,,SA17A.105341,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREZINER,DIANA,,,,3310 ELLINGTON LN,,PHOENIXVILLE,PA,19460,EXELON,ENGINEER,10.0,2020-08-15,12.25,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.105455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRICHACEK,ROBERT,,,,4482 SCHERLING ST,,PITTSBURGH,PA,15214,DATA WAREHOUSE CONSULTANTS LLC,SENIOR CONSULTANT,50.0,2020-08-04,50.0,,,SA17A.105575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRICHACEK,ROBERT,,,,4482 SCHERLING ST,,PITTSBURGH,PA,15214,DATA WAREHOUSE CONSULTANTS LLC,SENIOR CONSULTANT,111.0,2020-08-05,161.0,,,SA17A.105576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDA,CHARLES,,,,90 WINDING HILL DR,,ETTERS,PA,17319,HBE,SURVEYOR,90.0,2020-08-16,90.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.105687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDA,CHARLES,,,,90 WINDING HILL DR,,ETTERS,PA,17319,HBE,SURVEYOR,50.0,2020-08-26,140.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.105684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDA,CHARLES,,,,90 WINDING HILL DR,,ETTERS,PA,17319,HBE,SURVEYOR,50.0,2020-08-26,190.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.105685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDA,CHARLES,,,,90 WINDING HILL DR,,ETTERS,PA,17319,HBE,SURVEYOR,50.0,2020-08-27,240.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.105686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDA,CHARLES,,,,90 WINDING HILL DR,,ETTERS,PA,17319,HBE,SURVEYOR,50.0,2020-08-31,290.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.105683,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGE,TODD,,,,513 SHADOW CT,,GIBSONIA,PA,15044,SCILEX PHARMACEUTICALS,SALES MANAGER,45.0,2020-08-19,90.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.105896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIERCHECK,SCOTT,,,,412 STAG HORN DR,,WEXFORD,PA,15090,SELF-EMPLOYED,SOFTWARE,50.0,2020-08-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.106001,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRILL,KATHLEEN,,,,3704 FOX POINTE CT,,GLEN MILLS,PA,19342,WESTTOWN-EAST GOSHEN POLICE,BUSINESS MANAGER,20.0,2020-08-08,20.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.106586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRILL,KATHLEEN,,,,3704 FOX POINTE CT,,GLEN MILLS,PA,19342,WESTTOWN-EAST GOSHEN POLICE,BUSINESS MANAGER,45.0,2020-08-24,65.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.106587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRILLMAN,MARY,BETH,,,PO BOX 146,,NEWTOWN,PA,18940,BRILLMANS RENTAL BARN,EVENT MANAGER,19.0,2020-08-07,33.25,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.106592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINKER,RICH,,,,307 COUNTRY CLUB DR,,MOUNTAIN TOP,PA,18707,RETIRED,RETIRED,100.0,2020-08-24,100.0,,,SA17A.106869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINZA,BRIAN,,,,108 BERTLEY RIDGE DR,,MOON TWP,PA,15108,AMERICAN AIRLINES,INSPECTOR,50.0,2020-08-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.107137,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRITTON,BUD,,,,614 PO BOXPLAR CHURCH ROAD,,CAMP HILL,PA,17011,RETIRED,RETIRED,42.0,2020-08-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.107577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRITTON,SHARON,J,,,1654 EDGE HILL RD,,ABINGTON,PA,19001,RETIRED,RETIRED,50.0,2020-08-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.107670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRITTON,SHARON,J,,,1654 EDGE HILL RD,,ABINGTON,PA,19001,RETIRED,RETIRED,50.0,2020-08-15,147.5,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.107671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROBST,DIANE,,,,120 E SCHMALTZDAHL RD,,NEW RINGGOLD,PA,17960,RETIRED,RETIRED,10.0,2020-08-06,10.0,,,SA17A.107904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROBST,DIANE,,,,120 E SCHMALTZDAHL RD,,NEW RINGGOLD,PA,17960,RETIRED,RETIRED,15.0,2020-08-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.107905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCHET,DREW,MICKEY,,,312 W VALLEY FORGE RD,,KING OF PRUSSIA,PA,19406,RETIRED,RETIRED,35.0,2020-08-03,48.12,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.107933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCHET,DREW,MICKEY,,,312 W VALLEY FORGE RD,,KING OF PRUSSIA,PA,19406,RETIRED,RETIRED,17.5,2020-08-31,65.62,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.107932,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRODJR,ROBERT,,,,200 IDLEWILD LN,,MEDIA,PA,19063,DELTA AIRLINES INC,AIRLINE PILOT,100.0,2020-08-19,100.0,,,SA17A.108482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROGAN,LISA,,,,31 GRANDVILLE DR,,SWOYERSVILLE,PA,18704,PA STATE POLICE,TROOPER,25.0,2020-08-22,81.25,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.108642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROGLIE,DOUG,,,,229 THORNAPPLE LN,,CRANBERRY TOWNSHIP,PA,16066,WESCO,INFORMATION REQUESTED PER BEST EFFORTS,42.0,2020-08-14,78.0,,,SA17A.108686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
