filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-01,844.31,,* Earmarked Contribution: See Below,18829921,18829921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-02,871.31,,* Earmarked Contribution: See Below,18956339,18956339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,102.0,2020-03-03,1000.31,,* Earmarked Contribution: See Below,19325791,19325791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-03,1000.31,,* Earmarked Contribution: See Below,19359240,19359240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,100.0,2020-03-04,1129.31,,* Earmarked Contribution: See Below,19088973,19088973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,29.0,2020-03-04,1129.31,,* Earmarked Contribution: See Below,19103169,19103169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,29.0,2020-03-06,1370.31,,* Earmarked Contribution: See Below,19605769,19605769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,58.0,2020-03-06,1370.31,,* Earmarked Contribution: See Below,19605770,19605770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,29.0,2020-03-07,1370.31,,* Earmarked Contribution: See Below,19605771,19605771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,29.0,2020-03-07,1370.31,,* Earmarked Contribution: See Below,19605772,19605772E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,69.0,2020-03-08,1370.31,,* Earmarked Contribution: See Below,19605773,19605773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-08,1370.31,,* Earmarked Contribution: See Below,19605774,19605774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,29.0,2020-03-09,1399.31,,* Earmarked Contribution: See Below,19647321,19647321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,51.0,2020-03-10,1477.31,,* Earmarked Contribution: See Below,19732915,19732915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-10,1477.31,,* Earmarked Contribution: See Below,19753898,19753898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-11,1504.31,,* Earmarked Contribution: See Below,20044281,20044281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,58.07,2020-03-14,1562.38,,,20146631,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-15,1766.38,,* Earmarked Contribution: See Below,20221453,20221453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-15,1766.38,,* Earmarked Contribution: See Below,20243443,20243443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-14,1766.38,,* Earmarked Contribution: See Below,20262790,20262790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-13,1766.38,,* Earmarked Contribution: See Below,20263600,20263600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-14,1766.38,,* Earmarked Contribution: See Below,20332653,20332653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,69.0,2020-03-14,1766.38,,* Earmarked Contribution: See Below,20332661,20332661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-16,1793.38,,* Earmarked Contribution: See Below,20357038,20357038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koh,Yejoon,,,,20 Miles Rd,,Claymont,DE,19703,Incyte,Editor,27.0,2020-03-18,1820.38,,* Earmarked Contribution: See Below,20404658,20404658E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kowalko,John,,,,14 Kells Ave,,Newark,DE,19711,Delaware,State Representative,46.0,2020-03-04,604.0,,* Earmarked Contribution: See Below,19103205,19103205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuntz,Christine,,,,153 Old Forge Dr,,Dover,DE,19904,Not Employed,Not Employed,2.7,2020-03-07,330.4,,* Earmarked Contribution: See Below,19496784,19496784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuntz,Christine,,,,153 Old Forge Dr,,Dover,DE,19904,Not Employed,Not Employed,6.0,2020-03-10,336.4,,* Earmarked Contribution: See Below,19730916,19730916E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuntz,Christine,,,,153 Old Forge Dr,,Dover,DE,19904,Not Employed,Not Employed,2.7,2020-03-14,339.1,,* Earmarked Contribution: See Below,20181637,20181637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuntz,Christine,,,,153 Old Forge Dr,,Dover,DE,19904,Not Employed,Not Employed,2.7,2020-03-21,341.8,,* Earmarked Contribution: See Below,20508477,20508477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuntz,Christine,,,,153 Old Forge Dr,,Dover,DE,19904,Not Employed,Not Employed,2.7,2020-03-28,344.5,,* Earmarked Contribution: See Below,20598854,20598854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,27.0,2020-03-01,230.7,,* Earmarked Contribution: See Below,18865793,18865793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,27.0,2020-03-02,257.7,,* Earmarked Contribution: See Below,18983127,18983127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,50.0,2020-03-04,357.7,,* Earmarked Contribution: See Below,19084371,19084371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,50.0,2020-03-04,357.7,,* Earmarked Contribution: See Below,19084372,19084372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,22.0,2020-03-05,379.7,,* Earmarked Contribution: See Below,19202914,19202914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,50.0,2020-03-06,473.7,,* Earmarked Contribution: See Below,19422554,19422554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,22.0,2020-03-07,473.7,,* Earmarked Contribution: See Below,19592596,19592596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,22.0,2020-03-08,473.7,,* Earmarked Contribution: See Below,19592597,19592597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,50.0,2020-03-10,523.7,,* Earmarked Contribution: See Below,19731690,19731690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,27.0,2020-03-12,550.7,,* Earmarked Contribution: See Below,20108689,20108689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,50.0,2020-03-15,600.7,,* Earmarked Contribution: See Below,20243135,20243135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Charles,,,,1 Dover Afb,,Dover Afb,DE,19934,Us Air Force,Electrical Engineer,50.0,2020-03-17,650.7,,* Earmarked Contribution: See Below,20386831,20386831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Constance,,,,11 Mitchell Dr,,Lewes,DE,19958,Not Employed,Not Employed,50.0,2020-03-02,851.7,,* Earmarked Contribution: See Below,18956362,18956362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Constance,,,,11 Mitchell Dr,,Lewes,DE,19958,Not Employed,Not Employed,23.0,2020-03-07,874.7,,* Earmarked Contribution: See Below,19605838,19605838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Constance,,,,11 Mitchell Dr,,Lewes,DE,19958,Not Employed,Not Employed,50.0,2020-03-12,924.7,,* Earmarked Contribution: See Below,20078142,20078142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pollard,Gregory,,,,400 S Dupont Hwy,Apt 117,New Castle,DE,19720,Amtrak,Railroad Conductor,27.0,2020-03-22,486.0,,* Earmarked Contribution: See Below,20484979,20484979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Poole,Aaron,,,,1005 N Broom St,,Wilmington,DE,19806,Power,Remodeling Consultant,27.0,2020-03-03,351.0,,* Earmarked Contribution: See Below,19313761,19313761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Potter,Michael,,,,10046 Iron Pointe Drive Ext,,Millsboro,DE,19966,Pilots' Association For The Bay & Rive,River Pilot,100.0,2020-03-21,1050.0,,* Earmarked Contribution: See Below,20484978,20484978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Powell,Heather,,,,618 Socrates St,,Middletown,DE,19709,Capital One,Communication Manager,50.0,2020-03-02,278.0,,* Earmarked Contribution: See Below,18956358,18956358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Powell,Heather,,,,618 Socrates St,,Middletown,DE,19709,Capital One,Communication Manager,6.0,2020-03-19,284.0,,* Earmarked Contribution: See Below,20425684,20425684E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prettyman,Paul,,,,105 Wilkerdean Dr E,,Newark,DE,19711,Self Employed,Carpenter,100.0,2020-03-01,1281.0,,* Earmarked Contribution: See Below,18817296,18817296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prettyman,Paul,,,,105 Wilkerdean Dr E,,Newark,DE,19711,Self Employed,Carpenter,100.0,2020-03-03,1381.0,,* Earmarked Contribution: See Below,19346983,19346983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prinsket,Kathy,,,,45 Canvasback Cir,,Bridgeville,DE,19933,None,None,10.0,2020-03-06,235.02,,* Earmarked Contribution: See Below,19589545,19589545E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prinsket,Kathy,,,,45 Canvasback Cir,,Bridgeville,DE,19933,None,None,10.0,2020-03-06,235.02,,* Earmarked Contribution: See Below,19605778,19605778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prinsket,Kathy,,,,45 Canvasback Cir,,Bridgeville,DE,19933,None,None,10.0,2020-03-13,245.02,,* Earmarked Contribution: See Below,20177843,20177843E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prinsket,Kathy,,,,45 Canvasback Cir,,Bridgeville,DE,19933,None,None,10.0,2020-03-20,255.02,,* Earmarked Contribution: See Below,20484983,20484983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prinsket,Kathy,,,,45 Canvasback Cir,,Bridgeville,DE,19933,None,None,10.0,2020-03-27,265.02,,* Earmarked Contribution: See Below,20598597,20598597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rabbani Tehrani,Shahriar,,,,1401 Pole Bridge Rd,,Middletown,DE,19709,Pm Group,Waiter,27.0,2020-03-28,378.0,,* Earmarked Contribution: See Below,20582579,20582579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raia,Michael,,,,2 Old Flint Cir,,Hockessin,DE,19707,Swisslog,Technical Support Engineer,50.0,2020-03-07,528.0,,* Earmarked Contribution: See Below,19574586,19574586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raia,Michael,,,,2 Old Flint Cir,,Hockessin,DE,19707,Swisslog,Technical Support Engineer,50.0,2020-03-07,528.0,,* Earmarked Contribution: See Below,19601267,19601267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Melbourne,Donna,,,,1607 Maple St,,Wilmington,DE,19809,American Airways,Airline Agent,27.0,2020-03-05,282.0,,* Earmarked Contribution: See Below,19224311,19224311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menking,Joshua,,,,500 Laramie Dr,,Bear,DE,19701,Mesh Inc,Engineering Technician,29.0,2020-03-04,261.0,,* Earmarked Contribution: See Below,19118264,19118264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menking,Joshua,,,,500 Laramie Dr,,Bear,DE,19701,Mesh Inc,Engineering Technician,3.0,2020-03-15,291.0,,* Earmarked Contribution: See Below,20166855,20166855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menking,Joshua,,,,500 Laramie Dr,,Bear,DE,19701,Mesh Inc,Engineering Technician,27.0,2020-03-13,291.0,,* Earmarked Contribution: See Below,20256206,20256206E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menking,Joshua,,,,500 Laramie Dr,,Bear,DE,19701,Mesh Inc,Engineering Technician,3.0,2020-03-17,294.0,,* Earmarked Contribution: See Below,20371648,20371648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mittler,Kevin,,,,306 S Ingram Ct,,Middletown,DE,19709,Exelon,Engineer,60.0,2020-03-03,360.0,,* Earmarked Contribution: See Below,19319417,19319417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moffett,Hope,,,,118 Burton Pl,Apt 546,Wilmington,DE,19801,Christina School District,Education Supervisor (Data),35.0,2020-03-04,1392.38,,* Earmarked Contribution: See Below,19103203,19103203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moffett,Hope,,,,118 Burton Pl,Apt 546,Wilmington,DE,19801,Christina School District,Education Supervisor (Data),5.0,2020-03-14,1407.38,,* Earmarked Contribution: See Below,20266592,20266592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moffett,Hope,,,,118 Burton Pl,Apt 546,Wilmington,DE,19801,Christina School District,Education Supervisor (Data),10.0,2020-03-14,1407.38,,* Earmarked Contribution: See Below,20327636,20327636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moffett,Hope,,,,118 Burton Pl,Apt 546,Wilmington,DE,19801,Christina School District,Education Supervisor (Data),5.0,2020-03-18,1412.38,,* Earmarked Contribution: See Below,20391147,20391147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moffett,Hope,,,,118 Burton Pl,Apt 546,Wilmington,DE,19801,Christina School District,Education Supervisor (Data),5.0,2020-03-21,1417.38,,* Earmarked Contribution: See Below,20485001,20485001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moffett,Hope,,,,118 Burton Pl,Apt 546,Wilmington,DE,19801,Christina School District,Education Supervisor (Data),5.0,2020-03-28,1422.38,,* Earmarked Contribution: See Below,20597502,20597502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Montefusco,Cabyn,,,,4322 A Massachusetts Dr,,Dover,DE,19901,Handytube,Operator,2.7,2020-03-01,221.4,,* Earmarked Contribution: See Below,18829924,18829924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Montefusco,Cabyn,,,,4322 A Massachusetts Dr,,Dover,DE,19901,Handytube,Operator,22.0,2020-03-07,243.4,,* Earmarked Contribution: See Below,19605793,19605793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Mario,,,,342 EMILY Ln,,Magnolia,DE,19962,Not Employed,Not Employed,15.0,2020-03-06,273.0,,* Earmarked Contribution: See Below,19551685,19551685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Mario,,,,342 EMILY Ln,,Magnolia,DE,19962,Not Employed,Not Employed,10.0,2020-03-08,273.0,,* Earmarked Contribution: See Below,19551749,19551749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Mario,,,,342 EMILY Ln,,Magnolia,DE,19962,Not Employed,Not Employed,7.0,2020-03-15,280.0,,* Earmarked Contribution: See Below,20295362,20295362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Mario,,,,342 EMILY Ln,,Magnolia,DE,19962,Not Employed,Not Employed,15.0,2020-03-17,295.0,,* Earmarked Contribution: See Below,20380770,20380770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Ricardo,,,,687 W Birdie Ln,,Magnolia,DE,19962,Us Air Force,Pilot,27.0,2020-03-04,546.0,,* Earmarked Contribution: See Below,19030337,19030337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Susan,,,,1824 N Union St,,Wilmington,DE,19806,Ppde,Rn,50.0,2020-03-08,214.02,,* Earmarked Contribution: See Below,19452605,19452605E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Eric,,,,4041 Ogletown Rd,,Newark,DE,19713,Jpmorgan Chase,Hr Project Manager,27.0,2020-03-04,887.15,,* Earmarked Contribution: See Below,19039227,19039227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Eric,,,,4041 Ogletown Rd,,Newark,DE,19713,Jpmorgan Chase,Hr Project Manager,2.7,2020-03-07,889.85,,* Earmarked Contribution: See Below,19509591,19509591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Eric,,,,4041 Ogletown Rd,,Newark,DE,19713,Jpmorgan Chase,Hr Project Manager,27.0,2020-03-11,916.85,,* Earmarked Contribution: See Below,20032878,20032878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,27.0,2020-03-04,402.2,,* Earmarked Contribution: See Below,19087679,19087679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,27.0,2020-03-04,402.2,,* Earmarked Contribution: See Below,19087680,19087680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,27.0,2020-03-06,483.2,,* Earmarked Contribution: See Below,19429645,19429645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,27.0,2020-03-07,483.2,,* Earmarked Contribution: See Below,19429646,19429646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,27.0,2020-03-08,483.2,,* Earmarked Contribution: See Below,19429647,19429647E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,38.0,2020-03-09,521.2,,* Earmarked Contribution: See Below,19648716,19648716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,27.0,2020-03-10,548.2,,* Earmarked Contribution: See Below,19753761,19753761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,27.0,2020-03-11,575.2,,* Earmarked Contribution: See Below,20044134,20044134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,38.0,2020-03-12,640.2,,* Earmarked Contribution: See Below,20094866,20094866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,27.0,2020-03-12,640.2,,* Earmarked Contribution: See Below,20110592,20110592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,10.0,2020-03-13,753.2,,* Earmarked Contribution: See Below,20199978,20199978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,38.0,2020-03-15,753.2,,* Earmarked Contribution: See Below,20214876,20214876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,38.0,2020-03-15,753.2,,* Earmarked Contribution: See Below,20234183,20234183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mudry,Joseph,,,,500 Stanton Christiana Rd,,Newark,DE,19713,Jpmc,It Admin,27.0,2020-03-15,753.2,,* Earmarked Contribution: See Below,20290423,20290423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mulligan,Daniel,,,,200 Bellevue Pkwy,,Wilmington,DE,19809,Dsny,Sanitation,50.0,2020-03-20,750.0,,* Earmarked Contribution: See Below,20498852,20498852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muto,Kris,,,,30236 Driftwood Ct,Unit 7902,Ocean View,DE,19970,Not Employed,Not Employed,27.0,2020-03-06,539.7,,* Earmarked Contribution: See Below,19523839,19523839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,Beth,,,,PO Box 1721,,Bear,DE,19701,Not Employed,Not Employed,50.0,2020-03-06,304.0,,* Earmarked Contribution: See Below,19527162,19527162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nacchia,V,,,,1110 Arundel Dr,,Wilmington,DE,19808,University,Student,27.0,2020-03-27,262.0,,* Earmarked Contribution: See Below,20602983,20602983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nash,Joseph,,,,ACADEMY St,,Newark,DE,22304,University Of Delaware,Graduate Student,10.0,2020-03-01,278.16,,* Earmarked Contribution: See Below,18802157,18802157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nash,Joseph,,,,ACADEMY St,,Newark,DE,22304,University Of Delaware,Graduate Student,10.0,2020-03-04,288.16,,* Earmarked Contribution: See Below,19134110,19134110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nash,Joseph,,,,ACADEMY St,,Newark,DE,22304,University Of Delaware,Graduate Student,10.0,2020-03-06,298.16,,* Earmarked Contribution: See Below,19479158,19479158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nash,Joseph,,,,ACADEMY St,,Newark,DE,22304,University Of Delaware,Graduate Student,20.0,2020-03-12,318.16,,* Earmarked Contribution: See Below,20099498,20099498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nash,Joseph,,,,ACADEMY St,,Newark,DE,22304,University Of Delaware,Graduate Student,20.0,2020-03-14,338.16,,* Earmarked Contribution: See Below,20194637,20194637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nash,Joseph,,,,ACADEMY St,,Newark,DE,22304,University Of Delaware,Graduate Student,3.0,2020-03-23,341.16,,* Earmarked Contribution: See Below,20531380,20531380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nash,Joseph,,,,ACADEMY St,,Newark,DE,22304,University Of Delaware,Graduate Student,3.0,2020-03-29,344.16,,* Earmarked Contribution: See Below,20588674,20588674E,SA17A,P2020,2020,C00696948,Bernie 2020
