filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wagemann,Krystle,,,,1808 Eutaw Pl,Apt C,Baltimore,MD,21217,ORAU,Recruiter,25.0,2020-01-29,268.88,,* Earmarked Contribution: See Below,5729484,5729484E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wagner,Greg,,,,6211 Perthshire Ct,,Bethesda,MD,20817,Venable LLP,Attorney,50.0,2020-01-10,501.5,,* Earmarked Contribution: See Below,5493802,5493802E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Walker,Thomas,,,,12509 Saint James Rd,,Rockville,MD,20850,ASEE,Manager,25.0,2020-01-28,225.0,,* Earmarked Contribution: See Below,5713888,5713888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Walkup,Cameron,,,,1828 Greenplace Ter,,Rockville,MD,20850,None,Not Employed,20.0,2020-01-30,248.88,,* Earmarked Contribution: See Below,5752919,5752919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Walsh,Jane,,,,3850 Chaneyville Rd,,Owings,MD,20736,None,Not Employed,50.0,2020-01-26,600.0,,* Earmarked Contribution: See Below,5666015,5666015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ward,Maureen,,,,6215 E Halbert Rd,,Bethesda,MD,20817,None,Not Employed,35.0,2020-01-12,631.0,,* Earmarked Contribution: See Below,5494486,5494486E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ward,Maureen,,,,6215 E Halbert Rd,,Bethesda,MD,20817,None,Not Employed,25.0,2020-01-23,631.0,,* Earmarked Contribution: See Below,5656034,5656034E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warfield,Jan,,,,20 E 9Th St,,Frederick,MD,21701,Leidos Biomedical Research Inc.,Scientist,10.0,2020-01-20,280.0,,* Earmarked Contribution: See Below,5623202,5623202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warford,Pj,,,,3409 Kemptown Church Rd,,Monrovia,MD,21770,Department Of Defense,Registered Nurse,18.0,2020-01-13,591.49,,* Earmarked Contribution: See Below,5524597,5524597E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warford,Pj,,,,3409 Kemptown Church Rd,,Monrovia,MD,21770,Department Of Defense,Registered Nurse,25.0,2020-01-22,591.49,,* Earmarked Contribution: See Below,5645110,5645110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Benjamin,,,,502 Red Bluff Ct,,Millersville,MD,21108,Northrop Grumman,Engineer,20.0,2020-01-02,370.46,,* Earmarked Contribution: See Below,5398777,5398777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warren,Devon,,,,6594 Whetstone Dr,,Frederick,MD,21703,1Source,Programmer,50.0,2020-01-04,323.0,,* Earmarked Contribution: See Below,5410995,5410995E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warren,Devon,,,,6594 Whetstone Dr,,Frederick,MD,21703,1Source,Programmer,35.0,2020-01-11,323.0,,* Earmarked Contribution: See Below,5494220,5494220E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warren,Devon,,,,6594 Whetstone Dr,,Frederick,MD,21703,1Source,Programmer,25.0,2020-01-26,323.0,,* Earmarked Contribution: See Below,5670099,5670099E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wasser,Cynthia,,,,4320 Rolling Brook Way,,Ellicott City,MD,21043,U.S. Dept Of VA,Attorney,25.0,2020-01-31,319.41,,* Earmarked Contribution: See Below,5769114,5769114E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weber,Denise,M.,,,6905 Timber Creek Ct,,Clarksville,MD,21029,Federal Government,Physical Therapist,100.0,2020-01-27,523.27,,* Earmarked Contribution: See Below,5695989,5695989E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wegner,Janet,,,,PO Box 151,,Garrett Park,MD,20896,None,Not Employed,200.0,2020-01-24,800.0,,* Earmarked Contribution: See Below,5663744,5663744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weiner,Ben,,,,1403 Reynolds St,,Baltimore,MD,21230,Census Bureau,Statistician,20.0,2020-01-16,285.0,,* Earmarked Contribution: See Below,5587536,5587536E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weiner,Ben,,,,1403 Reynolds St,,Baltimore,MD,21230,Census Bureau,Statistician,25.0,2020-01-28,285.0,,* Earmarked Contribution: See Below,5712371,5712371E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weinknecht,Virginia,,,,2580 Sand Hill Rd,,Ellicott City,MD,21042,None,Not Employed,25.0,2020-01-18,230.0,,* Earmarked Contribution: See Below,5600571,5600571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weinknecht,Virginia,,,,2580 Sand Hill Rd,,Ellicott City,MD,21042,None,Not Employed,6.0,2020-01-31,230.0,,* Earmarked Contribution: See Below,5793998,5793998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weinstein,Deborah,,,,5021 W Cedar Ln,,Bethesda,MD,20814,Coalition On Human Needs,Executive Director,100.0,2020-01-27,1484.92,,* Earmarked Contribution: See Below,5695988,5695988E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weisberg,Craig,,,,3110 Whispering Pines Dr,Apt 32,Silver Spring,MD,20906,Self Employed,Electrician,25.0,2020-01-28,325.0,,* Earmarked Contribution: See Below,5714241,5714241E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weiser,Ellen,,,,37 Ellsworth Heights St,,Silver Spring,MD,20910,NIST,Director Conference And AV Services,50.0,2020-01-06,281.0,,* Earmarked Contribution: See Below,5436929,5436929E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weiser,Ellen,,,,37 Ellsworth Heights St,,Silver Spring,MD,20910,NIST,Director Conference And AV Services,50.0,2020-01-28,281.0,,* Earmarked Contribution: See Below,5710367,5710367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weldon,Stefanie,,,,9026 Fairview Rd,,Silver Spring,MD,20910,None,Not Employed,75.0,2020-01-07,271.38,,* Earmarked Contribution: See Below,5451021,5451021E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weller,Annalinden,,,,852 W Lombard St,,Baltimore,MD,21201,State Of Maryland,City Planner,6.0,2020-01-22,234.0,,* Earmarked Contribution: See Below,5649497,5649497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weller,Annalinden,,,,852 W Lombard St,,Baltimore,MD,21201,State Of Maryland,City Planner,10.0,2020-01-26,234.0,,* Earmarked Contribution: See Below,5676388,5676388E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weller,Jean,,,,10869 Hilltop Ln,,Columbia,MD,21044,None,Not Employed,20.0,2020-01-19,250.0,,* Earmarked Contribution: See Below,5602880,5602880E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Welsh,Martha,B.,,,12011 Tralee Rd,Unit 204,Timonium,MD,21093,Retired,Retired,50.0,2020-01-16,350.0,,,5594952,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Werner,Sarah,,,,6920 Race Horse Ln,,Rockville,MD,20852,None,Not Employed,35.0,2020-01-21,294.53,,* Earmarked Contribution: See Below,5632101,5632101E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Werner,Sarah,,,,6920 Race Horse Ln,,Rockville,MD,20852,None,Not Employed,10.0,2020-01-31,294.53,,* Earmarked Contribution: See Below,5794038,5794038E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Werwinski,Jill,,,,10015 Raynor Rd,,Silver Spring,MD,20901,FBI,Linguist,50.0,2020-01-26,578.0,,* Earmarked Contribution: See Below,5666104,5666104E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Werwinski,Jill,,,,10015 Raynor Rd,,Silver Spring,MD,20901,FBI,Linguist,28.0,2020-01-30,578.0,,* Earmarked Contribution: See Below,5747363,5747363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Werwinski,Jill,,,,10015 Raynor Rd,,Silver Spring,MD,20901,FBI,Linguist,25.0,2020-01-31,578.0,,* Earmarked Contribution: See Below,5779127,5779127E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wesberry,Jennifer,,,,3113 Lancer Pl,,Hyattsville,MD,20782,DC SAFE,Director,100.0,2020-01-28,225.0,,* Earmarked Contribution: See Below,5708948,5708948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wesberry,Jennifer,,,,3113 Lancer Pl,,Hyattsville,MD,20782,DC SAFE,Director,50.0,2020-01-31,225.0,,* Earmarked Contribution: See Below,5773362,5773362E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wesley Sarti,Dana,,,,2301 Newton Dr,,Rockville,MD,20850,Robbins Russell Et Al.,Litigation Support Coordinator,20.0,2020-01-05,245.3,,* Earmarked Contribution: See Below,5419406,5419406E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wexler,Susan,,,,6507 E Halbert Rd,,Bethesda,MD,20817,None,Not Employed,50.0,2020-01-02,213.0,,* Earmarked Contribution: See Below,5396363,5396363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wexler,Susan,,,,6507 E Halbert Rd,,Bethesda,MD,20817,None,Not Employed,35.0,2020-01-08,213.0,,* Earmarked Contribution: See Below,5466409,5466409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitaker,Liesl,,,,2440 Hyannis Ln,,Crofton,MD,21114,US Army,Soldier,25.0,2020-01-31,265.0,,* Earmarked Contribution: See Below,5802693,5802693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Jonathan,,,,9501 49Th Ave,,College Park,MD,20740,USPHS,Social Work,28.0,2020-01-31,200.5,,* Earmarked Contribution: See Below,5805713,5805713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Lynn,,,,14 Ranworth Ct,,Germantown,MD,20874,None,Not Employed,25.0,2020-01-31,438.93,,* Earmarked Contribution: See Below,5794083,5794083E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Maxwell,,,,12111 Main St,,Union Bridge,MD,21791,Federal Government,Associate Counsel,10.0,2020-01-03,247.02,,* Earmarked Contribution: See Below,5427180,5427180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Maxwell,,,,12111 Main St,,Union Bridge,MD,21791,Federal Government,Associate Counsel,3.0,2020-01-26,247.02,,* Earmarked Contribution: See Below,5692901,5692901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Maxwell,,,,12111 Main St,,Union Bridge,MD,21791,Federal Government,Associate Counsel,5.0,2020-01-30,247.02,,* Earmarked Contribution: See Below,5763002,5763002E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whiteis,David,,,,18429 Stone Hollow Dr,,Germantown,MD,20874,Sparks,Computer Engineer,50.0,2020-01-08,243.0,,* Earmarked Contribution: See Below,5466039,5466039E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Watson,Alexa,,,,2519 Whitt Rd,,Kingsville,MD,21087,None,Not Employed,10.0,2020-01-13,273.0,,* Earmarked Contribution: See Below,5526292,5526292E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Watson,Alexa,,,,2519 Whitt Rd,,Kingsville,MD,21087,None,Not Employed,25.0,2020-01-25,273.0,,* Earmarked Contribution: See Below,5669230,5669230E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Watson,Alexa,,,,2519 Whitt Rd,,Kingsville,MD,21087,None,Not Employed,2.0,2020-01-25,273.0,,* Earmarked Contribution: See Below,5693600,5693600E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Watson,Alexa,,,,2519 Whitt Rd,,Kingsville,MD,21087,None,Not Employed,10.0,2020-01-30,273.0,,* Earmarked Contribution: See Below,5756003,5756003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Watson,Elbert,,,,902 Dellwood Dr,,Fallston,MD,21047,None,Not Employed,50.0,2020-01-09,566.5,,* Earmarked Contribution: See Below,5479284,5479284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Watson,Elbert,,,,902 Dellwood Dr,,Fallston,MD,21047,None,Not Employed,50.0,2020-01-23,566.5,,* Earmarked Contribution: See Below,5654555,5654555E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Watson,Katharine,,,,2101 Moyer St,,Baltimore,MD,21231,Contrast Security,Analyst,200.0,2020-01-17,255.0,,* Earmarked Contribution: See Below,5595728,5595728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Waxman,Robert,,,,8601 Manchester Rd,Apt 303,Silver Spring,MD,20901,Soft Tech Consulting,Writer/Editor,100.0,2020-01-31,300.0,,* Earmarked Contribution: See Below,5806667,5806667E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weaver,Trish,,,,6315 Haviland Dr,,Bethesda,MD,20817,Paley,Attorney,6.0,2020-01-08,580.0,,* Earmarked Contribution: See Below,5473671,5473671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weaver,Trish,,,,6315 Haviland Dr,,Bethesda,MD,20817,Paley,Attorney,100.0,2020-01-31,580.0,,* Earmarked Contribution: See Below,5768797,5768797E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wiggins,Laurie,,,,307 Reserve Ct,,Catonsville,MD,21228,Prevue Media Productions,Freelance Writer/Producer,6.0,2020-01-24,214.0,,* Earmarked Contribution: See Below,5685186,5685186E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wiggins,Laurie,,,,307 Reserve Ct,,Catonsville,MD,21228,Prevue Media Productions,Freelance Writer/Producer,25.0,2020-01-31,214.0,,* Earmarked Contribution: See Below,5776034,5776034E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilder,Jennifer,,,,9021 Tonyas Ter,,Owings,MD,20736,Broadview Church,Pastor,100.0,2020-01-14,450.0,,* Earmarked Contribution: See Below,5532405,5532405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilder,Jennifer,,,,9021 Tonyas Ter,,Owings,MD,20736,Broadview Church,Pastor,50.0,2020-01-31,450.0,,* Earmarked Contribution: See Below,5795392,5795392E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilfinger,Rebecca,,,,11220 Barnsley Way,,Marriottsville,MD,21104,None,Not Employed,18.0,2020-01-01,203.0,,* Earmarked Contribution: See Below,5405181,5405181E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilfinger,Rebecca,,,,11220 Barnsley Way,,Marriottsville,MD,21104,None,Not Employed,5.0,2020-01-14,203.0,,* Earmarked Contribution: See Below,5551978,5551978E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Rachel,,,,2705 Woodsdale Ave,,Baltimore,MD,21214,Baltimore County Public Schools,Teacher,50.0,2020-01-13,450.0,,* Earmarked Contribution: See Below,5521590,5521590E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Willard,Theodore,,,,11038 Scotts Landing Rd,,Laurel,MD,20723,CORMAC,Project Manager,25.0,2020-01-22,453.25,,* Earmarked Contribution: See Below,5645331,5645331E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Willard,Theodore,,,,11038 Scotts Landing Rd,,Laurel,MD,20723,CORMAC,Project Manager,25.0,2020-01-30,453.25,,* Earmarked Contribution: See Below,5748670,5748670E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Willey,Andrea,,,,16701 River Rd,,Poolesville,MD,20837,Self Employed,Quilter,250.0,2020-01-03,910.0,,* Earmarked Contribution: See Below,5409278,5409278E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Willey,Andrea,,,,16701 River Rd,,Poolesville,MD,20837,Self Employed,Quilter,10.0,2020-01-20,910.0,,* Earmarked Contribution: See Below,5623345,5623345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Bisa,,,,2811 Cheverly Ave,,Cheverly,MD,20785,Self Employed,Consultant,10.0,2020-01-08,1050.27,,* Earmarked Contribution: See Below,5472819,5472819E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Bisa,,,,2811 Cheverly Ave,,Cheverly,MD,20785,Self Employed,Consultant,100.0,2020-01-26,1050.27,,* Earmarked Contribution: See Below,5664006,5664006E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Carolyn,,,,2845 N Calvert St,Apt 3C,Baltimore,MD,21218,Ad Hoc,UX Designer,35.0,2020-01-30,400.0,,* Earmarked Contribution: See Below,5746311,5746311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Claudia,,,,5825 Linden Square Ct,,Rockville,MD,20852,Common Securitization Solutions,Technical Writer/Editor,10.0,2020-01-05,260.0,,* Earmarked Contribution: See Below,5422284,5422284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Claudia,,,,5825 Linden Square Ct,,Rockville,MD,20852,Common Securitization Solutions,Technical Writer/Editor,10.0,2020-01-30,260.0,,* Earmarked Contribution: See Below,5755375,5755375E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Elizabeth,Lee,,,28 Olmsted Green Ct,,Baltimore,MD,21210,Retired,Retired,50.0,2020-01-16,330.0,,,5594984,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Joshua,,,,4729 Hummingbird Dr,# NA,Waldorf,MD,20603,US Government,Analyst,50.0,2020-01-03,571.1,,* Earmarked Contribution: See Below,5412349,5412349E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Joshua,,,,4729 Hummingbird Dr,# NA,Waldorf,MD,20603,US Government,Analyst,25.75,2020-01-14,571.1,,,5559113,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Joshua,,,,4729 Hummingbird Dr,# NA,Waldorf,MD,20603,US Government,Analyst,20.2,2020-01-26,571.1,,* Earmarked Contribution: See Below,5672766,5672766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Joshua,,,,4729 Hummingbird Dr,# NA,Waldorf,MD,20603,US Government,Analyst,3.0,2020-01-31,571.1,,* Earmarked Contribution: See Below,5767396,5767396E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Patricia,,,,2303 Sage Dr,,Odenton,MD,21113,FAA,Aviation Safety Inspector,35.0,2020-01-02,217.54,,* Earmarked Contribution: See Below,5397059,5397059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Steven,,,,416 Laurel Ave,,Laurel,MD,20707,None,Not Employed,25.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,5497211,5497211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilson,Anne,,,,1517 Blue Meadow Rd,,Potomac,MD,20854,None,Not Employed,257.5,2020-01-29,257.5,,,5726497,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilson,Emily,,,,1190 W Northern Pkwy,,Baltimore,MD,21210,Terbium Labs,VP Of Research,25.0,2020-01-23,289.0,,* Earmarked Contribution: See Below,5655634,5655634E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilson,Janine,,,,1699 King Richard Rd,,Eldersburg,MD,21784,None,Not Employed,25.0,2020-01-28,360.02,,* Earmarked Contribution: See Below,5713499,5713499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilson,Lori,,,,70 Spa Dr,,Annapolis,MD,21403,UM UCH,Nurse,50.0,2020-01-14,206.0,,* Earmarked Contribution: See Below,5533733,5533733E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wise,Douglas,,,,7 Wood St,,Woodsboro,MD,21798,None,Not Employed,100.0,2020-01-31,210.0,,* Earmarked Contribution: See Below,5794239,5794239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Witczak,Arthur,,,,4440 Willard Ave,Apt 1323,Chevy Chase,MD,20815,Lonely Planet,DevOps Engineer,27.0,2020-01-21,216.0,,* Earmarked Contribution: See Below,5632435,5632435E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Withbroe,Nancy,,,,416 Ethan Allen Ave,,Takoma Park,MD,20912,National Women's Law Center,Nonprofit Executive,132.93,2020-01-15,245.63,,,5583818,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Winfield,Sharon,,,,445 W 24Th St,,Baltimore,MD,21211,American Public Power Association,Art Director,30.0,2020-01-09,621.0,,* Earmarked Contribution: See Below,5480211,5480211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Winfield,Sharon,,,,445 W 24Th St,,Baltimore,MD,21211,American Public Power Association,Art Director,30.0,2020-01-15,621.0,,* Earmarked Contribution: See Below,5574703,5574703E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Winfield,Sharon,,,,445 W 24Th St,,Baltimore,MD,21211,American Public Power Association,Art Director,30.0,2020-01-27,621.0,,* Earmarked Contribution: See Below,5697441,5697441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wingenroth,Brian,,,,9 N Port St,,Baltimore,MD,21224,University Of Maryland,Software Architect,30.0,2020-01-07,245.6,,* Earmarked Contribution: See Below,5452790,5452790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wingenroth,Brian,,,,9 N Port St,,Baltimore,MD,21224,University Of Maryland,Software Architect,50.0,2020-01-31,245.6,,* Earmarked Contribution: See Below,5802101,5802101E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wingerter,Tina,,,,20947 Black Duck Ct,,Callaway,MD,20620,SMCPS,Teacher,10.0,2020-01-08,317.79,,* Earmarked Contribution: See Below,5470174,5470174E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Winkler,Penelope,,,,609 Ritchie Ave,,Silver Spring,MD,20910,None,Not Employed,7.0,2020-01-13,234.9,,* Earmarked Contribution: See Below,5527853,5527853E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Winkler,Penelope,,,,609 Ritchie Ave,,Silver Spring,MD,20910,None,Not Employed,10.0,2020-01-14,234.9,,* Earmarked Contribution: See Below,5544946,5544946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Winkler,Penelope,,,,609 Ritchie Ave,,Silver Spring,MD,20910,None,Not Employed,7.0,2020-01-19,234.9,,* Earmarked Contribution: See Below,5610879,5610879E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Winkler,Penelope,,,,609 Ritchie Ave,,Silver Spring,MD,20910,None,Not Employed,35.0,2020-01-29,234.9,,* Earmarked Contribution: See Below,5728354,5728354E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Winter,Kathleen,,,,504 Wilson Rd,,Crownsville,MD,21032,None,Not Employed,15.0,2020-01-12,310.0,,* Earmarked Contribution: See Below,5502000,5502000E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Winter,Kathleen,,,,504 Wilson Rd,,Crownsville,MD,21032,None,Not Employed,5.0,2020-01-14,310.0,,* Earmarked Contribution: See Below,5552816,5552816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Woodward,Hilary,,,,2500 Jennings Ct,,Silver Spring,MD,20902,National Women's Law Center,Nonprofit Comms,25.0,2020-01-31,287.81,,* Earmarked Contribution: See Below,5781887,5781887E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Work-Dembowski,Emily,,,,9729 W Bexhill Dr,,Kensington,MD,20895,None,Not Employed,40.0,2020-01-09,315.17,,* Earmarked Contribution: See Below,5479733,5479733E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Work-Dembowski,Emily,,,,9729 W Bexhill Dr,,Kensington,MD,20895,None,Not Employed,28.0,2020-01-14,315.17,,* Earmarked Contribution: See Below,5536765,5536765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Work-Dembowski,Emily,,,,9729 W Bexhill Dr,,Kensington,MD,20895,None,Not Employed,28.0,2020-01-31,315.17,,* Earmarked Contribution: See Below,5794303,5794303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Worley,Raymond,,,,9570 Basket Ring Rd,,Columbia,MD,21045,Retired,Retired,200.0,2020-01-16,750.0,,,5595036,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wray,William,,,,14728 Locustwood Ln,,Silver Spring,MD,20905,Self Employed,Software Engineer,25.0,2020-01-10,460.0,,* Earmarked Contribution: See Below,5496480,5496480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wray,William,,,,14728 Locustwood Ln,,Silver Spring,MD,20905,Self Employed,Software Engineer,25.0,2020-01-24,460.0,,* Earmarked Contribution: See Below,5672697,5672697E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
