filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Curtin,George,,,,400 NW View Ridge St,,Camas,WA,98607,Not Employed,Not Employed,25.0,2020-05-11,1975.9,,* Earmarked Contribution: See Below,4797875,4797875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtin,George,,,,400 NW View Ridge St,,Camas,WA,98607,Not Employed,Not Employed,25.0,2020-05-15,2005.9,,* Earmarked Contribution: See Below,4914760,4914760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtin,George,,,,400 NW View Ridge St,,Camas,WA,98607,Not Employed,Not Employed,5.0,2020-05-16,2005.9,,* Earmarked Contribution: See Below,4933558,4933558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtin,George,,,,400 NW View Ridge St,,Camas,WA,98607,Not Employed,Not Employed,25.0,2020-05-18,2030.9,,* Earmarked Contribution: See Below,4983638,4983638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtin,George,,,,400 NW View Ridge St,,Camas,WA,98607,Not Employed,Not Employed,50.0,2020-05-25,2080.9,,* Earmarked Contribution: See Below,5222256,5222256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtin,George,,,,400 NW View Ridge St,,Camas,WA,98607,Not Employed,Not Employed,20.0,2020-05-30,2100.9,,* Earmarked Contribution: See Below,5418305,5418305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushing,Lynda,,,,432 Island View Ln,,Langley,WA,98260,Not Employed,Not Employed,50.0,2020-05-08,525.0,,* Earmarked Contribution: See Below,4718950,4718950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushing,Lynda,,,,432 Island View Ln,,Langley,WA,98260,Not Employed,Not Employed,25.0,2020-05-08,525.0,,* Earmarked Contribution: See Below,4719024,4719024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushing,Lynda,,,,432 Island View Ln,,Langley,WA,98260,Not Employed,Not Employed,25.0,2020-05-18,550.0,,* Earmarked Contribution: See Below,4993966,4993966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cutter,Carl,,,,14608 Main St,Apt Y301,Mill Creek,WA,98012,Philips Healthcare,Business Analyst,50.0,2020-05-11,450.0,,* Earmarked Contribution: See Below,4777366,4777366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Czark,Kyma,,,,2231 NW 63Rd St,,Seattle,WA,98107,Truffles & More,Baker,5.0,2020-05-01,216.0,,* Earmarked Contribution: See Below,4513959,4513959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Czark,Kyma,,,,2231 NW 63Rd St,,Seattle,WA,98107,Truffles & More,Baker,5.0,2020-05-11,221.0,,* Earmarked Contribution: See Below,4796885,4796885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Czark,Kyma,,,,2231 NW 63Rd St,,Seattle,WA,98107,Truffles & More,Baker,5.0,2020-05-24,226.0,,* Earmarked Contribution: See Below,5203068,5203068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dacca,Franklin,,,,PO Box 2654,,Gig Harbor,WA,98335,Not Employed,Not Employed,25.0,2020-05-04,1801.0,,* Earmarked Contribution: See Below,4582442,4582442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dacca,Franklin,,,,PO Box 2654,,Gig Harbor,WA,98335,Not Employed,Not Employed,35.0,2020-05-08,1836.0,,* Earmarked Contribution: See Below,4703301,4703301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dacca,Franklin,,,,PO Box 2654,,Gig Harbor,WA,98335,Not Employed,Not Employed,47.0,2020-05-23,1883.0,,* Earmarked Contribution: See Below,5190189,5190189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dacca,Franklin,,,,PO Box 2654,,Gig Harbor,WA,98335,Not Employed,Not Employed,47.0,2020-05-29,1930.0,,* Earmarked Contribution: See Below,5378711,5378711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daheim,Lisa,,,,15104 134Th Ave E,,Puyallup,WA,98374,Not Employed,Not Employed,100.0,2020-05-02,254.0,,* Earmarked Contribution: See Below,4545036,4545036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daheim,Lisa,,,,15104 134Th Ave E,,Puyallup,WA,98374,Not Employed,Not Employed,25.0,2020-05-16,279.0,,* Earmarked Contribution: See Below,4946502,4946502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dahlgren,Tami,,,,1703 53Rd Way NE,,Olympia,WA,98506,Dept. Of Ecology,Public Education Manager,5.0,2020-05-04,287.0,,* Earmarked Contribution: See Below,4582403,4582403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dahlgren,Tami,,,,1703 53Rd Way NE,,Olympia,WA,98506,Dept. Of Ecology,Public Education Manager,5.0,2020-05-04,287.0,,* Earmarked Contribution: See Below,4582439,4582439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dahm,Lynnae,,,,5700 141St Pl SE,,Bellevue,WA,98006,Not Employed,Not Employed,15.0,2020-05-10,239.0,,* Earmarked Contribution: See Below,4776676,4776676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalby,Glenn,,,,17525 10Th Ave NW,,Shoreline,WA,98177,Boeing,Engineer,15.0,2020-05-05,213.0,,* Earmarked Contribution: See Below,4624085,4624085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalente,John,,,,15414 216Th Ave NE,,Woodinville,WA,98077,EBay,Product Manager,500.0,2020-05-06,500.0,,* Earmarked Contribution: See Below,4656606,4656606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daley,Imelda,,,,1316 10Th St,,Clarkston,WA,99403,Catholic Charities Of Eastern WA,Social Service Coordinator,25.0,2020-05-27,208.0,,* Earmarked Contribution: See Below,5320846,5320846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daley,Imelda,,,,1316 10Th St,,Clarkston,WA,99403,Catholic Charities Of Eastern WA,Social Service Coordinator,10.0,2020-05-31,218.0,,* Earmarked Contribution: See Below,5483194,5483194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalley,Daniel,A,,,1520 Chuckanut Crest Dr,,Bellingham,WA,98229,Not Employed,Not Employed,17.0,2020-05-10,534.0,,* Earmarked Contribution: See Below,4749271,4749271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalley,Daniel,A,,,1520 Chuckanut Crest Dr,,Bellingham,WA,98229,Not Employed,Not Employed,3.0,2020-05-12,537.0,,* Earmarked Contribution: See Below,4826999,4826999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalley,Daniel,A,,,1520 Chuckanut Crest Dr,,Bellingham,WA,98229,Not Employed,Not Employed,17.0,2020-05-20,554.0,,* Earmarked Contribution: See Below,5070857,5070857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalley,Daniel,A,,,1520 Chuckanut Crest Dr,,Bellingham,WA,98229,Not Employed,Not Employed,17.0,2020-05-28,571.0,,* Earmarked Contribution: See Below,5324215,5324215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalme,Matthew,,,,1435 E John St,,Seattle,WA,98112,IACEXPEDIA,Flight Dispatcher,25.0,2020-05-13,256.78,,* Earmarked Contribution: See Below,4841263,4841263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalme,Matthew,,,,1435 E John St,,Seattle,WA,98112,IACEXPEDIA,Flight Dispatcher,25.25,2020-05-30,282.03,,* Earmarked Contribution: See Below,5432996,5432996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danforth,Judith,,,,4341 91St Ave SE,,Mercer Island,WA,98040,Retired,Retired,400.0,2020-05-18,1025.0,,,5160197,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Don,,,,1666 Vista Loop SW,,Tumwater,WA,98512,Law Lyman Et Al.,Attorney,150.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5430428,5430428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniels,Cathleen,,,,12707 NW 24Th Ave,,Vancouver,WA,98685,Not Employed,Not Employed,25.0,2020-05-09,561.0,,* Earmarked Contribution: See Below,4736908,4736908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniels,Cathleen,,,,12707 NW 24Th Ave,,Vancouver,WA,98685,Not Employed,Not Employed,25.0,2020-05-29,586.0,,* Earmarked Contribution: See Below,5410351,5410351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniels,Pam,,,,16529 A 48Th Ave W,,Edmonds,WA,98026,Not Employed,Not Employed,250.0,2020-05-26,250.0,,* Earmarked Contribution: See Below,5256171,5256171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniels,Thomas,,,,111 W 37Th St,,Vancouver,WA,98660,Information Requested,Information Requested,250.0,2020-05-26,250.0,,,5537759,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielson,Timothy,,,,25711 Cumberland Way,,Black Diamond,WA,98010,Tahoma School District,School Bus Driver,25.0,2020-05-05,252.0,,* Earmarked Contribution: See Below,4627089,4627089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielson,Timothy,,,,25711 Cumberland Way,,Black Diamond,WA,98010,Tahoma School District,School Bus Driver,20.0,2020-05-31,272.0,,* Earmarked Contribution: See Below,5499594,5499594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielsson,Karol,,,,6509 NE Monte Vista Dr,,Bainbridge Island,WA,98110,Not Employed,Not Employed,250.0,2020-05-12,625.0,,* Earmarked Contribution: See Below,4831365,4831365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielsson,Karol,,,,6509 NE Monte Vista Dr,,Bainbridge Island,WA,98110,Not Employed,Not Employed,100.0,2020-05-13,732.0,,* Earmarked Contribution: See Below,4844984,4844984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielsson,Karol,,,,6509 NE Monte Vista Dr,,Bainbridge Island,WA,98110,Not Employed,Not Employed,7.0,2020-05-13,732.0,,* Earmarked Contribution: See Below,4845284,4845284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielsson,Karol,,,,6509 NE Monte Vista Dr,,Bainbridge Island,WA,98110,Not Employed,Not Employed,25.0,2020-05-27,757.0,,* Earmarked Contribution: See Below,5267058,5267058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darley,Ivonne,,,,2223 SW 309Th St,,Federal Way,WA,98023,Not Employed,Not Employed,25.0,2020-05-04,965.0,,* Earmarked Contribution: See Below,4594810,4594810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darley,Ivonne,,,,2223 SW 309Th St,,Federal Way,WA,98023,Not Employed,Not Employed,40.0,2020-05-15,1020.0,,* Earmarked Contribution: See Below,4929391,4929391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darley,Ivonne,,,,2223 SW 309Th St,,Federal Way,WA,98023,Not Employed,Not Employed,15.0,2020-05-16,1020.0,,* Earmarked Contribution: See Below,4952298,4952298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darley,Ivonne,,,,2223 SW 309Th St,,Federal Way,WA,98023,Not Employed,Not Employed,25.0,2020-05-22,1045.0,,* Earmarked Contribution: See Below,5167168,5167168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darley,Ivonne,,,,2223 SW 309Th St,,Federal Way,WA,98023,Not Employed,Not Employed,20.0,2020-05-29,1065.0,,* Earmarked Contribution: See Below,5410981,5410981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darling,Jessica,,,,22417 14Th Pl W,,Bothell,WA,98021,Northshore School District,Special Education Teacher,250.0,2020-05-10,500.0,,* Earmarked Contribution: See Below,4763678,4763678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darling,Jessica,,,,22417 14Th Pl W,,Bothell,WA,98021,Northshore School District,Special Education Teacher,250.0,2020-05-10,500.0,,* Earmarked Contribution: See Below,4765545,4765545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darling,Stephen,,,,6912 S Brookshire Ct,,Spokane,WA,99223,Retired,Retired,250.0,2020-05-18,350.0,,* Earmarked Contribution: See Below,4992388,4992388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darling,Stephen,,,,6912 S Brookshire Ct,,Spokane,WA,99223,Retired,Retired,50.0,2020-05-20,400.0,,* Earmarked Contribution: See Below,5071723,5071723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darvill,Virginia,,,,20175 E Hickox Rd,,Mount Vernon,WA,98274,Not Employed,Not Employed,707.8,2020-05-22,1415.6,,* Earmarked Contribution: See Below,5157586,5157586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darvill,Virginia,,,,20175 E Hickox Rd,,Mount Vernon,WA,98274,Not Employed,Not Employed,707.8,2020-05-22,1415.6,,* Earmarked Contribution: See Below,5157741,5157741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dash,Shawna,,,,3133 Hunts Point Rd,,Hunts Point,WA,98004,Not Employed,Not Employed,125.0,2020-05-26,3675.0,,* Earmarked Contribution: See Below,5258283,5258283E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daugherty,Kyle,,,,5712 96Th St SW,,Mukilteo,WA,98275,Microsoft,Financial Analyst,5.0,2020-05-06,957.01,,* Earmarked Contribution: See Below,4641174,4641174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daugherty,Kyle,,,,5712 96Th St SW,,Mukilteo,WA,98275,Microsoft,Financial Analyst,15.0,2020-05-12,972.01,,* Earmarked Contribution: See Below,4827711,4827711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dauphin,Richard,,,,2627 E 40Th Ave,,Spokane,WA,99223,Not Employed,Not Employed,50.0,2020-05-30,226.71,,* Earmarked Contribution: See Below,5438983,5438983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dave,Dewayne,,,,314 E Tanglewood Ave,,Tacoma,WA,98404,Not Employed,Not Employed,50.0,2020-05-01,530.0,,* Earmarked Contribution: See Below,4518959,4518959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dave,Dewayne,,,,314 E Tanglewood Ave,,Tacoma,WA,98404,Not Employed,Not Employed,50.0,2020-05-29,580.0,,* Earmarked Contribution: See Below,5374522,5374522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dave,Laura,,,,314 E Tanglewood Ave,,Tacoma,WA,98404,Not Employed,Not Employed,50.0,2020-05-09,693.9,,* Earmarked Contribution: See Below,4725047,4725047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dave,Laura,,,,314 E Tanglewood Ave,,Tacoma,WA,98404,Not Employed,Not Employed,25.0,2020-05-18,718.9,,* Earmarked Contribution: See Below,4995943,4995943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenhall,Stephanie,,,,4407 243Rd Pl SW,,Mountlake Terrace,WA,98043,Self-Employed,Recycler,25.0,2020-05-02,390.0,,* Earmarked Contribution: See Below,4535535,4535535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenhall,Stephanie,,,,4407 243Rd Pl SW,,Mountlake Terrace,WA,98043,Self-Employed,Recycler,10.0,2020-05-02,390.0,,* Earmarked Contribution: See Below,4538442,4538442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenhall,Stephanie,,,,4407 243Rd Pl SW,,Mountlake Terrace,WA,98043,Self-Employed,Recycler,25.0,2020-05-09,425.0,,* Earmarked Contribution: See Below,4723984,4723984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenhall,Stephanie,,,,4407 243Rd Pl SW,,Mountlake Terrace,WA,98043,Self-Employed,Recycler,10.0,2020-05-09,425.0,,* Earmarked Contribution: See Below,4724720,4724720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenhall,Stephanie,,,,4407 243Rd Pl SW,,Mountlake Terrace,WA,98043,Self-Employed,Recycler,10.0,2020-05-16,460.0,,* Earmarked Contribution: See Below,4933517,4933517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenhall,Stephanie,,,,4407 243Rd Pl SW,,Mountlake Terrace,WA,98043,Self-Employed,Recycler,25.0,2020-05-16,460.0,,* Earmarked Contribution: See Below,4934455,4934455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenhall,Stephanie,,,,4407 243Rd Pl SW,,Mountlake Terrace,WA,98043,Self-Employed,Recycler,25.0,2020-05-23,495.0,,* Earmarked Contribution: See Below,5171925,5171925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenhall,Stephanie,,,,4407 243Rd Pl SW,,Mountlake Terrace,WA,98043,Self-Employed,Recycler,10.0,2020-05-23,495.0,,* Earmarked Contribution: See Below,5172574,5172574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenhall,Stephanie,,,,4407 243Rd Pl SW,,Mountlake Terrace,WA,98043,Self-Employed,Recycler,25.0,2020-05-30,530.0,,* Earmarked Contribution: See Below,5418001,5418001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenhall,Stephanie,,,,4407 243Rd Pl SW,,Mountlake Terrace,WA,98043,Self-Employed,Recycler,10.0,2020-05-30,530.0,,* Earmarked Contribution: See Below,5418599,5418599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davidson,Alan,,,,1000 Minor Ave,Apt 1013,Seattle,WA,98104,Not Employed,Not Employed,80.0,2020-05-29,560.0,,* Earmarked Contribution: See Below,5377587,5377587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davidson,Barbara,,,,806 17Th St,,Bellingham,WA,98225,Retired,Retired,31.0,2020-05-07,231.0,,* Earmarked Contribution: See Below,4675137,4675137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davidson,Barbara,,,,806 17Th St,,Bellingham,WA,98225,Retired,Retired,33.0,2020-05-23,264.0,,* Earmarked Contribution: See Below,5184342,5184342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davidson,Barbara,,,,1530 NW Market St,Unit 706,Seattle,WA,98107,Not Employed,Not Employed,250.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5188060,5188060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davidson,Barbara,,,,806 17Th St,,Bellingham,WA,98225,Retired,Retired,12.0,2020-05-25,276.0,,* Earmarked Contribution: See Below,5230343,5230343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davidson,Barbara,,,,806 17Th St,,Bellingham,WA,98225,Retired,Retired,31.0,2020-05-30,338.0,,* Earmarked Contribution: See Below,5430710,5430710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davidson,Barbara,,,,806 17Th St,,Bellingham,WA,98225,Retired,Retired,31.0,2020-05-31,338.0,,* Earmarked Contribution: See Below,5475014,5475014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davidson,Bryn,,,,1331 Park Ave,,Bremerton,WA,98337,Lanefab,Architect,1000.0,2020-05-17,1000.0,,* Earmarked Contribution: See Below,4980513,4980513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davidson,Ellen,,,,10321 NE 55Th St,,Kirkland,WA,98033,Not Employed,Not Employed,41.0,2020-05-27,206.0,,* Earmarked Contribution: See Below,5308036,5308036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davidson,Kenneth,,,,13215 Holmes Point Dr NE,,Kirkland,WA,98034,Self-Employed,Attorney,2000.0,2020-05-26,2000.0,,,5347017,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Andrew,,,,16503 78Th Pl NE,,Kenmore,WA,98028,GoDaddy,Manager,25.0,2020-05-06,470.0,,* Earmarked Contribution: See Below,4631803,4631803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Andrew,,,,16503 78Th Pl NE,,Kenmore,WA,98028,GoDaddy,Manager,25.0,2020-05-13,495.0,,* Earmarked Contribution: See Below,4835581,4835581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Andrew,,,,16503 78Th Pl NE,,Kenmore,WA,98028,GoDaddy,Manager,25.0,2020-05-20,520.0,,* Earmarked Contribution: See Below,5055355,5055355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Andrew,,,,16503 78Th Pl NE,,Kenmore,WA,98028,GoDaddy,Manager,25.0,2020-05-27,545.0,,* Earmarked Contribution: See Below,5271028,5271028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Ann,,,,8521 Phillips Rd SW,,Lakewood,WA,98498,Not Employed,Not Employed,50.0,2020-05-03,350.0,,* Earmarked Contribution: See Below,4559658,4559658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Ann,,,,8521 Phillips Rd SW,,Lakewood,WA,98498,Not Employed,Not Employed,100.0,2020-05-22,450.0,,,5300639,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Brenna,,,,13347 23Rd Pl NE,,Seattle,WA,98125,PCC Community Markets,VP,250.0,2020-05-09,250.0,,* Earmarked Contribution: See Below,4733971,4733971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,David,A.,,,25784 Pioneer Way NW,,Poulsbo,WA,98370,Information Requested,Information Requested,100.0,2020-05-18,300.0,,,5130771,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Joan,,,,13602 N Riverbluff Ln,,Spokane,WA,99208,Providence Medical Group,Physician,3.0,2020-05-17,567.5,,* Earmarked Contribution: See Below,4968095,4968095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,John,,,,5604 42Nd Ave W,,Seattle,WA,98199,Not Employed,Not Employed,75.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5482031,5482031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Kathryn,,,,10009 SE 12Th St,,Vancouver,WA,98664,Dr. Robert Sklovsky Pharm D. N.D. P.C.,Office Assistant,18.0,2020-05-09,362.0,,* Earmarked Contribution: See Below,4724403,4724403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Lisbeth,,,,15 94Th Ave NE,,Bellevue,WA,98004,Not Employed,Not Employed,18.0,2020-05-08,268.0,,* Earmarked Contribution: See Below,4720870,4720870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Mary,,,,3527 97Th Pl SE,,Everett,WA,98208,Not Employed,Not Employed,100.0,2020-05-21,300.0,,* Earmarked Contribution: See Below,5110022,5110022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Richard,,,,111 Lake Ave W,Apt 202,Kirkland,WA,98033,Self-Employed,Business Owner,25.0,2020-05-04,300.0,,* Earmarked Contribution: See Below,4575205,4575205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Rita,,,,5011 E Chattaroy Rd,,Chattaroy,WA,99003,SEP,Np,5.0,2020-05-01,458.0,,* Earmarked Contribution: See Below,4534490,4534490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Rita,,,,5011 E Chattaroy Rd,,Chattaroy,WA,99003,SEP,Np,10.0,2020-05-29,468.0,,* Earmarked Contribution: See Below,5364012,5364012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Robert,,,,18921 1St Ave SE,,Bothell,WA,98012,Watermark Estate Management LLC,Sr. Information Technology Manager,25.0,2020-05-14,277.0,,* Earmarked Contribution: See Below,4890405,4890405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Robert,,,,18921 1St Ave SE,,Bothell,WA,98012,Watermark Estate Management LLC,Sr. Information Technology Manager,5.0,2020-05-24,282.0,,* Earmarked Contribution: See Below,5202011,5202011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Robert,,,,18921 1St Ave SE,,Bothell,WA,98012,Watermark Estate Management LLC,Sr. Information Technology Manager,25.0,2020-05-30,307.0,,* Earmarked Contribution: See Below,5441717,5441717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Steve,,,,583 Battery St,Apt 3904N,Seattle,WA,98121,Stanford University,Lecturer,250.0,2020-05-06,1750.0,,* Earmarked Contribution: See Below,4647615,4647615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davisson,Scott,,,,1906 Lombard Ave,,Everett,WA,98201,Boeing,Engineer,25.0,2020-05-12,530.0,,* Earmarked Contribution: See Below,4811877,4811877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davisson,Scott,,,,1906 Lombard Ave,,Everett,WA,98201,Boeing,Engineer,25.0,2020-05-12,530.0,,* Earmarked Contribution: See Below,4813368,4813368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davisson,Scott,,,,1906 Lombard Ave,,Everett,WA,98201,Boeing,Engineer,100.0,2020-05-15,630.0,,* Earmarked Contribution: See Below,4908693,4908693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davisson,Scott,,,,1906 Lombard Ave,,Everett,WA,98201,Boeing,Engineer,50.0,2020-05-29,680.0,,* Earmarked Contribution: See Below,5405871,5405871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dawson,Christina,,,,20130 87Th Ave SW,,Vashon,WA,98070,Walden University,Professor,12.5,2020-05-11,216.0,,* Earmarked Contribution: See Below,6293831,6293831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dawson,Christina,,,,20130 87Th Ave SW,,Vashon,WA,98070,Walden University,Professor,12.5,2020-05-11,216.0,,* Earmarked Contribution: See Below,6293833,6293833E,SA17A,P2020,2020,C00703975,Biden For President
