filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SPITKO,CARL,,,,PO BOX 2212,,JENKINTOWN,PA,19046,GMM LLC,ENGINEER,5.0,2020-07-01,5.0,,,SA17A.700641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPOHR,LESLIE,,,,607 BLOSSOM TRAIL,,MOUNT JOY,PA,17552,RETIRED,RETIRED,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.850699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPONHEIMER,MICHAELENE,,,,211 WATER ST,,RIDLEY PARK,PA,19078,SELF-EMPLOYED,BUSINESS OWNER,20.2,2020-07-02,20.2,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.747163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPONHEIMER,MICHAELENE,,,,211 WATER ST,,RIDLEY PARK,PA,19078,SELF-EMPLOYED,BUSINESS OWNER,20.2,2020-07-04,40.4,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.747169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPONHEIMER,MICHAELENE,,,,211 WATER ST,,RIDLEY PARK,PA,19078,SELF-EMPLOYED,BUSINESS OWNER,10.0,2020-07-07,50.4,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.747164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPONHEIMER,MICHAELENE,,,,211 WATER ST,,RIDLEY PARK,PA,19078,SELF-EMPLOYED,BUSINESS OWNER,20.2,2020-07-09,70.6,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.747165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPONHEIMER,MICHAELENE,,,,211 WATER ST,,RIDLEY PARK,PA,19078,SELF-EMPLOYED,BUSINESS OWNER,20.2,2020-07-16,90.8,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.747166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPONHEIMER,MICHAELENE,,,,211 WATER ST,,RIDLEY PARK,PA,19078,SELF-EMPLOYED,BUSINESS OWNER,20.2,2020-07-23,111.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.747167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPONHEIMER,MICHAELENE,,,,211 WATER ST,,RIDLEY PARK,PA,19078,SELF-EMPLOYED,BUSINESS OWNER,20.2,2020-07-30,131.2,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.747168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPRACIA,LINDA,D,,,53 TARA LN,,EIGHTY FOUR,PA,15330,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,42.0,2020-07-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.720588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPROSS,TOM,,,,241 CLOVERLY DR,,RICHBORO,PA,18954,RETIRED,RETIRED,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.812370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SQUIRE,PATRICIA,,,,2751 HILL DR,,BATH,PA,18014,LR SERVICES,CONSULTANT,250.0,2020-07-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.862772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAFFORD,JANET,,,,278 BEACON CIR,,BOALSBURG,PA,16827,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.821424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAFFORD,JANET,,,,278 BEACON CIR,,BOALSBURG,PA,16827,RETIRED,RETIRED,100.0,2020-07-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.821425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAHLE,JOYCE,,,,3 CAMPUS CT,,MANCHESTER,PA,17345,NORTHEASTERN SCHOOL DISTRICT,TEACHER ASSISTANT,25.0,2020-07-27,25.0,,,SA17A.789771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STALB,JOSEPH,,,,1360 CIDER PRESS RD,,MANHEIM,PA,17545,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.736353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STALBAUM,LARRY,,,,204 AVENUE B,,MATAMORAS,PA,18336,SELF-EMPLOYED,HORSE TRAINER,500.0,2020-07-01,500.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.870426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STALEY,KIMBERLY,ANN,,,113 BEATTY ST,,APOLLO,PA,15613,MCDONALDS,CLERK,35.0,2020-07-03,35.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.791639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STALEY,KIMBERLY,ANN,,,113 BEATTY ST,,APOLLO,PA,15613,MCDONALDS,CLERK,35.0,2020-07-04,70.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.791640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANDRIDGE,TOM,,,,640 SNYDER AVENUE,,WEST CHESTER,PA,19382,MICROSPHERE,PRODUCTION MNGR,50.0,2020-07-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.790549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANKEVICH,OLEG,,,,108 MOSHANNON DR,,POCONO LAKE,PA,18347,2 BEEKMAN PLACE NYNY,DOORMAN,96.0,2020-07-31,96.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.719954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANTON,MICHELLE,,,,2715 SCOTT RD,,MOUNTAIN TOP,PA,18707,RETIRED,RETIRED,42.0,2020-07-02,42.0,,,SA17A.802016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANTON,MICHELLE,,,,2715 SCOTT RD,,MOUNTAIN TOP,PA,18707,RETIRED,RETIRED,42.0,2020-07-14,84.0,,,SA17A.802017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANZ,TONY,,,,1125 SENECA ST,,BETHLEHEM,PA,18015,SELF-EMPLOYED,ANTIQUE CAR RESTORER,10.0,2020-07-30,10.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.706405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANZ,TONY,,,,1125 SENECA ST,,BETHLEHEM,PA,18015,SELF-EMPLOYED,ANTIQUE CAR RESTORER,10.0,2020-07-31,20.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.706406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAPLER,SUZANNE,,,,75 OLD FORGE CROSSING,,DEVON,PA,19333,RETIRED,RETIRED,2.76,2020-07-01,2.76,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.750325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAPLER,SUZANNE,,,,75 OLD FORGE CROSSING,,DEVON,PA,19333,RETIRED,RETIRED,0.2,2020-07-03,2.96,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.750326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAPLER,SUZANNE,,,,75 OLD FORGE CROSSING,,DEVON,PA,19333,RETIRED,RETIRED,2.76,2020-07-04,5.72,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.750327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAPLER,SUZANNE,,,,75 OLD FORGE CROSSING,,DEVON,PA,19333,RETIRED,RETIRED,5.52,2020-07-04,11.24,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.750328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAPLER,SUZANNE,,,,75 OLD FORGE CROSSING,,DEVON,PA,19333,RETIRED,RETIRED,0.14,2020-07-27,11.38,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.750329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAPLEY,DAVID,,,,1915STRAWBRIDGE DRIVE,,SOUTH PARK,PA,15129,3D INDUSTRIAL POWER SYSTEMS,MANAGER,33.6,2020-07-31,33.6,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.768287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STARR,SUSAN,,,,722 STARR AVENUE,,CHAMBERSBURG,PA,17202,STARR INSURANCE INC,MARKETING,250.0,2020-07-11,250.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.727632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STASH,JOHN,,,,4 FAMILY DR,,SHREWSBURY,PA,17361,OCME,PHYSICIAN,100.0,2020-07-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.763408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STASH,JOHN,,,,4 FAMILY DR,,SHREWSBURY,PA,17361,OCME,PHYSICIAN,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.763409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STASO,WENDY,,,,14700 NICOLE DR,,IRWIN,PA,15642,HUCKESTEIN,CHAIRMAN,1000.0,2020-07-05,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.874230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STASO,WENDY,,,,14700 NICOLE DR,,IRWIN,PA,15642,HUCKESTEIN,CHAIRMAN,1000.0,2020-07-18,2000.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.874231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STATLER,KIMBERLY,,,,112 HUDSON DR,,PHOENIXVILLE,PA,19460,RIDDLE HOSPITAL,NURSE,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.789735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAUFFER,CORAL,,,,222 N 4TH ST,,LOCK HAVEN,PA,17745,SELF-EMPLOYED,TEACHER,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.708753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAUFFER,CORAL,,,,222 N 4TH ST,,LOCK HAVEN,PA,17745,SELF-EMPLOYED,TEACHER,37.5,2020-07-24,72.5,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.708754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAUFFER,CORAL,,,,222 N 4TH ST,,LOCK HAVEN,PA,17745,SELF-EMPLOYED,TEACHER,37.5,2020-07-26,110.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.708755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAUFFER,JOHN,,,,208 E 2ND ST,,ESSINGTON,PA,19029,ELLIOTT-LEWIS CORP,TELECOMMUNICATIONS SUPERVISOR,25.0,2020-07-14,25.0,,,SA17A.789750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STAUFFER,MIKE,,,,208 E 2ND ST,,ESSINGTON,PA,19029,RETIRED,RETIRED,25.0,2020-07-05,25.0,,,SA17A.830329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEEGE,CHARLES,,,,101 STOCKTON CT,,CHALFONT,PA,18914,SFG WEALTH PLANNING SERVICES,FINANCIAL PLANNER,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.860275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEENLAND,CHRYSTINE,,,,353 TAMARACK DRIVE,,ALLENTOWN,PA,18104,RICHMOND MACHINE,ADMINISTRATOR,42.0,2020-07-09,42.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.843544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEENLAND,CHRYSTINE,,,,353 TAMARACK DRIVE,,ALLENTOWN,PA,18104,RICHMOND MACHINE,ADMINISTRATOR,10.0,2020-07-29,52.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.843545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEESE,GLENN,,,,732 WIRTH RD,,MIFFLINBURG,PA,17844,RETIRED,RETIRED,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.763392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEIGERWALD,DEBORAH,,,,109 GROSS DR,,BADEN,PA,15005,RETIRED,RETIRED,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.689016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEIN,SUSAN,E,,,167 UNIONVILLE RD,,BUTLER,PA,16001,RETIRED,RETIRED,20.0,2020-07-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.710276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEINER,ARLEEN,,,,3618 DRUCK VALLEY RD,,YORK,PA,17406,WIEDEMAN AND DOUTY,CPA,25.0,2020-07-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.747171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEINER,ARLEEN,,,,3618 DRUCK VALLEY RD,,YORK,PA,17406,WIEDEMAN AND DOUTY,CPA,47.5,2020-07-23,72.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.747172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEINLE,ELAINE,,,,2380 LOWER BARNESSS RD,,WARRINGTON,PA,18976,RETIRED,RETIRED,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.748961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEINMETZ,ROBERT,,,,2205 LOGAN CIR,,BENSALEM,PA,19020,RETIRED,RETIRED,42.0,2020-07-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.721472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STELMACH,DEE,,,,45 BENSING RD,,REINHOLDS,PA,17569,RETIRED,RETIRED,37.5,2020-07-22,37.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.826880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STELMACH,DEE,,,,45 BENSING RD,,REINHOLDS,PA,17569,RETIRED,RETIRED,35.0,2020-07-24,72.5,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.826881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STELMACH,DEE,,,,45 BENSING RD,,REINHOLDS,PA,17569,RETIRED,RETIRED,37.5,2020-07-26,110.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.826882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STENGEL,DAWN,,,,10 PARKVIEW DR,,ELIZABETHTOWN,PA,17022,RETIRED,RETIRED,42.0,2020-07-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.817224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STENGEL,DAWN,,,,10 PARKVIEW DR,,ELIZABETHTOWN,PA,17022,RETIRED,RETIRED,42.0,2020-07-31,84.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.817225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEPHENS,EDWARD,,,,3546 TETON RD,,PHILADELPHIA,PA,19154,MAGIC HAT CONSULTING,PROJECT MANAGER,40.32,2020-07-28,40.32,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.803798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEPHENS,SUSAN,,,,172 W 29TH ST,,NORTHAMPTON,PA,18067,GUARDIAN LIFE INSURANCE,CLAIMS ANALYST,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.693235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVE,CHARMAINE,P,,,739 BUNKER HILL ROAD,,LAKE LYNN,PA,15451,RETIRED,RETIRED,20.0,2020-07-19,20.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.767987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENS,MIKE,,,,94 CHURCH ST,,DALLAS,PA,18612,RETIRED,RETIRED,25.0,2020-07-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.841882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENS,MIKE,,,,94 CHURCH ST,,DALLAS,PA,18612,RETIRED,RETIRED,25.0,2020-07-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.841883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENS,MIKE,,,,94 CHURCH ST,,DALLAS,PA,18612,RETIRED,RETIRED,12.5,2020-07-23,62.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.841884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENS,MIKE,,,,94 CHURCH ST,,DALLAS,PA,18612,RETIRED,RETIRED,12.5,2020-07-26,75.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.841885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENSON,HUGH,,,,3924 HOLLY LN,,HERMITAGE,PA,16148,SELF-EMPLOYED,REAL ESTATE INVESTOR,35.0,2020-07-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.699874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENSON,HUGH,,,,3924 HOLLY LN,,HERMITAGE,PA,16148,SELF-EMPLOYED,REAL ESTATE INVESTOR,42.0,2020-07-31,77.0,,,SA17A.699875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STICKLES,IVAN,,,,2029 ORIOLE DR,,ALIQUIPPA,PA,15001,SELF-EMPLOYED,CONTRACTOR,42.0,2020-07-21,42.0,,,SA17A.852529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STICKLES,IVAN,,,,2029 ORIOLE DR,,ALIQUIPPA,PA,15001,SELF-EMPLOYED,CONTRACTOR,50.0,2020-07-21,92.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.852530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STIDARD,GERALD,,,,2714 DOUGLAS RUN RD,,ELIZABETH,PA,15037,BLOOM ENGINEERING,WELDER,35.0,2020-07-17,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.789842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STIDARD,GERALD,,,,2714 DOUGLAS RUN RD,,ELIZABETH,PA,15037,BLOOM ENGINEERING,WELDER,35.0,2020-07-21,70.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.789843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STIDARD,GERALD,,,,2714 DOUGLAS RUN RD,,ELIZABETH,PA,15037,BLOOM ENGINEERING,WELDER,280.0,2020-07-30,350.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.789844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINE,DONALD,,,,1862 MARENGO RD,,WARRIORS MARK,PA,16877,VETERANS CLUB OF STATE COLLEGE,MANAGER,42.0,2020-07-29,42.0,,,SA17A.795073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINE,KAREN,,,,409 W PROSPECT AVE,,STATE COLLEGE,PA,16801,SELF-EMPLOYED,SALON OWNER,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.763444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINE,KAREN,,,,409 W PROSPECT AVE,,STATE COLLEGE,PA,16801,SELF-EMPLOYED,SALON OWNER,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.763445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINNETT,SCOTT,,,,14 POINT PL,,NEW CASTLE,PA,16105,RETIRED,RETIRED,125.0,2020-07-01,125.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.789801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINNETT,SCOTT,,,,14 POINT PL,,NEW CASTLE,PA,16105,RETIRED,RETIRED,125.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.789802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINNETT,SCOTT,,,,14 POINT PL,,NEW CASTLE,PA,16105,RETIRED,RETIRED,50.0,2020-07-18,300.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.789804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINNETT,SCOTT,,,,14 POINT PL,,NEW CASTLE,PA,16105,RETIRED,RETIRED,50.0,2020-07-21,350.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.789803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINSMAN,LYNETTE,,,,30 INCURVE ROAD,,LEVITTOWN,PA,19057,RETIRED,RETIRED,10.0,2020-07-13,10.0,,,SA17A.786729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINSON,KEN,,,,1430 WILLIAMS AVE,,LEVITTOWN,PA,19057,LOWER MAKEFIELD TOWNSHIP,POLICE,17.5,2020-07-01,17.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.756711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINSON,KEN,,,,1430 WILLIAMS AVE,,LEVITTOWN,PA,19057,LOWER MAKEFIELD TOWNSHIP,POLICE,17.5,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.756712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLTZFUS,BEN,,,,4037 E NEWPORT RD,,GORDONVILLE,PA,17529,SELF-EMPLOYED,NETWORK MARKETING NUTRITION,50.0,2020-07-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.850706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLTZFUS,BEN,,,,4037 E NEWPORT RD,,GORDONVILLE,PA,17529,SELF-EMPLOYED,NETWORK MARKETING NUTRITION,50.0,2020-07-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.850707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLTZFUS,BEN,,,,4037 E NEWPORT RD,,GORDONVILLE,PA,17529,SELF-EMPLOYED,NETWORK MARKETING NUTRITION,47.5,2020-07-22,147.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.850708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLTZFUS,BEN,,,,4037 E NEWPORT RD,,GORDONVILLE,PA,17529,SELF-EMPLOYED,NETWORK MARKETING NUTRITION,50.0,2020-07-26,197.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.850709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLTZFUS,ELMER,,,,236 NORTH HARVEST ROAD,,RONKS,PA,17572,STOLTZFUS TAXIDERMY,TAXIDERMY,250.0,2020-07-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.727606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLTZFUS,SAMUEL,,,,5555 OLD PHILADELPHIA PIKE,,GAP,PA,17527,SELF-EMPLOYED,HANDIMAN,25.0,2020-07-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.704797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLTZFUS,SANDRA,,,,29A KAREN CT,,LITITZ,PA,17543,RETIRED,RETIRED,1000.0,2020-07-13,1000.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.867842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STONER,DANIEL,,,,10 CULVERT ST,,LEBANON,PA,17042,STONER ELECTRIC INC,ELECTRICIAN,50.0,2020-07-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.743967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOVER,SHERYL,,,,32 KINGSWOOD DR,,SELINSGROVE,PA,17870,RETIRED,RETIRED,250.0,2020-07-20,250.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.859786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOWE,KAREN,,,,151 MAPLE AVE,,HOLMES,PA,19043,MRS,EA,10.0,2020-07-18,10.0,,,SA17A.797601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
