filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,WHORISKEY,TOM,,,,107 WILLISTON RD,,SAGAMORE BEACH,MA,02562,RETIRED,RETIRED,33.6,2020-07-28,259.74,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.823456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHORISKEY,TOM,,,,107 WILLISTON RD,,SAGAMORE BEACH,MA,02562,RETIRED,RETIRED,80.0,2020-07-30,356.74,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.823457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIGMORE,TJ,,,,19 GILFEATHER LN,,KINGSTON,MA,02364,CHILD-GENOVESE,EXECUTIVE,42.0,2020-07-09,42.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.708632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIGMORE,TJ,,,,19 GILFEATHER LN,,KINGSTON,MA,02364,CHILD-GENOVESE,EXECUTIVE,75.0,2020-07-10,117.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.708633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIGMORE,TJ,,,,19 GILFEATHER LN,,KINGSTON,MA,02364,CHILD-GENOVESE,EXECUTIVE,42.0,2020-07-11,159.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.708634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILBAR,GLENDA,,,,88 ANGELL STREET,,MANSFIELD,MA,02048,SULLIVAN TIRE,SALES,42.0,2020-07-17,97.5,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.834871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILCOXSON,KIRSTIN,,,,100 RANGE RD,,CONCORD,MA,01742,RETIRED,RETIRED,42.0,2020-07-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.794167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILCOXSON,KIRSTIN,,,,100 RANGE RD,,CONCORD,MA,01742,RETIRED,RETIRED,42.0,2020-07-04,84.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.794168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILHELMY,DONNA,,,,834 CHARLESTOWN MEADOWS DR,,WESTBOROUGH,MA,01581,JEWISH HEALTHCARE CENTER,NURSE/RN,42.0,2020-07-15,154.5,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.806376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILHELMY,DONNA,,,,834 CHARLESTOWN MEADOWS DR,,WESTBOROUGH,MA,01581,JEWISH HEALTHCARE CENTER,NURSE/RN,100.0,2020-07-15,254.5,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.806377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILHELMY,DONNA,,,,834 CHARLESTOWN MEADOWS DR,,WESTBOROUGH,MA,01581,JEWISH HEALTHCARE CENTER,NURSE/RN,45.0,2020-07-19,337.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.806378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,LEW,,,,800 BOYLSTON STREET,,BOSTON,MA,02199,MILLENNIUM MANAGEMENT CORP,SR ANALYST,25.0,2020-07-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.728248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,TIMOTHY,,,,1 WESTINGHOUSE PLZ,,HYDE PARK,MA,02136,BOSTON POLICE DEPARTMENT,POLICE OFFICER,500.0,2020-07-31,500.0,,,SA17A.857591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"WILSON,",JIM,,,,43 LOCUST AVE,,LEXINGTON,MA,02421,WILSON FARM,FARMER,5000.0,2020-07-22,5000.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.878541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WLASUK,DOROTHY,,,,39 HAMPSHIRE RD,,PEABODY,MA,01960,NORTHSHORE PLASTIC SURGERY,RECEPTIONIST,20.0,2020-07-13,20.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.712005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOJCIK,JUDY,,,,271 S MAIN ST,,ATTLEBORO,MA,02703,MURPHS PLACE,COOK,42.0,2020-07-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.808353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOJCIK,JUDY,,,,271 S MAIN ST,,ATTLEBORO,MA,02703,MURPHS PLACE,COOK,35.0,2020-07-14,77.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.808354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOJCIK,JUDY,,,,271 S MAIN ST,,ATTLEBORO,MA,02703,MURPHS PLACE,COOK,25.0,2020-07-17,102.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.808355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"WOOD,",ANDREW,,,,21 WILSON ROAD,,BEDFORD,MA,01730,RETIRED,RETIRED,1000.0,2020-07-30,1000.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.881122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODING,NANCY,P,,,6 BRANDYWINE CIRCLE,,DOUGLAS,MA,01516,RETIRED,RETIRED,360.0,2020-07-31,390.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.834540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODWARD,FRANK,,,,5 LISA LANE,,MASHPEE,MA,02649,NATIONAL SAFETY COUNCIL,PT TIME INSTRUCTOR,25.0,2020-07-31,75.25,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.802784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOLLEY,DOUGLAS,,,,118 FULTON ST,,NORWOOD,MA,02062,ABACUS TECHNOLOGY,TECHNICAL CONTENT MANAGER,42.0,2020-07-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.730203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WORDEN,JENNIFER,,,,605 PINE ST,,MARSHFIELD,MA,02050,TOWN OF MARSHFIELD,SLP,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.776741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WUDYKA,JOHN,,,,181 FARMERSVILLE RD,,SANDWICH,MA,02563,FRAMATOME,QA ENGINEER,50.0,2020-07-31,76.25,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.755067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,XU,HONG,,,,483 HILL RD,,BOXBOROUGH,MA,01719,BROADCOM CORP,ENGINEER,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.821515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,XU,HUIHONG,,,,3 BARTLETT AVE,,WEST ROXBURY,MA,02132,VA HOSPITAL,PATHOLOGIST,250.0,2020-07-01,250.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.728260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YACOVONE,MAUREEN,,,,11 OVERBROOK RD,,EAST LONGMEADOW,MA,01028,RETIRED,RETIRED,100.0,2020-07-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.764160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YASTRZEMSKI,SUZANN,,,,8 BLANCHARD RD,,SCITUATE,MA,02066,GREG ANGELA KUST,NANNY,42.0,2020-07-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.777633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YIN,JEAN,,,,50 MARVIN LN,,NEWTON,MA,02459,SOPHIA SNOW PLACE,BUSINESS MANAGER,100.0,2020-07-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.800133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,DOUGLAS,A E,,,281 CHAUNCEY WALKER ST,,BELCHERTOWN,MA,01007,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.814539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,DOUGLAS,A E,,,281 CHAUNCEY WALKER ST,,BELCHERTOWN,MA,01007,RETIRED,RETIRED,25.0,2020-07-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.814540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,DOUGLAS,A E,,,281 CHAUNCEY WALKER ST,,BELCHERTOWN,MA,01007,RETIRED,RETIRED,25.0,2020-07-11,75.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.814541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,NANCY,,,,15 CLARENDON ST,,QUINCY,MA,02169,NOT EMPLOYED,NOT EMPLOYED,100.0,2020-07-27,262.11,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.751310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZHANG,LING,,,,30 PEACEVALE ROAD,,BOSTON,MA,02124,KZ AND CO,MANAGER,350.0,2020-07-28,350.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.790076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZHU,FENG,,,,3 BARTLETT AVE,,WEST ROXBURY,MA,02132,APPLIED GENETIC TECHNOLOGIES CORPORATI,DRUG SAFETY PHYSICIAN,300.0,2020-07-15,300.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.857928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMAN,DEENA,,,,50 SUTTON HILL ROAD,,NORTH ANDOVER,MA,01845,RETIRED,RETIRED,-42.0,2020-07-26,33.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.805454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMAN,DEENA,,,,50 SUTTON HILL ROAD,,NORTH ANDOVER,MA,01845,RETIRED,RETIRED,-42.0,2020-07-27,-9.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.805453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMANN,MICHELLE,,,,95 HIGH ST,,DANVERS,MA,01923,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.695392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZINKEVICH,ALICE,,,,PO BOX 209,,SAGAMORE,MA,02561,RETIRED,RETIRED,25.0,2020-07-29,66.25,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.828816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZINN,LARISSA,,,,615 WESTFIELD ST,,WEST SPRINGFIELD,MA,01089,RETIRED,RETIRED,42.0,2020-07-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.737536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZOMPA,ROBERT,W,,,32 VARLEY RD,,MARLBOROUGH,MA,01752,RETIRED,RETIRED,19.2,2020-07-28,38.28,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.753239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZOMPA,ROBERT,W,,,32 VARLEY RD,,MARLBOROUGH,MA,01752,RETIRED,RETIRED,19.2,2020-07-31,74.48,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.753240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZOROVICH,MIKE,,,,5 MEADOWBROOK CIR,,SHREWSBURY,MA,01545,RETIRED,RETIRED,45.0,2020-07-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.751291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZUCKERMAN,JOSHUA,,,,403 OLD COMERS RD,,CHATHAM,MA,02633,RETIRED,RETIRED,500.0,2020-07-22,500.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.862927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZUCKERMAN,JOSHUA,,,,403 OLD COMERS RD,,CHATHAM,MA,02633,RETIRED,RETIRED,500.0,2020-07-26,1000.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.862928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABBOTT,CAROLYN,,,,228 ELLIS ROAD,,WESTMINSTER,MA,01473,RETIRED,RETIRED,3.94,2020-06-24,3.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.127665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABBOTT,CAROLYN,,,,228 ELLIS ROAD,,WESTMINSTER,MA,01473,RETIRED,RETIRED,19.69,2020-06-30,23.63,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.127666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABBOTT,CAROLYN,,,,228 ELLIS ROAD,,WESTMINSTER,MA,01473,RETIRED,RETIRED,19.69,2020-07-04,43.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.127667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEL,JOANNE,M,,,124 FIRGLADE AVE,,SPRINGFIELD,MA,01108,ATT ON MARKMANS,COMMUNICATION ASSISTANT,18.75,2020-06-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.103013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEL,JOANNE,M,,,124 FIRGLADE AVE,,SPRINGFIELD,MA,01108,ATT ON MARKMANS,COMMUNICATION ASSISTANT,7.5,2020-06-18,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.103014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEL,JOANNE,M,,,124 FIRGLADE AVE,,SPRINGFIELD,MA,01108,ATT ON MARKMANS,COMMUNICATION ASSISTANT,11.25,2020-07-12,62.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.103021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEL,JOANNE,M,,,124 FIRGLADE AVE,,SPRINGFIELD,MA,01108,ATT ON MARKMANS,COMMUNICATION ASSISTANT,18.75,2020-07-17,81.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.103022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEL,JOANNE,M,,,124 FIRGLADE AVE,,SPRINGFIELD,MA,01108,ATT ON MARKMANS,COMMUNICATION ASSISTANT,8.5,2020-07-18,89.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.103023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEL,JOANNE,M,,,124 FIRGLADE AVE,,SPRINGFIELD,MA,01108,ATT ON MARKMANS,COMMUNICATION ASSISTANT,25.5,2020-07-27,115.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.103024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEND,RICHARD,,,,154 HOLTEN ST,,DANVERS,MA,01923,RETIRED,RETIRED,37.5,2020-06-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.132614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEND,RICHARD,,,,154 HOLTEN ST,,DANVERS,MA,01923,RETIRED,RETIRED,31.5,2020-07-14,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.132711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEND,RICHARD,,,,154 HOLTEN ST,,DANVERS,MA,01923,RETIRED,RETIRED,42.84,2020-07-28,111.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.132769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEZGAUZ,VLADIMIR,,,,20 WINCHESTER ST,APT 6,BROOKLINE,MA,02446,RETIRED,RETIRED,7.5,2020-06-25,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.51152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABEZGAUZ,VLADIMIR,,,,20 WINCHESTER ST,APT 6,BROOKLINE,MA,02446,RETIRED,RETIRED,225.0,2020-07-12,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.51153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABRAHAM,ROBERT,,,,10 WITHINGTON LN,,HARVARD,MA,01451,RETIRED,RETIRED,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.363098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABRAJANO,ROBERT,,,,47 LINCOLN POINT RD,,CHARLTON,MA,01507,RETIRED,RETIRED,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.324361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABRAM,LEN,,,,55 HILL ROAD,,BELMONT,MA,02478,RETIRED,RETIRED,75.0,2020-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.116768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABRAM,LEN,,,,55 HILL ROAD,,BELMONT,MA,02478,RETIRED,RETIRED,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.117022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACHORN,SUSAN,,,,14 ASCOT LN,,UXBRIDGE,MA,01569,COMPUCOM,TECH,4.25,2020-07-28,4.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.592911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACKERMAN,LINDA,R,,,30 WILLIAMS ST,,BEVERLY,MA,01915,RETIRED,RETIRED,37.5,2020-06-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.131541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACKERMAN,LINDA,R,,,30 WILLIAMS ST,,BEVERLY,MA,01915,RETIRED,RETIRED,37.5,2020-07-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.131684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACKERMAN,LINDA,R,,,30 WILLIAMS ST,,BEVERLY,MA,01915,RETIRED,RETIRED,42.5,2020-07-29,167.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.131862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMD,CHRISTINE,,,,136 OAKHILL AVENUE,,SEEKONK,MA,02771,FUTURE PROPERTIES,REAL ESTATE BROKER,15.0,2020-07-08,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.77365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMD,CHRISTINE,,,,136 OAKHILL AVENUE,,SEEKONK,MA,02771,FUTURE PROPERTIES,REAL ESTATE BROKER,3.75,2020-07-12,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.77541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMD,CHRISTINE,,,,136 OAKHILL AVENUE,,SEEKONK,MA,02771,FUTURE PROPERTIES,REAL ESTATE BROKER,33.75,2020-07-12,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.77542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMD,CHRISTINE,,,,136 OAKHILL AVENUE,,SEEKONK,MA,02771,FUTURE PROPERTIES,REAL ESTATE BROKER,42.5,2020-07-21,95.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.77800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMD,CHRISTINE,,,,136 OAKHILL AVENUE,,SEEKONK,MA,02771,FUTURE PROPERTIES,REAL ESTATE BROKER,29.75,2020-07-27,124.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.78313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,GENE,WESLEY,,,77 PINEHAVEN DR,,NORTHBOROUGH,MA,01532,STOPSHOP,PRODUCE CLERK,42.5,2020-07-18,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.464582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,GENE,WESLEY,,,77 PINEHAVEN DR,,NORTHBOROUGH,MA,01532,STOPSHOP,PRODUCE CLERK,42.5,2020-07-21,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.464584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADDARIO,ELIZABETH,,,,283 B MAPLE ST,,MIDDLETON,MA,01949,RETIRED,RETIRED,37.5,2020-06-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.369947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADDARIO,ELIZABETH,,,,283 B MAPLE ST,,MIDDLETON,MA,01949,RETIRED,RETIRED,37.5,2020-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.370153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADDONIZIO,JOHN,C,,,38 BROOKS ST,,WINCHESTER,MA,01890,ENTREPRENEUR,ENTREPRENEUR,150.0,2020-06-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.602472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AERTSEN,GUILLIAEM,,,,175 WEST BROOKLINE ST,,BOSTON,MA,02118,AERTSEN VENTURES LLC,REAL ESTATE,75.0,2020-06-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.548340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AERTSEN,GUILLIAEM,,,,175 WEST BROOKLINE ST,,BOSTON,MA,02118,AERTSEN VENTURES LLC,REAL ESTATE,75.0,2020-06-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.548425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AERTSEN,GUILLIAEM,,,,175 WEST BROOKLINE ST,,BOSTON,MA,02118,AERTSEN VENTURES LLC,REAL ESTATE,75.0,2020-07-16,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.548658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AERTSEN,GUILLIAEM,,,,175 WEST BROOKLINE ST,,BOSTON,MA,02118,AERTSEN VENTURES LLC,REAL ESTATE,85.0,2020-07-21,310.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.548693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AERTSEN,GUILLIAEM,,,,175 WEST BROOKLINE ST,,BOSTON,MA,02118,AERTSEN VENTURES LLC,REAL ESTATE,85.0,2020-07-29,395.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.548780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AGBAI,GRACE,,,,27 RECTOR RD,,MATTAPAN,MA,02126,VINFEN HUMAN SERVICES,NURSE ASSISTANCE,75.0,2020-07-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.305636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
