filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ghiasuddin,Haider,,,,3 Sachem Cir,,West Lebanon,NH,03784,Lahey Medical Center,Scribe,27.0,2019-12-06,285.0,,* Earmarked Contribution: See Below,14396744,14396744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ghiasuddin,Haider,,,,3 Sachem Cir,,West Lebanon,NH,03784,Lahey Medical Center,Scribe,27.0,2019-12-30,312.0,,* Earmarked Contribution: See Below,15114874,15114874E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lembke,Mary,,,,23 Moore St,,Enfield,NH,03748,Cafe Services,Kitchen Manager Lebanon Middle School,50.0,2019-10-07,268.0,,* Earmarked Contribution: See Below,13389102,13389102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lembke,Mary,,,,23 Moore St,,Enfield,NH,03748,Cafe Services,Kitchen Manager Lebanon Middle School,27.0,2019-10-28,295.0,,* Earmarked Contribution: See Below,13719568,13719568E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,LeMessurier,Irene,,,,182 Mccoy Rd,,Sharon,NH,03458,Not Employed,Not Employed,27.0,2019-10-17,333.5,,* Earmarked Contribution: See Below,13541632,13541632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,LeMessurier,Irene,,,,182 Mccoy Rd,,Sharon,NH,03458,Not Employed,Not Employed,27.0,2019-11-05,360.5,,* Earmarked Contribution: See Below,13863682,13863682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,LeMessurier,Irene,,,,182 Mccoy Rd,,Sharon,NH,03458,Not Employed,Not Employed,50.0,2019-11-30,410.5,,* Earmarked Contribution: See Below,14286918,14286918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,LeMessurier,Irene,,,,182 Mccoy Rd,,Sharon,NH,03458,Not Employed,Not Employed,50.0,2019-12-15,460.5,,* Earmarked Contribution: See Below,14553063,14553063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,LeMessurier,Irene,,,,182 Mccoy Rd,,Sharon,NH,03458,Not Employed,Not Employed,27.0,2019-12-28,487.5,,* Earmarked Contribution: See Below,15161271,15161271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levasseur,Eric,,,,4 Dustin Ave,,Derry,NH,03038,Brandy Brow Auto Parts Inc,GM Auto Recycling,100.0,2019-11-14,304.0,,* Earmarked Contribution: See Below,13951712,13951712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levasseur,Eric,,,,4 Dustin Ave,,Derry,NH,03038,Brandy Brow Auto Parts Inc,GM Auto Recycling,27.0,2019-12-06,331.0,,* Earmarked Contribution: See Below,14393420,14393420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levasseur,Eric,,,,4 Dustin Ave,,Derry,NH,03038,Brandy Brow Auto Parts Inc,GM Auto Recycling,27.0,2019-12-11,358.0,,* Earmarked Contribution: See Below,14461603,14461603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levasseur,Eric,,,,4 Dustin Ave,,Derry,NH,03038,Brandy Brow Auto Parts Inc,GM Auto Recycling,50.0,2019-12-14,410.7,,* Earmarked Contribution: See Below,14535229,14535229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levasseur,Eric,,,,4 Dustin Ave,,Derry,NH,03038,Brandy Brow Auto Parts Inc,GM Auto Recycling,2.7,2019-12-14,410.7,,* Earmarked Contribution: See Below,14561440,14561440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levasseur,Eric,,,,4 Dustin Ave,,Derry,NH,03038,Brandy Brow Auto Parts Inc,GM Auto Recycling,27.0,2019-12-19,437.7,,* Earmarked Contribution: See Below,14665115,14665115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levasseur,Eric,,,,4 Dustin Ave,,Derry,NH,03038,Brandy Brow Auto Parts Inc,GM Auto Recycling,27.0,2019-12-28,470.1,,* Earmarked Contribution: See Below,15073771,15073771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levasseur,Eric,,,,4 Dustin Ave,,Derry,NH,03038,Brandy Brow Auto Parts Inc,GM Auto Recycling,2.7,2019-12-29,470.1,,* Earmarked Contribution: See Below,15106608,15106608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levasseur,Eric,,,,4 Dustin Ave,,Derry,NH,03038,Brandy Brow Auto Parts Inc,GM Auto Recycling,2.7,2019-12-29,470.1,,* Earmarked Contribution: See Below,15178586,15178586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levasseur,Eric,,,,4 Dustin Ave,,Derry,NH,03038,Brandy Brow Auto Parts Inc,GM Auto Recycling,27.0,2019-12-31,497.1,,* Earmarked Contribution: See Below,15352525,15352525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,Dan,,,,16 Sherwood Dr,,Nashua,NH,03063,StorBridge Global Inc.,Compliance Analyst/IT Professional,27.0,2019-10-08,618.89,,* Earmarked Contribution: See Below,13398771,13398771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,Dan,,,,16 Sherwood Dr,,Nashua,NH,03063,StorBridge Global Inc.,Compliance Analyst/IT Professional,50.0,2019-10-23,668.89,,* Earmarked Contribution: See Below,13646992,13646992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,Dan,,,,16 Sherwood Dr,,Nashua,NH,03063,StorBridge Global Inc.,Compliance Analyst/IT Professional,6.0,2019-10-28,674.89,,* Earmarked Contribution: See Below,13714296,13714296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,Dan,,,,16 Sherwood Dr,,Nashua,NH,03063,StorBridge Global Inc.,Compliance Analyst/IT Professional,75.0,2019-11-01,749.89,,,13806271,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,Dan,,,,16 Sherwood Dr,,Nashua,NH,03063,StorBridge Global Inc.,Compliance Analyst/IT Professional,27.0,2019-11-08,776.89,,* Earmarked Contribution: See Below,13907822,13907822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,Dan,,,,16 Sherwood Dr,,Nashua,NH,03063,StorBridge Global Inc.,Compliance Analyst/IT Professional,6.0,2019-11-28,782.89,,* Earmarked Contribution: See Below,14226617,14226617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,Dan,,,,16 Sherwood Dr,,Nashua,NH,03063,StorBridge Global Inc.,Compliance Analyst/IT Professional,27.0,2019-12-12,809.89,,* Earmarked Contribution: See Below,14493330,14493330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,Dan,,,,16 Sherwood Dr,,Nashua,NH,03063,StorBridge Global Inc.,Compliance Analyst/IT Professional,6.0,2019-12-28,815.89,,* Earmarked Contribution: See Below,15064256,15064256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,Dan,,,,16 Sherwood Dr,,Nashua,NH,03063,StorBridge Global Inc.,Compliance Analyst/IT Professional,24.0,2019-12-30,839.89,,* Earmarked Contribution: See Below,15187837,15187837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Julia,,,,48 Steppingstones Rd,,Lee,NH,03861,Strafford Learning Center,Special Ed Para,27.0,2019-10-13,342.14,,* Earmarked Contribution: See Below,13460449,13460449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Julia,,,,48 Steppingstones Rd,,Lee,NH,03861,Strafford Learning Center,Special Ed Para,27.0,2019-11-13,369.14,,* Earmarked Contribution: See Below,13959264,13959264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Julia,,,,48 Steppingstones Rd,,Lee,NH,03861,Strafford Learning Center,Special Ed Para,27.0,2019-12-13,396.14,,* Earmarked Contribution: See Below,14561720,14561720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Julia,,,,48 Steppingstones Rd,,Lee,NH,03861,Strafford Learning Center,Special Ed Para,2.7,2019-12-30,398.84,,* Earmarked Contribution: See Below,15192063,15192063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lichtenstein,John,,,,260 Frost Hill Rd,,Marlborough,NH,03455,Self Employed,Consultant,150.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,15318832,15318832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lichtenstein,Sally,,,,260 Frost Hill Rd,,Marlborough,NH,03455,None,None,250.0,2019-11-09,431.0,,* Earmarked Contribution: See Below,13912353,13912353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lichtenstein,Sally,,,,260 Frost Hill Rd,,Marlborough,NH,03455,None,None,94.9,2019-11-25,525.9,,,14196893,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lichtenstein,Sally,,,,260 Frost Hill Rd,,Marlborough,NH,03455,None,None,250.0,2019-11-30,775.9,,* Earmarked Contribution: See Below,14285618,14285618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lincoln,Lindsay,,,,6 Cardigan Ct,,Tilton,NH,03276,NH Legal Assistance,Attorney,5.0,2019-10-22,276.18,,* Earmarked Contribution: See Below,13642114,13642114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lincoln,Lindsay,,,,6 Cardigan Ct,,Tilton,NH,03276,NH Legal Assistance,Attorney,5.0,2019-11-22,281.18,,* Earmarked Contribution: See Below,14186046,14186046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lincoln,Lindsay,,,,6 Cardigan Ct,,Tilton,NH,03276,NH Legal Assistance,Attorney,50.0,2019-12-07,331.18,,* Earmarked Contribution: See Below,14379905,14379905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lincoln,Lindsay,,,,6 Cardigan Ct,,Tilton,NH,03276,NH Legal Assistance,Attorney,5.0,2019-12-22,336.18,,* Earmarked Contribution: See Below,14701422,14701422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindgren,Linda,,,,89 Juniper Hill Rd,,Francestown,NH,03043,Self,Writer,27.0,2019-12-27,270.84,,* Earmarked Contribution: See Below,15078350,15078350E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnane,David,,,,57 Brookside Dr,,Salisbury,NH,03268,Optivan Of Nh Inc.,Optician,27.0,2019-11-02,216.0,,* Earmarked Contribution: See Below,13823216,13823216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnane,David,,,,57 Brookside Dr,,Salisbury,NH,03268,Optivan Of Nh Inc.,Optician,27.0,2019-11-15,243.0,,* Earmarked Contribution: See Below,13986506,13986506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnane,David,,,,57 Brookside Dr,,Salisbury,NH,03268,Optivan Of Nh Inc.,Optician,27.0,2019-12-04,270.0,,* Earmarked Contribution: See Below,14340229,14340229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linnane,David,,,,57 Brookside Dr,,Salisbury,NH,03268,Optivan Of Nh Inc.,Optician,27.0,2019-12-28,297.0,,* Earmarked Contribution: See Below,15126477,15126477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linscott,Sarah,,,,166 A Henry Law Ave,,Dover,NH,03820,Liberty Mutual,Scrum Master,27.0,2019-12-30,277.0,,* Earmarked Contribution: See Below,15162197,15162197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liquori,Chris,,,,50 Austin St,,Portsmouth,NH,03801,Self,Freelance,2.7,2019-10-11,418.7,,* Earmarked Contribution: See Below,13435882,13435882E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liquori,Chris,,,,50 Austin St,,Portsmouth,NH,03801,Self,Freelance,25.0,2019-10-19,443.7,,* Earmarked Contribution: See Below,13572026,13572026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liquori,Chris,,,,50 Austin St,,Portsmouth,NH,03801,Self,Freelance,25.0,2019-11-19,468.7,,* Earmarked Contribution: See Below,14054668,14054668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liquori,Chris,,,,50 Austin St,,Portsmouth,NH,03801,Self,Freelance,5.0,2019-12-02,473.7,,,14431611,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liquori,Chris,,,,50 Austin St,,Portsmouth,NH,03801,Self,Freelance,25.0,2019-12-19,498.7,,* Earmarked Contribution: See Below,14624903,14624903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lockwood,Lisa,,,,195 Parker Rd,,Whitefield,NH,03598,Not Employed,Not Employed,27.0,2019-12-28,231.69,,* Earmarked Contribution: See Below,15069903,15069903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lockwood,Lisa,,,,195 Parker Rd,,Whitefield,NH,03598,Not Employed,Not Employed,2.7,2019-12-28,231.69,,* Earmarked Contribution: See Below,15107261,15107261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loughlin,Devon,,,,94 Old Amherst Rd,,Mont Vernon,NH,03057,BAE Systems,Test Tech,27.0,2019-10-20,243.0,,* Earmarked Contribution: See Below,13570893,13570893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loughlin,Devon,,,,94 Old Amherst Rd,,Mont Vernon,NH,03057,BAE Systems,Test Tech,27.0,2019-11-20,270.0,,* Earmarked Contribution: See Below,14086166,14086166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loughlin,Devon,,,,94 Old Amherst Rd,,Mont Vernon,NH,03057,BAE Systems,Test Tech,27.0,2019-12-20,297.0,,* Earmarked Contribution: See Below,14708001,14708001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Louzier,Mark,,,,3 Blackberry Way,,Manchester,NH,03102,First Student,School Bus Driver,27.0,2019-12-04,205.04,,* Earmarked Contribution: See Below,14340423,14340423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Louzier,Mark,,,,3 Blackberry Way,,Manchester,NH,03102,First Student,School Bus Driver,27.0,2019-12-08,259.22,,* Earmarked Contribution: See Below,14400051,14400051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Louzier,Mark,,,,3 Blackberry Way,,Manchester,NH,03102,First Student,School Bus Driver,27.18,2019-12-08,259.22,,,14431121,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Louzier,Mark,,,,3 Blackberry Way,,Manchester,NH,03102,First Student,School Bus Driver,27.0,2019-12-19,286.22,,* Earmarked Contribution: See Below,14638962,14638962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Louzier,Mark,,,,3 Blackberry Way,,Manchester,NH,03102,First Student,School Bus Driver,20.0,2019-12-28,306.22,,* Earmarked Contribution: See Below,15161197,15161197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Louzier,Mark,,,,3 Blackberry Way,,Manchester,NH,03102,First Student,School Bus Driver,27.0,2019-12-30,333.22,,* Earmarked Contribution: See Below,15123789,15123789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lukaitis,Beth,,,,105 Pleasant St,,Concord,NH,03301,State Of NH,Bureaucrat,27.0,2019-10-19,243.0,,* Earmarked Contribution: See Below,13577437,13577437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lukaitis,Beth,,,,105 Pleasant St,,Concord,NH,03301,State Of NH,Bureaucrat,27.0,2019-11-19,270.0,,* Earmarked Contribution: See Below,14057636,14057636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lukaitis,Beth,,,,105 Pleasant St,,Concord,NH,03301,State Of NH,Bureaucrat,27.0,2019-12-19,297.0,,* Earmarked Contribution: See Below,14630112,14630112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Chrisinda,,,,493 Clinton St,,Concord,NH,03301,Not Employed,Not Employed,5.0,2019-10-20,571.0,,* Earmarked Contribution: See Below,13596236,13596236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Chrisinda,,,,493 Clinton St,,Concord,NH,03301,Not Employed,Not Employed,25.0,2019-10-19,571.0,,* Earmarked Contribution: See Below,13607428,13607428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Chrisinda,,,,493 Clinton St,,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-10-23,586.0,,* Earmarked Contribution: See Below,13645473,13645473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Chrisinda,,,,493 Clinton St,,Concord,NH,03301,Not Employed,Not Employed,50.0,2019-10-26,636.0,,* Earmarked Contribution: See Below,13674838,13674838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Chrisinda,,,,493 Clinton St,,Concord,NH,03301,Not Employed,Not Employed,5.0,2019-11-20,641.0,,* Earmarked Contribution: See Below,14085339,14085339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Chrisinda,,,,493 Clinton St,,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-11-23,656.0,,* Earmarked Contribution: See Below,14147380,14147380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Chrisinda,,,,493 Clinton St,,Concord,NH,03301,Not Employed,Not Employed,50.0,2019-11-26,706.0,,* Earmarked Contribution: See Below,14198946,14198946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Chrisinda,,,,493 Clinton St,,Concord,NH,03301,Not Employed,Not Employed,5.0,2019-12-20,711.0,,* Earmarked Contribution: See Below,14743285,14743285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Chrisinda,,,,493 Clinton St,,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-12-23,726.0,,* Earmarked Contribution: See Below,14758783,14758783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Chrisinda,,,,493 Clinton St,,Concord,NH,03301,Not Employed,Not Employed,50.0,2019-12-26,776.0,,* Earmarked Contribution: See Below,14781929,14781929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Stevia,,,,1 Jady Hill Ave,Apt J14,Exeter,NH,03833,Not Employed,Not Employed,100.0,2019-12-09,300.0,,,14478894,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lynch,Stevia,,,,1 Jady Hill Ave,Apt J14,Exeter,NH,03833,Not Employed,Not Employed,100.0,2019-12-30,400.0,,* Earmarked Contribution: See Below,15168303,15168303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacDonald,Gordon,,,,155 Country Club Rd,,Hopkinton,NH,03229,Hopkinton School District,Paraprofessional,27.0,2019-12-12,222.85,,* Earmarked Contribution: See Below,14480560,14480560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacDonald,Gordon,,,,155 Country Club Rd,,Hopkinton,NH,03229,Hopkinton School District,Paraprofessional,2.7,2019-12-31,238.25,,* Earmarked Contribution: See Below,15280324,15280324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacDonald,Gordon,,,,155 Country Club Rd,,Hopkinton,NH,03229,Hopkinton School District,Paraprofessional,2.7,2019-12-31,238.25,,* Earmarked Contribution: See Below,15295193,15295193E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacDonald,Gordon,,,,155 Country Club Rd,,Hopkinton,NH,03229,Hopkinton School District,Paraprofessional,10.0,2019-12-31,238.25,,* Earmarked Contribution: See Below,15362897,15362897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,10.0,2019-10-10,236.4,,* Earmarked Contribution: See Below,13412878,13412878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,10.0,2019-10-15,246.4,,* Earmarked Contribution: See Below,13503065,13503065E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,15.0,2019-10-30,261.4,,* Earmarked Contribution: See Below,13758886,13758886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,20.0,2019-11-05,281.4,,* Earmarked Contribution: See Below,13864049,13864049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,20.0,2019-11-20,301.4,,* Earmarked Contribution: See Below,14119876,14119876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,10.0,2019-11-30,311.4,,* Earmarked Contribution: See Below,14274008,14274008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,27.0,2019-12-04,338.4,,* Earmarked Contribution: See Below,14340598,14340598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,10.0,2019-12-29,348.4,,* Earmarked Contribution: See Below,15049923,15049923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,27.0,2019-12-30,375.4,,* Earmarked Contribution: See Below,15128525,15128525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,10.0,2019-12-31,388.1,,* Earmarked Contribution: See Below,15328136,15328136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,MacIntyre,Gina,,,,BEDFORD,,Bedford,NH,03104,Blackbaud,Software Engineer,2.7,2019-12-31,388.1,,* Earmarked Contribution: See Below,15361712,15361712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mackenna,Peter,,,,6 Cardigan Ct,,Tilton,NH,03276,Reinisch Wilson Weier P.C.,File Clerk,5.0,2019-10-13,351.4,,* Earmarked Contribution: See Below,13433664,13433664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mackenna,Peter,,,,6 Cardigan Ct,,Tilton,NH,03276,Reinisch Wilson Weier P.C.,File Clerk,50.0,2019-10-16,401.4,,* Earmarked Contribution: See Below,13537102,13537102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mackenna,Peter,,,,6 Cardigan Ct,,Tilton,NH,03276,Reinisch Wilson Weier P.C.,File Clerk,5.0,2019-11-13,406.4,,* Earmarked Contribution: See Below,13959869,13959869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mackenna,Peter,,,,6 Cardigan Ct,,Tilton,NH,03276,Reinisch Wilson Weier P.C.,File Clerk,50.0,2019-11-17,456.4,,* Earmarked Contribution: See Below,13989615,13989615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mackenna,Peter,,,,6 Cardigan Ct,,Tilton,NH,03276,Reinisch Wilson Weier P.C.,File Clerk,27.0,2019-12-11,483.4,,* Earmarked Contribution: See Below,14460142,14460142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mackenna,Peter,,,,6 Cardigan Ct,,Tilton,NH,03276,Reinisch Wilson Weier P.C.,File Clerk,5.0,2019-12-13,488.4,,* Earmarked Contribution: See Below,14507655,14507655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mackenna,Peter,,,,6 Cardigan Ct,,Tilton,NH,03276,Reinisch Wilson Weier P.C.,File Clerk,40.0,2019-12-31,528.4,,* Earmarked Contribution: See Below,15383671,15383671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maestranzi,Jeanne,,,,19 Riversedge Dr,,Milford,NH,03055,Not Employed,Not Employed,100.0,2019-12-24,250.0,,* Earmarked Contribution: See Below,14768841,14768841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maguire,Hannah,,,,4 Unicorn Way,,Nashua,NH,03063,NetBrain Technologies Inc,Accountant,27.0,2019-12-18,208.0,,* Earmarked Contribution: See Below,14602280,14602280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mahmood,Yasir,,,,525 Fairfield St,,Manchester,NH,03104,Kevin P Martin & Assoc,Accountant,50.0,2019-12-30,205.0,,* Earmarked Contribution: See Below,15117740,15117740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irving,Bob,,,,543 W Salisbury Rd,,Salisbury,NH,03268,Self,Builder,25.0,2019-10-19,380.0,,* Earmarked Contribution: See Below,13581465,13581465E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irving,Bob,,,,543 W Salisbury Rd,,Salisbury,NH,03268,Self,Builder,9.0,2019-11-18,389.0,,* Earmarked Contribution: See Below,14038132,14038132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irving,Bob,,,,543 W Salisbury Rd,,Salisbury,NH,03268,Self,Builder,25.0,2019-11-19,414.0,,* Earmarked Contribution: See Below,14050619,14050619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irving,Bob,,,,543 W Salisbury Rd,,Salisbury,NH,03268,Self,Builder,10.0,2019-11-30,424.0,,* Earmarked Contribution: See Below,14269908,14269908E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irving,Bob,,,,543 W Salisbury Rd,,Salisbury,NH,03268,Self,Builder,25.0,2019-12-19,449.0,,* Earmarked Contribution: See Below,14640995,14640995E,SA17A,P2020,2020,C00696948,Bernie 2020
