filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ELIASON,MARY,,,,23869 SOUTH SPRINGWATER ROAD,,ESTACADA,OR,97023,RETIRED,RETIRED,56.25,2020-06-28,243.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.594811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELKINS,DORIS,,,,63613 O B RILEY ROAD,,BEND,OR,97703,RETIRED,RETIRED,37.5,2020-06-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.644852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELKINS,DORIS,,,,63613 O B RILEY ROAD,,BEND,OR,97703,RETIRED,RETIRED,37.5,2020-06-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.644853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELKINS,DORIS,,,,63613 O B RILEY ROAD,,BEND,OR,97703,RETIRED,RETIRED,67.5,2020-06-29,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.644854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELKINS,DORIS,,,,63613 O B RILEY ROAD,,BEND,OR,97703,RETIRED,RETIRED,150.0,2020-07-08,292.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.644855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELKINS,DORIS,,,,63613 O B RILEY ROAD,,BEND,OR,97703,RETIRED,RETIRED,42.5,2020-07-27,335.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.644856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELKINS,EDWARD,,,,63613 O B RILEY ROAD,,BEND,OR,97703,RETIRED,RETIRED,187.5,2020-07-09,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.641470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLINGSON,PATRICIA,,,,536 JUNIPER DR SW,,BOARDMAN,OR,97818,SECURITAS SECURITY,SECURITY OFFICER,18.75,2020-06-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.344673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLINGSON,PATRICIA,,,,536 JUNIPER DR SW,,BOARDMAN,OR,97818,SECURITAS SECURITY,SECURITY OFFICER,21.25,2020-07-26,40.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.344710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,KAREN,L,,,2460 NW 101ST ST,,REDMOND,OR,97756,RETIRED,RETIRED,37.5,2020-05-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.367362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,KAREN,L,,,2460 NW 101ST ST,,REDMOND,OR,97756,RETIRED,RETIRED,75.0,2020-07-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.367651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,WILLIAM,RALPH,,,424 SW AUGUSTUS DR,,DALLAS,OR,97338,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-07-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.120241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,SCOTT,L,,,33250 FILBERT LN,,WARREN,OR,97053,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,187.5,2020-07-15,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.168305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISON,KENNY,,,,PO BOX 266,,CANYON CITY,OR,97820,ELLISON CONSTRUCTION INC.,GENERAL CONTRACTOR,56.25,2020-07-14,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.111231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISTON,LORNA,C,,,66472 OLD OREGON TRAIL,PO BOX 134,MEACHAM,OR,97859,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,52.5,2020-06-19,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.463098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISTON,LORNA,C,,,66472 OLD OREGON TRAIL,PO BOX 134,MEACHAM,OR,97859,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,120.0,2020-07-01,172.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.463102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISTON,LORNA,C,,,66472 OLD OREGON TRAIL,PO BOX 134,MEACHAM,OR,97859,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2020-07-06,204.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.463106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISTON,LORNA,C,,,66472 OLD OREGON TRAIL,PO BOX 134,MEACHAM,OR,97859,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2020-07-06,235.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.463107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISTON,LORNA,C,,,66472 OLD OREGON TRAIL,PO BOX 134,MEACHAM,OR,97859,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2020-07-06,267.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.463108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISTON,LORNA,C,,,66472 OLD OREGON TRAIL,PO BOX 134,MEACHAM,OR,97859,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,52.5,2020-07-13,319.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.463112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,31.5,2020-06-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.460691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,31.5,2020-06-21,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.460692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,15.75,2020-06-24,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.460693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,15.75,2020-06-26,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.460694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,15.75,2020-06-28,110.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.460695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,15.75,2020-06-29,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.460696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,15.75,2020-06-30,141.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.460697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,15.75,2020-06-30,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.460698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,15.75,2020-07-01,173.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,15.75,2020-07-04,189.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,15.75,2020-07-06,204.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,3.75,2020-07-09,208.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,3.75,2020-07-11,212.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,37.5,2020-07-16,249.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,170.0,2020-07-27,419.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,42.5,2020-07-27,462.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,8.5,2020-07-30,470.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSBURY,JAMES,H,,,301 SOUTHEAST LARKSPUR DRIVE,,MADRAS,OR,97741,RETIRED,RETIRED,8.5,2020-07-30,479.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.460710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELMEER,CHARLES,,,,1745 SW 192ND AVE,,BEAVERTON,OR,97003,OREILLY AUTO PARTS,HUB DELIVERY DRIVER,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.363984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELMEER,CHARLES,,,,1745 SW 192ND AVE,,BEAVERTON,OR,97003,OREILLY AUTO PARTS,HUB DELIVERY DRIVER,22.5,2020-07-27,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.364292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELMER,EZEKIEL,,,,67752 LOWER COVE ROAD,,COVE,OR,97824,PIG TAIL PORK,FARMER,37.5,2020-06-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.162094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELMER,EZEKIEL,,,,67752 LOWER COVE ROAD,,COVE,OR,97824,PIG TAIL PORK,FARMER,37.5,2020-07-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.164702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELMORE,MARILYN,,,,15945 NW TULLAMORRIE WAY,,PORTLAND,OR,97229,RETIRED,RETIRED,18.75,2020-06-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.375856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELMORE,MARILYN,,,,15945 NW TULLAMORRIE WAY,,PORTLAND,OR,97229,RETIRED,RETIRED,15.15,2020-06-30,33.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.375859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELMORE,MARILYN,,,,15945 NW TULLAMORRIE WAY,,PORTLAND,OR,97229,RETIRED,RETIRED,15.15,2020-07-04,49.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.375860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELORRIAGA,DANA,W,,,2003 CEDAR ST,,SEASIDE,OR,97138,RETIRED,RETIRED,75.0,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.57340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELORRIAGA,DANA,W,,,2003 CEDAR ST,,SEASIDE,OR,97138,RETIRED,RETIRED,75.0,2020-07-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.57359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELORRIAGA,DANA,W,,,2003 CEDAR ST,,SEASIDE,OR,97138,RETIRED,RETIRED,85.0,2020-07-22,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.57448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELSBERRY,MARVIN,F,,,1022 E 12TH ST,,THE DALLES,OR,97058,RETIRED,RETIRED,18.75,2020-07-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.435927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELTON,TERRY,,,,1306 HERMITS WAY,,THE DALLES,OR,97058,SMALL BUSINESS GROWTH PARTNERSINC,COO,31.5,2020-06-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.333197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELTON,TERRY,,,,1306 HERMITS WAY,,THE DALLES,OR,97058,SMALL BUSINESS GROWTH PARTNERSINC,COO,35.7,2020-07-28,102.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.333203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELWOOD,ROBERTA,,,,15205 SE LOUISE LN,,CLACKAMAS,OR,97015,RETIRED,RETIRED,15.0,2020-06-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.254382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMBREE,CLAUDIA,MAXINE,,,1513 SE AMMON RD,,TOLEDO,OR,97391,HOMEMAKER,HOMEMAKER,75.0,2020-06-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.353601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMERSON,SUSAN,,,,3900 YELLOW FIR RD,,TILLAMOOK,OR,97141,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-06-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.149292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMERSON,SUSAN,,,,3900 YELLOW FIR RD,,TILLAMOOK,OR,97141,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-07-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.149429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMERY,WALTER,,,,2255 SW GLEN HAVEN RD,,LAKE OSWEGO,OR,97034,RETIRED,RETIRED,37.5,2020-06-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.481652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMERY,WALTER,,,,2255 SW GLEN HAVEN RD,,LAKE OSWEGO,OR,97034,RETIRED,RETIRED,37.5,2020-06-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.481658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMMERT,GLENICE,,,,2280TIMOTHY DR,,SALEM,OR,97304,RETIRED,RETIRED,37.5,2020-06-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.200988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMMERT,GLENICE,,,,2280TIMOTHY DR,,SALEM,OR,97304,RETIRED,RETIRED,37.5,2020-06-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.200989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMMERT,GLENICE,,,,2280TIMOTHY DR,,SALEM,OR,97304,RETIRED,RETIRED,37.5,2020-06-28,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.201249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMMERT,GLENICE,,,,2280TIMOTHY DR,,SALEM,OR,97304,RETIRED,RETIRED,18.75,2020-07-05,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.201483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMOND,MAXINE,C.,,,59036 COOPERSPUR CT,,SAINT HELENS,OR,97051,RETIRED,RETIRED,22.5,2020-07-24,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.183394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDICOTT,JOANN,,,,PO BOX 228,,AURORA,OR,97002,RETIRED,RETIRED,7.14,2020-07-30,7.14,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.522405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDRES,WILLIAM,PAUL,,,3036 NE GLISAN ST,,PORTLAND,OR,97232,OREGON HEALTH SCIENCES UNIVERSITY,ENGINEER,31.5,2020-06-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.187936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDRES,WILLIAM,PAUL,,,3036 NE GLISAN ST,,PORTLAND,OR,97232,OREGON HEALTH SCIENCES UNIVERSITY,ENGINEER,31.5,2020-06-20,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.187939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDRES,WILLIAM,PAUL,,,3036 NE GLISAN ST,,PORTLAND,OR,97232,OREGON HEALTH SCIENCES UNIVERSITY,ENGINEER,37.5,2020-06-22,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.187942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDRES,WILLIAM,PAUL,,,3036 NE GLISAN ST,,PORTLAND,OR,97232,OREGON HEALTH SCIENCES UNIVERSITY,ENGINEER,37.5,2020-06-29,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.187959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDRES,WILLIAM,PAUL,,,3036 NE GLISAN ST,,PORTLAND,OR,97232,OREGON HEALTH SCIENCES UNIVERSITY,ENGINEER,37.5,2020-07-02,175.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.187965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDRES,WILLIAM,PAUL,,,3036 NE GLISAN ST,,PORTLAND,OR,97232,OREGON HEALTH SCIENCES UNIVERSITY,ENGINEER,37.5,2020-07-04,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.187973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDRES,WILLIAM,PAUL,,,3036 NE GLISAN ST,,PORTLAND,OR,97232,OREGON HEALTH SCIENCES UNIVERSITY,ENGINEER,35.7,2020-07-21,248.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.187993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDRES,WILLIAM,PAUL,,,3036 NE GLISAN ST,,PORTLAND,OR,97232,OREGON HEALTH SCIENCES UNIVERSITY,ENGINEER,35.7,2020-07-25,284.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.187999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDRES,WILLIAM,PAUL,,,3036 NE GLISAN ST,,PORTLAND,OR,97232,OREGON HEALTH SCIENCES UNIVERSITY,ENGINEER,67.5,2020-07-30,351.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.188008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDRES,WILLIAM,PAUL,,,3036 NE GLISAN ST,,PORTLAND,OR,97232,OREGON HEALTH SCIENCES UNIVERSITY,ENGINEER,35.7,2020-07-30,387.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.188009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELMEYER,ALLAN,,,,2254 KNAUS RD,,LAKE OSWEGO,OR,97034,SELF-EMPLOYED,AUTO AFTERMARKET,75.0,2020-06-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.648899,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELMEYER,ALLAN,,,,2254 KNAUS RD,,LAKE OSWEGO,OR,97034,SELF-EMPLOYED,AUTO AFTERMARKET,85.0,2020-07-23,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.648900,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
