filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,KRIEG,JIM,,,,9511 THORNBERRY DR,,OOLTEWAH,TN,37363,RETIRED,RETIRED,50.0,2020-07-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.715719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KROG,PATRICIA,,,,1270 DEARING RD,,MEMPHIS,TN,38117,RETIRED,RETIRED,10.0,2020-07-01,10.0,,,SA17A.855975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KROG,PATRICIA,,,,1270 DEARING RD,,MEMPHIS,TN,38117,RETIRED,RETIRED,5.0,2020-07-05,15.0,,,SA17A.855976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRUGER,MARTHA,,,,301 28TH AVE N,,NASHVILLE,TN,37203,HOME CARE ASSISTANCE,CNA,45.0,2020-07-24,45.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.804358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRUK,WILLIAM,,,,3361 TARA BLVD,,CLARKSVILLE,TN,37042,AUSTIN PEAY STATE UNIVERSITY,INSTRUCTOR,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.743432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRUPA,ROBERT,,,,1130 MERCER DR,,MARYVILLE,TN,37801,RETIRED,RETIRED,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.841420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUBRICKY,BRIAN,,,,2149 ALBANY DR,,FRANKLIN,TN,37067,SELF-EMPLOYED,CPA,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.702805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KURJACK,JUDITH,,,,1745 AUSTIN VIEW WAY,,SEVIERVILLE,TN,37876,RETIRED,RETIRED,50.0,2020-07-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.690578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KURJACK,JUDITH,,,,1745 AUSTIN VIEW WAY,,SEVIERVILLE,TN,37876,RETIRED,RETIRED,50.0,2020-07-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.690577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LABARE,DOUGLAS,,,,455 W SULLIVAN ST,APT 324,KINGSPORT,TN,13027,RETIRED,RETIRED,10.0,2020-07-26,10.0,,,SA17A.818869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACKEY,CYNTHIA,,,,641 MCCRARY ROAD,,LEBANON,TN,37090,RETIRED,RETIRED,35.0,2020-07-27,35.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.772612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMB,CHRIS,,,,108 W CHESTNUT ST,,JOHNSON CITY,TN,37604,TDEC,MANAGER,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.714782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMB,TOM,,,,1113 MURFREESBORO ROAD,,FRANKLIN,TN,37064,CT ENGINEERING,ENGINEER,400.0,2020-07-31,400.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.859964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMB,TOM,,,,1113 MURFREESBORO ROAD,,FRANKLIN,TN,37064,CT ENGINEERING,ENGINEER,400.0,2020-07-31,800.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.859965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMBRIGHT,AARON,,,,701 BURGERTOWN RD,,COPPERHILL,TN,37317,SELF-EMPLOYED,EXCAVATION,50.0,2020-07-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.761549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANCASTER,SHARON,,,,811 LORETTA DR,,GOODLETTSVILLE,TN,37072,RETIRED,RETIRED,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.714413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAND,SARA,,,,1310 COLEMAN CIR,,CHATTANOOGA,TN,37412,RETIRED,RETIRED,25.0,2020-07-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.840580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAND,SARA,,,,1310 COLEMAN CIR,,CHATTANOOGA,TN,37412,RETIRED,RETIRED,20.0,2020-07-28,45.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.840581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAND,SARA,,,,1310 COLEMAN CIR,,CHATTANOOGA,TN,37412,RETIRED,RETIRED,25.0,2020-07-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.840582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAND,SARA,,,,1310 COLEMAN CIR,,CHATTANOOGA,TN,37412,RETIRED,RETIRED,42.0,2020-07-30,112.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.840583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANDRUM,MARY,L,,,211 SULLIVAN PT,,DANDRIDGE,TN,37725,RETIRED,RETIRED,50.0,2020-07-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.849691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANGSDORF,JESSICA,,,,9440 OLD BON AQUA RD,,BON AQUA,TN,37025,NHCSON,CNA,10.0,2020-07-15,10.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.731207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANHAM,CURTIS,,,,3070 HWY 10,,HARTSVILLE,TN,37074,RETIRED,RETIRED,100.0,2020-07-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.791238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANKFORD,DOUGLAS,,,,411 JORDAN RD,,CLARKSVILLE,TN,37042,FIRST FLEET INC,TRUCK DRIVER,50.0,2020-07-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.811393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARRY,HAMRICK,,,,451 THE GARDENS DR,,CROSSVILLE,TN,38555,RETIRED,RETIRED,35.0,2020-07-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.692870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LATONDRESS,JEFF,,,,5205 ALABAMA AVE,,NASHVILLE,TN,37209,LAWINC,OWNER,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.749634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LATONDRESS,JEFF,,,,5205 ALABAMA AVE,,NASHVILLE,TN,37209,LAWINC,OWNER,45.0,2020-07-26,95.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.749635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWSON,VICTORIA,,,,424 WALDEN AVE,,HARRIMAN,TN,37748,RETIRED,RETIRED,100.0,2020-07-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.761513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWSON,VICTORIA,,,,424 WALDEN AVE,,HARRIMAN,TN,37748,RETIRED,RETIRED,100.0,2020-07-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.761514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWSON,VICTORIA,,,,424 WALDEN AVE,,HARRIMAN,TN,37748,RETIRED,RETIRED,100.0,2020-07-11,300.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.761515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAYMAN LIGHTMAN,SUE,,,,6180 CHAPELLE CIR E,,MEMPHIS,TN,38120,SELF-EMPLOYED,ARTIST GALLERY OWNER,250.0,2020-07-06,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.857539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAYNE,JARETT,,,,288 PRESS PICKETT RD,,WHITWELL,TN,37397,MATHESON GAS,MAINTENANCE SUP,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.704346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEADON,BERNARD,,,,1920 ADELICIA ST,,NASHVILLE,TN,37212,RETIRED,RETIRED,500.0,2020-07-03,500.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.866544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEBARTS,ALYSSA,,,,537 HOPE AVENUE,,FRANKLIN,TN,37067,SAINT THOMAS,PHARMACY TECH,10.0,2020-07-07,10.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.748696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEBARTS,ALYSSA,,,,537 HOPE AVENUE,,FRANKLIN,TN,37067,SAINT THOMAS,PHARMACY TECH,10.0,2020-07-09,20.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.748697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LECRAW,CARTER,,,,206 KEELAND DR,,GRAY,TN,37615,AMERICAN VALUES INVESTMENTS,INVESTMENTS,13.0,2020-07-13,13.0,,,SA17A.850701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEDBETTER,MIKE,,,,911 STEPHEN DRIVE,,CLARKSVILLE,TN,37043,NYRSTAR,MAINTENANCE,42.0,2020-07-01,42.0,,,SA17A.765029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEDFORD,RON,,,,1320 4TH AVE N,,NASHVILLE,TN,37208,AERIAL DEVELOPMENT GROUP LLC,CONTROLLER,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.740589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEDING,BARBARA,,,,102 CARRIAGE LANE,,HENDERSONVILLE,TN,33767,RETIRED,RETIRED,15.0,2020-07-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.699298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,BRADLEY,,,III,2630 HIGHWAY 64 W,,LEWISBURG,TN,37091,M-SOFT INC,CEO,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.700496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,RONALD,W,,,127 BRENTWOOD DR,,OAK RIDGE,TN,37830,UT-BATTELLE,SOFTWARE DEVELOPER,100.0,2020-07-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.767972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,RONALD,W,,,127 BRENTWOOD DR,,OAK RIDGE,TN,37830,UT-BATTELLE,SOFTWARE DEVELOPER,100.0,2020-07-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.767973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEEK,WALLENE,,,,817 CHERRY LAUREL CT,,NASHVILLE,TN,37215,NEW YORK LIFE,INSURANCE,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.816978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEES,DANIEL,,,,6796 FRANIE LN,,ARLINGTON,TN,38002,METHODIST HEALTHCARE,COMPUTER TECH,20.0,2020-07-25,20.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.745456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEFFEL,CHARLES,,,,117 TIMBER LAKE DR,,ROGERSVILLE,TN,37857,ZF,ENGINEER,25.0,2020-07-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.748067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIB,STAN,,,,7533 SCHOOL VIEW WAY,,KNOXVILLE,TN,37938,IR TRANE,SALES,800.0,2020-07-31,800.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.867835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIB,STAN,,,,7533 SCHOOL VIEW WAY,,KNOXVILLE,TN,37938,IR TRANE,SALES,-800.0,2020-07-31,0.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.875098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"LEIBROCK,",CHARLOTTE,,,,1445 HIGHWAY 73,,NEWPORT,TN,37821,RETIRED,RETIRED,1000.0,2020-07-30,1000.0,,,SA17A.884305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIPFERT,JOANN,J,,,PO BOX 385,,MOUNTAIN HOME,TN,37684,RMH,RESIDENT MANAGER,9.6,2020-07-28,9.6,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.696989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIPFERT,JOANN,J,,,PO BOX 385,,MOUNTAIN HOME,TN,37684,RMH,RESIDENT MANAGER,9.6,2020-07-28,19.2,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.696990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIPFERT,JOANN,J,,,PO BOX 385,,MOUNTAIN HOME,TN,37684,RMH,RESIDENT MANAGER,9.6,2020-07-31,28.8,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.696991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMLEY,BRETT,,,,104 JOHN HOWZE RD,,TELFORD,TN,37690,SELF-EMPLOYED,REMODEL CONTRACTOR,50.0,2020-07-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.849084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMLEY,BRETT,,,,104 JOHN HOWZE RD,,TELFORD,TN,37690,SELF-EMPLOYED,REMODEL CONTRACTOR,35.0,2020-07-10,85.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.849085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMLEY,BRETT,,,,104 JOHN HOWZE RD,,TELFORD,TN,37690,SELF-EMPLOYED,REMODEL CONTRACTOR,45.0,2020-07-15,130.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.849086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LENNON,JENNIFER,,,,3517 THORNTON DR,,KINGSPORT,TN,37664,JOHNSON CITY SCHOOLS,SPECIAL ED TEACHER,45.0,2020-07-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.793929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LENTZ,BARBARA,,,,1945 MALONE RD,,LOUDON,TN,37774,RETIRED,RETIRED,19.2,2020-07-30,19.2,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.695249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LENTZ,BARBARA,,,,1945 MALONE RD,,LOUDON,TN,37774,RETIRED,RETIRED,19.2,2020-07-30,38.4,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.695250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LENTZ,BARBARA,,,,1945 MALONE RD,,LOUDON,TN,37774,RETIRED,RETIRED,19.2,2020-07-30,57.6,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.695251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LENTZ,JANET,,,,4806 STAGG RD,,CHATTANOOGA,TN,37415,PRIME IMAGING,SONOGRAPHER,42.0,2020-07-10,42.0,,,SA17A.729020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LENTZ,JANET,,,,4806 STAGG RD,,CHATTANOOGA,TN,37415,PRIME IMAGING,SONOGRAPHER,42.0,2020-07-10,84.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.729021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LESLIE,TERRY,,,,317 COUNTRY LN,,LENOIR CITY,TN,37771,SIEMENS PETNET,NUCLEAR PHARMACIST,100.0,2020-07-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.851348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LETT,TIMOTHY,,,,1411 RUSH LIMBAUGH LN,,KNOXVILLE,TN,37932,RETIRED,RETIRED,320.0,2020-07-29,320.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.860513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LETT,TIMOTHY,,,,1411 RUSH LIMBAUGH LN,,KNOXVILLE,TN,37932,RETIRED,RETIRED,320.0,2020-07-29,640.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.860514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LETTICH,TONY,,,,111 KEELAND LANE,,JOHNSON CITY,TN,37615,SHEEHAN LETTICH MA ADVISORS,MA ADVISORY SERVICES,1000.0,2020-07-27,1000.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.862270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVINE,KATHLEEN,,,,609 JOHNSON RD SE,,CLEVELAND,TN,37323,RETIRED,RETIRED,42.0,2020-07-11,42.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.792392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVINE,KATHLEEN,,,,609 JOHNSON RD SE,,CLEVELAND,TN,37323,RETIRED,RETIRED,42.0,2020-07-15,84.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.792393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVIS,JUANITA,,,,417 ROLLING MILL RD,,OLD HICKORY,TN,37138,RETIRED,RETIRED,250.0,2020-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.857294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,DARLENE,,,,203 OKEMA TRCE,,LOUDON,TN,37774,RETIRED,RETIRED,40.0,2020-07-30,40.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.687209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"LIEN,","DAVID,",,,,2434 BEAR RD,,NASHVILLE,TN,37215,ENVISION,PHYSICIAN,400.0,2020-07-30,400.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.878598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIEN,RICK,,,,1703 OAK DR,,MURFREESBORO,TN,37128,RETIRED,RETIRED,5.0,2020-07-03,5.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.782060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIEN,RICK,,,,1703 OAK DR,,MURFREESBORO,TN,37128,RETIRED,RETIRED,10.0,2020-07-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.782061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIEN,RICK,,,,1703 OAK DR,,MURFREESBORO,TN,37128,RETIRED,RETIRED,5.0,2020-07-10,20.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.782062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIEN,RICK,,,,1703 OAK DR,,MURFREESBORO,TN,37128,RETIRED,RETIRED,5.0,2020-07-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.782063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIEN,RICK,,,,1703 OAK DR,,MURFREESBORO,TN,37128,RETIRED,RETIRED,5.0,2020-07-24,30.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.782064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIEN,RICK,,,,1703 OAK DR,,MURFREESBORO,TN,37128,RETIRED,RETIRED,10.0,2020-07-25,40.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.782065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIEN,RICK,,,,1703 OAK DR,,MURFREESBORO,TN,37128,RETIRED,RETIRED,10.0,2020-07-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.782066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIEN,RICK,,,,1703 OAK DR,,MURFREESBORO,TN,37128,RETIRED,RETIRED,5.0,2020-07-31,55.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.782067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIGON,BETSY,,,,301 W BRIARCREST DR,,ERIN,TN,37061,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.720775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LILES,J,T,,III,8883 DARBY DAN LN,,GERMANTOWN,TN,38138,SELF-EMPLOYED,LIFE INSURANCE SALES,250.0,2020-07-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.836542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LILES,J,T,,III,8883 DARBY DAN LN,,GERMANTOWN,TN,38138,SELF-EMPLOYED,LIFE INSURANCE SALES,100.0,2020-07-18,350.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.836543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LILES,JT,,,,8883 DARBY DAN LN,,GERMANTOWN,TN,38138,SELF-EMPLOYED,SALES,50.0,2020-07-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.708286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDER,JOHN,,,,483 LINSDALE RD,,DELANO,TN,37325,RETIRED,RETIRED,100.0,2020-07-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.761547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDSAY,CYNTHIA,,,,1033 JONAS DR,,SODDY DAISY,TN,37379,RETIRED,RETIRED,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.731199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDSAY,SUNSHINE,,,,1033 JONAS DR,,SODDY DAISY,TN,37379,RETIRED,RETIRED,15.0,2020-07-02,15.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.736876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDSAY,SUNSHINE,,,,1033 JONAS DR,,SODDY DAISY,TN,37379,RETIRED,RETIRED,50.0,2020-07-29,65.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.736877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDSEY,GREGORY,,,,807 W ELMWOOD ST,,JEFFERSON CITY,TN,37760,MILL SPRINGS BAPTIST CHURCH,PASTOR,5.0,2020-07-11,5.0,,,SA17A.687994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINEBERRY,MARIBEL,V,,,1800 S MOUNT RD,,MOUNT JULIET,TN,37122,SELF-EMPLOYED,LANDLORD,42.0,2020-07-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.817990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINER,TIMOTHY,,,,373 SPANGLER ROAD LOT#1,,PINEY FLATS,TN,37686,RETIRED,RETIRED,25.0,2020-07-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.710433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINER,TIMOTHY,,,,373 SPANGLER ROAD LOT#1,,PINEY FLATS,TN,37686,RETIRED,RETIRED,15.0,2020-07-10,40.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.710432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINER,TIMOTHY,,,,373 SPANGLER ROAD LOT#1,,PINEY FLATS,TN,37686,RETIRED,RETIRED,15.0,2020-07-11,55.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.710434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINER,TIMOTHY,,,,373 SPANGLER ROAD LOT#1,,PINEY FLATS,TN,37686,RETIRED,RETIRED,25.0,2020-07-11,80.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.710435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINER,WILLIAM,,,,8249 TIPACANOE CT,,OOLTEWAH,TN,37363,CATOOSA CO SCHOOLS,TEACHER,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.725886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
