filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Luebeck,Judy,,,,9800 US Highway 93 N,,Missoula,MT,59808,Eight Acre Woods LLC,Partner,27.0,2020-01-04,341.7,,* Earmarked Contribution: See Below,15495681,15495681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Luebeck,Judy,,,,9800 US Highway 93 N,,Missoula,MT,59808,Eight Acre Woods LLC,Partner,50.0,2020-01-15,391.7,,* Earmarked Contribution: See Below,15936826,15936826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Luebeck,Judy,,,,9800 US Highway 93 N,,Missoula,MT,59808,Eight Acre Woods LLC,Partner,35.0,2020-01-28,426.7,,* Earmarked Contribution: See Below,16437033,16437033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mallory,Sandra,,,,3811 Stephens Ave,Apt 37,Missoula,MT,59801,Allegiance,Clerk,50.0,2020-01-31,445.0,,* Earmarked Contribution: See Below,16720899,16720899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marquez,Barbara,,,,24 W Front St,# 734,Three Forks,MT,59752,Not Employed,Not Employed,27.0,2020-01-08,224.0,,* Earmarked Contribution: See Below,15587067,15587067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marquez,Barbara,,,,24 W Front St,# 734,Three Forks,MT,59752,Not Employed,Not Employed,2.7,2020-01-13,226.7,,* Earmarked Contribution: See Below,15752131,15752131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marquez,Barbara,,,,24 W Front St,# 734,Three Forks,MT,59752,Not Employed,Not Employed,5.0,2020-01-18,231.7,,* Earmarked Contribution: See Below,16045645,16045645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marshall,Kristin,,,,PO Box 9321,,Missoula,MT,59807,Worden Thane PC,Paralegal,27.0,2020-01-08,312.59,,* Earmarked Contribution: See Below,15590614,15590614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,D Kathleen,,,,3012 Kennedy Ave,,Butte,MT,59701,None,None,15.0,2020-01-15,414.0,,* Earmarked Contribution: See Below,15921668,15921668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matthews,Gary,,,,2953 Lily Dr,,Bozeman,MT,59718,Self,Healthcare,27.0,2020-01-14,352.25,,* Earmarked Contribution: See Below,15869571,15869571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,27.0,2020-01-14,420.56,,* Earmarked Contribution: See Below,15859856,15859856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,13.0,2020-01-20,433.56,,* Earmarked Contribution: See Below,16116778,16116778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAfee,Dillon,,,,2070 Chickadee Dr,,Missoula,MT,59808,Paradise Dental Technologies,Dental Instrument Craftsperson,50.0,2020-01-31,483.56,,* Earmarked Contribution: See Below,16762899,16762899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCarvel,Stuart,,,,1123 Nevada Ave,,Butte,MT,59701,Family Outreach Inc,DirectX Service Provider,10.0,2020-01-15,226.0,,* Earmarked Contribution: See Below,15947231,15947231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClellan,Rebecca,,,,2220 Kensington Ave,,Missoula,MT,59801,Self,Public Relations,2.7,2020-01-22,574.6,,* Earmarked Contribution: See Below,16226969,16226969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClellan,Rebecca,,,,2220 Kensington Ave,,Missoula,MT,59801,Self,Public Relations,27.0,2020-01-15,544.9,,* Earmarked Contribution: See Below,15923722,15923722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClellan,Rebecca,,,,2220 Kensington Ave,,Missoula,MT,59801,Self,Public Relations,5.0,2020-01-15,544.9,,* Earmarked Contribution: See Below,15964284,15964284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClellan,Rebecca,,,,2220 Kensington Ave,,Missoula,MT,59801,Self,Public Relations,27.0,2020-01-21,571.9,,* Earmarked Contribution: See Below,16190260,16190260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McClellan,Rebecca,,,,2220 Kensington Ave,,Missoula,MT,59801,Self,Public Relations,27.0,2020-01-26,601.6,,* Earmarked Contribution: See Below,16356225,16356225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDill,Moriah,,,,PO Box 621,,Gardiner,MT,59030,Lplc,Teacher,10.0,2020-01-08,448.7,,* Earmarked Contribution: See Below,15585891,15585891E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDonald,Christopher,,,,2226 Bench Blvd,Trlr 6,Billings,MT,59105,McDonalds,Manager,50.0,2020-01-09,239.0,,* Earmarked Contribution: See Below,15610770,15610770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDonald,Christopher,,,,2226 Bench Blvd,Trlr 6,Billings,MT,59105,McDonalds,Manager,27.0,2020-01-27,266.0,,* Earmarked Contribution: See Below,16415054,16415054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McGrath,Steve,,,,1950 Locust St,,Butte,MT,59701,Not Employed,Not Employed,50.0,2020-01-31,285.0,,* Earmarked Contribution: See Below,16684107,16684107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKenzie,Roy,,,,301 Kiwanis St,Apt 6,Missoula,MT,59802,Self,Software Developer,6.0,2020-01-09,488.29,,* Earmarked Contribution: See Below,15613253,15613253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKenzie,Roy,,,,301 Kiwanis St,Apt 6,Missoula,MT,59802,Self,Software Developer,2.7,2020-01-11,490.99,,* Earmarked Contribution: See Below,15725757,15725757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKenzie,Roy,,,,301 Kiwanis St,Apt 6,Missoula,MT,59802,Self,Software Developer,2.7,2020-01-14,496.39,,* Earmarked Contribution: See Below,15832732,15832732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKenzie,Roy,,,,301 Kiwanis St,Apt 6,Missoula,MT,59802,Self,Software Developer,2.7,2020-01-14,496.39,,* Earmarked Contribution: See Below,15879120,15879120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKenzie,Roy,,,,301 Kiwanis St,Apt 6,Missoula,MT,59802,Self,Software Developer,2.7,2020-01-15,499.09,,* Earmarked Contribution: See Below,15941470,15941470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKenzie,Roy,,,,301 Kiwanis St,Apt 6,Missoula,MT,59802,Self,Software Developer,2.7,2020-01-16,501.79,,* Earmarked Contribution: See Below,16007332,16007332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKenzie,Roy,,,,301 Kiwanis St,Apt 6,Missoula,MT,59802,Self,Software Developer,2.7,2020-01-28,504.49,,* Earmarked Contribution: See Below,16472062,16472062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLean,Andrew,,,,72104 Scotch Pine Ln,,Arlee,MT,59821,U.S. Forest Service,Technical Writer/Editor,25.0,2020-01-14,275.0,,* Earmarked Contribution: See Below,15798729,15798729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLean,Gail,,,,PO Box 1758,,Columbia Falls,MT,59912,Nite Owl Back Room,Hospitality,60.0,2020-01-31,868.59,,,16964173,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agee,Daniel,,,,238 Central Ave,,Whitefish,MT,59937,Not Employed,Not Employed,27.0,2020-01-21,390.0,,* Earmarked Contribution: See Below,16154790,16154790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McNeil,Jessica,,,,28 Appleway Dr,Apt 12,Kalispell,MT,59901,Panera Bread,Server,4.0,2020-01-07,236.56,,* Earmarked Contribution: See Below,15537851,15537851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meier,Aaron,,,,803 Golden West Dr,,Belgrade,MT,59714,Someplace,Code Monkey,100.0,2020-01-28,300.0,,* Earmarked Contribution: See Below,16436284,16436284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderman,James,,,,PO Box 222,,Lame Deer,MT,59043,Not Employed,Not Employed,27.0,2020-01-14,361.5,,* Earmarked Contribution: See Below,15799995,15799995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderman,James,,,,PO Box 222,,Lame Deer,MT,59043,Not Employed,Not Employed,6.0,2020-01-15,367.5,,* Earmarked Contribution: See Below,15970307,15970307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mellander,Kathryn,,,,752 Oil Well Rd,,Corvallis,MT,59828,None,None,27.0,2020-01-11,809.0,,* Earmarked Contribution: See Below,15685983,15685983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mellander,Kathryn,,,,752 Oil Well Rd,,Corvallis,MT,59828,None,None,2.7,2020-01-14,811.7,,* Earmarked Contribution: See Below,15831791,15831791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mellander,Kathryn,,,,752 Oil Well Rd,,Corvallis,MT,59828,None,None,15.0,2020-01-23,826.7,,* Earmarked Contribution: See Below,16252818,16252818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mellander,Kathryn,,,,752 Oil Well Rd,,Corvallis,MT,59828,None,None,27.0,2020-01-25,853.7,,* Earmarked Contribution: See Below,16320770,16320770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mellander,Kathryn,,,,752 Oil Well Rd,,Corvallis,MT,59828,None,None,27.0,2020-01-29,880.7,,* Earmarked Contribution: See Below,16542688,16542688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Neal,,,,1816 15Th Ave S,,Great Falls,MT,59405,Benefis Health Systems,Patient Transport,50.0,2020-01-20,600.0,,* Earmarked Contribution: See Below,16140844,16140844E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mirador,Christopher,,,,18 2Nd St SW,,Cut Bank,MT,59427,McDonalds,Manager,2.7,2020-01-31,204.1,,* Earmarked Contribution: See Below,16689673,16689673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mirador,Christopher,,,,18 2Nd St SW,,Cut Bank,MT,59427,McDonalds,Manager,40.0,2020-01-31,204.1,,* Earmarked Contribution: See Below,16689969,16689969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Stewart,,,,216 E Koch St,,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-01-15,547.0,,* Earmarked Contribution: See Below,15898061,15898061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Stewart,,,,216 E Koch St,,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-01-17,597.0,,* Earmarked Contribution: See Below,16099855,16099855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Stewart,,,,216 E Koch St,,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-01-21,647.0,,* Earmarked Contribution: See Below,16188605,16188605E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Stewart,,,,216 E Koch St,,Bozeman,MT,59715,Not Employed,Not Employed,50.0,2020-01-28,697.0,,* Earmarked Contribution: See Below,16418302,16418302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Stewart,,,,216 E Koch St,,Bozeman,MT,59715,Not Employed,Not Employed,200.0,2020-01-30,897.0,,* Earmarked Contribution: See Below,16564340,16564340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mock,Gail,,,,PO Box 2134,,Eureka,MT,59917,Not Employed,Not Employed,15.0,2020-01-17,206.7,,* Earmarked Contribution: See Below,16050918,16050918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,None,None,27.0,2020-01-17,689.0,,* Earmarked Contribution: See Below,16100174,16100174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,None,None,27.0,2020-01-29,716.0,,* Earmarked Contribution: See Below,16539375,16539375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Armstad,Sandy,,,,518 NE Boulevard St,,Lewistown,MT,59457,School Dist #1,Teacher,10.0,2020-01-17,215.0,,* Earmarked Contribution: See Below,16072525,16072525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aronson,Glen,,,,6 Ridge Crest Ct,,Whitefish,MT,59937,Not Employed,Not Employed,100.0,2020-01-14,531.0,,* Earmarked Contribution: See Below,15830652,15830652E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aronson,Glen,,,,6 Ridge Crest Ct,,Whitefish,MT,59937,Not Employed,Not Employed,6.0,2020-01-30,537.0,,* Earmarked Contribution: See Below,16566521,16566521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,27.0,2020-01-13,760.8,,* Earmarked Contribution: See Below,15785144,15785144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,2.7,2020-01-19,790.5,,* Earmarked Contribution: See Below,16023649,16023649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,27.0,2020-01-19,790.5,,* Earmarked Contribution: See Below,16025751,16025751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,20.16,2020-01-21,810.66,,* Earmarked Contribution: See Below,16177433,16177433E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arrandale,Molly,,,,39 Glacier Ct,,Bozeman,MT,59715,Montana State University Bozeman,Library Program Manager,27.0,2020-01-28,837.66,,* Earmarked Contribution: See Below,16416773,16416773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,William,,,,25 Murphy Rd,,Huson,MT,00000,Comm Of Mass,Inspector,27.0,2020-01-28,397.0,,* Earmarked Contribution: See Below,16422011,16422011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,William,,,,25 Murphy Rd,,Huson,MT,00000,Comm Of Mass,Inspector,27.0,2020-01-31,474.0,,* Earmarked Contribution: See Below,16723108,16723108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,William,,,,25 Murphy Rd,,Huson,MT,00000,Comm Of Mass,Inspector,50.0,2020-01-31,474.0,,,16782549,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austad,Toni,M,,,PO Box 584,,Lincoln,MT,59639,State Of Montana,Auditor,30.0,2020-01-30,304.0,,,16486927,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austill,Joshua,,,,432 Columbine Ct,,Great Falls,MT,59405,North 40 Outfitters,Computer Programmer,20.0,2020-01-16,210.0,,* Earmarked Contribution: See Below,15990035,15990035E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Austill,Joshua,,,,432 Columbine Ct,,Great Falls,MT,59405,North 40 Outfitters,Computer Programmer,3.0,2020-01-19,213.0,,* Earmarked Contribution: See Below,16097869,16097869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Anthony,R,,,12 Bruyer Way Loop,,Kalispell,MT,59901,Self Employed,Licensed Massage Therapist,2.7,2020-01-08,393.99,,* Earmarked Contribution: See Below,15598269,15598269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Anthony,R,,,12 Bruyer Way Loop,,Kalispell,MT,59901,Self Employed,Licensed Massage Therapist,50.0,2020-01-14,443.99,,* Earmarked Contribution: See Below,15874541,15874541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Anthony,R,,,12 Bruyer Way Loop,,Kalispell,MT,59901,Self Employed,Licensed Massage Therapist,16.0,2020-01-31,459.99,,* Earmarked Contribution: See Below,16752851,16752851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babby,Angela,,,,1735 Augsburg Dr,,Billings,MT,59105,Self,Artist,150.0,2020-01-01,1064.0,,* Earmarked Contribution: See Below,15429239,15429239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babby,Angela,,,,1735 Augsburg Dr,,Billings,MT,59105,Self,Artist,27.0,2020-01-24,1091.0,,* Earmarked Contribution: See Below,16371095,16371095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,5.0,2020-01-07,202.75,,* Earmarked Contribution: See Below,15573705,15573705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,4.0,2020-01-12,209.45,,* Earmarked Contribution: See Below,15660163,15660163E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,2.7,2020-01-10,209.45,,* Earmarked Contribution: See Below,15717046,15717046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,2.7,2020-01-14,214.85,,* Earmarked Contribution: See Below,15823970,15823970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,2.7,2020-01-14,214.85,,* Earmarked Contribution: See Below,15833045,15833045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,5.0,2020-01-19,222.55,,* Earmarked Contribution: See Below,16060790,16060790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,2.7,2020-01-17,222.55,,* Earmarked Contribution: See Below,16092123,16092123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,2.7,2020-01-24,225.25,,* Earmarked Contribution: See Below,16325900,16325900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,2.7,2020-01-28,227.95,,* Earmarked Contribution: See Below,16439680,16439680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,5.0,2020-01-29,242.95,,* Earmarked Contribution: See Below,16496729,16496729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,10.0,2020-01-29,242.95,,* Earmarked Contribution: See Below,16528816,16528816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babcock,Elizabeth,,,,92 Cougar Peak Rd,,Thompson Falls,MT,59873,Not Employed,Not Employed,2.7,2020-01-31,245.65,,* Earmarked Contribution: See Below,16687106,16687106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Backus,Timothy,,,,2326 Dearborn Ave,Apt D,Missoula,MT,59801,University Of Montana,Custodian,6.66,2020-01-04,376.21,,* Earmarked Contribution: See Below,15495703,15495703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Backus,Timothy,,,,2326 Dearborn Ave,Apt D,Missoula,MT,59801,University Of Montana,Custodian,6.66,2020-01-11,382.87,,* Earmarked Contribution: See Below,15719056,15719056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Backus,Timothy,,,,2326 Dearborn Ave,Apt D,Missoula,MT,59801,University Of Montana,Custodian,2.7,2020-01-14,391.12,,* Earmarked Contribution: See Below,15811978,15811978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Backus,Timothy,,,,2326 Dearborn Ave,Apt D,Missoula,MT,59801,University Of Montana,Custodian,5.55,2020-01-14,391.12,,* Earmarked Contribution: See Below,15874617,15874617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Backus,Timothy,,,,2326 Dearborn Ave,Apt D,Missoula,MT,59801,University Of Montana,Custodian,7.0,2020-01-15,398.12,,* Earmarked Contribution: See Below,15961421,15961421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Backus,Timothy,,,,2326 Dearborn Ave,Apt D,Missoula,MT,59801,University Of Montana,Custodian,6.66,2020-01-18,404.78,,* Earmarked Contribution: See Below,16112161,16112161E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Backus,Timothy,,,,2326 Dearborn Ave,Apt D,Missoula,MT,59801,University Of Montana,Custodian,27.0,2020-01-23,431.78,,* Earmarked Contribution: See Below,16249779,16249779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Backus,Timothy,,,,2326 Dearborn Ave,Apt D,Missoula,MT,59801,University Of Montana,Custodian,6.66,2020-01-25,438.44,,* Earmarked Contribution: See Below,16339909,16339909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Backus,Timothy,,,,2326 Dearborn Ave,Apt D,Missoula,MT,59801,University Of Montana,Custodian,27.0,2020-01-30,465.44,,* Earmarked Contribution: See Below,16585023,16585023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mott,Todd,,,,PO Box 2,,Emigrant,MT,59027,Usda Forest Service,Fireman,27.0,2020-01-20,324.0,,* Earmarked Contribution: See Below,16122671,16122671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moudree,Frederick,,,,445 Lower Deep Creek Rd,,Townsend,MT,59644,Not Employed,Not Employed,27.0,2020-01-14,222.0,,* Earmarked Contribution: See Below,15791388,15791388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ballard,Rebecca,,,,2224 W Kent Ave,,Missoula,MT,59801,Not Employed,Not Employed,27.0,2020-01-11,329.61,,* Earmarked Contribution: See Below,15662872,15662872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ballard,Rebecca,,,,2224 W Kent Ave,,Missoula,MT,59801,Not Employed,Not Employed,27.0,2020-01-14,356.61,,* Earmarked Contribution: See Below,15864726,15864726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ballard,Rebecca,,,,2224 W Kent Ave,,Missoula,MT,59801,Not Employed,Not Employed,13.0,2020-01-15,369.61,,* Earmarked Contribution: See Below,15941063,15941063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ballard,Rebecca,,,,2224 W Kent Ave,,Missoula,MT,59801,Not Employed,Not Employed,2.7,2020-01-16,372.31,,* Earmarked Contribution: See Below,16006742,16006742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ballard,Rebecca,,,,2224 W Kent Ave,,Missoula,MT,59801,Not Employed,Not Employed,27.0,2020-01-31,399.31,,* Earmarked Contribution: See Below,16769870,16769870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murdock,Angela,,,,2408 Golden Blvd,,Billings,MT,59102,Gold Dust,Casino Attendant,27.0,2020-01-16,225.87,,* Earmarked Contribution: See Below,15984884,15984884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murdock,Angela,,,,2408 Golden Blvd,,Billings,MT,59102,Gold Dust,Casino Attendant,27.0,2020-01-21,252.87,,* Earmarked Contribution: See Below,16149201,16149201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muri,Eric,,,,1119 7Th Ave E,,Kalispell,MT,59901,Not Employed,Not Employed,15.0,2020-01-15,203.59,,* Earmarked Contribution: See Below,15921691,15921691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muth,Deborah,,,,630 E Davis St,,Bozeman,MT,59715,None,None,44.0,2020-01-13,528.0,,* Earmarked Contribution: See Below,15764316,15764316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muth,Deborah,,,,630 E Davis St,,Bozeman,MT,59715,None,None,44.0,2020-01-31,572.0,,* Earmarked Contribution: See Below,16702522,16702522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,Brian,,,,502 E Front St,,Missoula,MT,59802,Mr.,Software Engineer,100.0,2020-01-03,210.0,,* Earmarked Contribution: See Below,15472186,15472186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,Kristopher,,,,816 3Rd Ave,,Havre,MT,59501,OSB,Brewer,27.0,2020-01-12,270.0,,* Earmarked Contribution: See Below,15654256,15654256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nee-Vogelman,Jesse,,,,614 Woodworth Ave,,Missoula,MT,59801,University Of Montana,Teacher,40.86,2020-01-11,230.45,,,15743997,,,P2020,2020,C00696948,Bernie 2020
