filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MIRELEZ,ARMANDO,,,,3416 LIVIA AVE,,NORTH LAS VEGAS,NV,89031,TIMET METALS,MAINTENANCE MECHANIC,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.213971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELUCA,JOE,,,,1544 SINGING BIRD LN,,NORTH LAS VEGAS,NV,89031,RETIRED,RETIRED,10.0,2020-05-13,30.0,,,SA17A.189672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELUCA,JOE,,,,1544 SINGING BIRD LN,,NORTH LAS VEGAS,NV,89031,RETIRED,RETIRED,10.0,2020-05-13,20.0,,,SA17A.189671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELUCA,JOE,,,,1544 SINGING BIRD LN,,NORTH LAS VEGAS,NV,89031,RETIRED,RETIRED,10.0,2020-05-03,10.0,,,SA17A.189670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAMALERIO,ALAN,,,,4841 COMMANDER ST,,NORTH LAS VEGAS,NV,89031,SELF-EMPLOYED,INSURANCE AGENT,35.0,2020-05-02,42.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.188666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLAPP,WILLIAM,,,,1115 COPPER MOON LN,,NORTH LAS VEGAS,NV,89031,RETIRED,RETIRED,25.0,2020-05-21,175.0,,,SA17A.141937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JAY,KATHY,,,,5314 SABLE CT,,NORTH LAS VEGAS,NV,89031,RETIRED,RETIRED,15.0,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.409124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRZAZOWSKY,TODD,,,,5320 DESERT COLUMBINE CT,,NORTH LAS VEGAS,NV,89031,RETIRED,RETIRED,25.0,2020-05-25,51.25,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.183239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSHEW,HAROLD,,,,1219 CRESCENT MOON DR,,NORTH LAS VEGAS,NV,89031,ENTREPRENEUR,ENTREPRENEUR,36.75,2020-03-28,36.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.397487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,WALTER,,,,822 OAK ISLAND DR,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,25.0,2020-05-27,232.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.73345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,WALTER,,,,822 OAK ISLAND DR,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,42.0,2020-05-27,207.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.73344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,WALTER,,,,822 OAK ISLAND DR,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,42.0,2020-05-27,165.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.73343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,WALTER,,,,822 OAK ISLAND DR,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,42.0,2020-05-27,123.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.73342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,WALTER,,,,822 OAK ISLAND DR,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,25.0,2020-05-08,81.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.73341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUART,WALTER,,,,822 OAK ISLAND DR,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,35.0,2020-05-06,56.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.73340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,RICHARD,,,,906 PUEBLO HILLS AVE,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.107582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,50.0,2020-05-28,597.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.34759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,50.0,2020-05-28,547.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.34758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,42.0,2020-05-27,497.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.34757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,45.0,2020-05-27,455.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.34756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,45.0,2020-05-27,410.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.34755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,42.0,2020-05-26,365.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.34754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,42.0,2020-05-26,323.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.34753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,2.5,2020-05-24,281.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.34752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,100.0,2020-05-23,278.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.34751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,42.0,2020-05-21,178.5,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.34750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,42.0,2020-05-21,136.5,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.34749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUART,WALTER,,,,822 OAK ISLAND DR,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,2.25,2020-04-20,21.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.73339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUART,WALTER,,,,822 OAK ISLAND DR,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,18.75,2020-04-08,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.73338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,31.5,2020-04-14,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.34748,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,31.5,2020-04-12,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.34747,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,LAMONT,,,,1827 W GOWAN RD,APT 1010,NORTH LAS VEGAS,NV,89032,CCSD,CUSTODIAN,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.34746,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGEE,TERRY,,,,551 TWILIGHT BLUE AVE,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,31.5,2020-04-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.296273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGEE,TERRY,,,,551 TWILIGHT BLUE AVE,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,31.5,2020-03-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.296272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOUTCH,ALFREDO,,,,4340 SAN DIEGO ST,,NORTH LAS VEGAS,NV,89032,BIG BOYS TOYS,AUTOMOTIVE PAINTER,100.0,2020-05-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.384949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPASSO,VINCENT,,,,4212 FINO CIR,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,25.0,2020-05-30,56.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.251075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REGAN,DENNIS,,,,1006 BLAZING STAR XING,,MESQUITE,NV,89034,RETIRED,RETIRED,25.0,2020-05-30,103.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.165600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REGAN,DENNIS,,,,1006 BLAZING STAR XING,,MESQUITE,NV,89034,RETIRED,RETIRED,50.0,2020-05-30,78.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.165599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REGAN,DENNIS,,,,1006 BLAZING STAR XING,,MESQUITE,NV,89034,RETIRED,RETIRED,10.0,2020-05-29,28.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.165598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MENASHE,JODY,,,,1491 RAINBOW BND,,MESQUITE,NV,89034,RETIRED,RETIRED,18.75,2020-05-28,106.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.124689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MENASHE,JODY,,,,1491 RAINBOW BND,,MESQUITE,NV,89034,RETIRED,RETIRED,21.0,2020-05-12,87.75,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.124688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,KENNETH,R,,,1405 CHUCK WAGON RUN,,MESQUITE,NV,89034,RETIRED,RETIRED,75.0,2020-04-16,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.223945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,KENNETH,R,,,1405 CHUCK WAGON RUN,,MESQUITE,NV,89034,RETIRED,RETIRED,225.0,2020-04-01,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.223942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,DAVID,A,,,1375 SKYLIGHT WAY,,MESQUITE,NV,89034,RETIRED,RETIRED,250.0,2020-05-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.22011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REGAN,DENNIS,,,,1006 BLAZING STAR XING,,MESQUITE,NV,89034,RETIRED,RETIRED,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.165597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MENASHE,JODY,,,,1491 RAINBOW BND,,MESQUITE,NV,89034,RETIRED,RETIRED,3.75,2020-04-08,66.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.124687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MENASHE,JODY,,,,1491 RAINBOW BND,,MESQUITE,NV,89034,RETIRED,RETIRED,31.5,2020-04-07,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.124686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MENASHE,JODY,,,,1491 RAINBOW BND,,MESQUITE,NV,89034,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.124685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUTH,JAMES,E,,,1498 COUGAR CT,,MESQUITE,NV,89034,RETIRED,RETIRED,75.0,2020-04-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.286226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNUTH,JAMES,E,,,1498 COUGAR CT,,MESQUITE,NV,89034,RETIRED,RETIRED,75.0,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.286225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,VICKI,,,,20 COMMANCHE WAY,,CAL NEV ARI,NV,89039,RETIRED,RETIRED,50.0,2020-05-29,275.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.172709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,VICKI,,,,20 COMMANCHE WAY,,CAL NEV ARI,NV,89039,RETIRED,RETIRED,100.0,2020-05-29,225.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.172708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,VICKI,,,,20 COMMANCHE WAY,,CAL NEV ARI,NV,89039,RETIRED,RETIRED,50.0,2020-05-13,125.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.172707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,VICKI,,,,20 COMMANCHE WAY,,CAL NEV ARI,NV,89039,RETIRED,RETIRED,75.0,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.172706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JOLENE,,,,PO BOX 563,9648 KINNER DRIVE,CAL NEV ARI,NV,89039,RETIRED,RETIRED,50.0,2020-05-31,374.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.53460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JOLENE,,,,PO BOX 563,9648 KINNER DRIVE,CAL NEV ARI,NV,89039,RETIRED,RETIRED,42.0,2020-05-28,324.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.53459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JOLENE,,,,PO BOX 563,9648 KINNER DRIVE,CAL NEV ARI,NV,89039,RETIRED,RETIRED,50.0,2020-05-28,282.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.53458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JOLENE,,,,PO BOX 563,9648 KINNER DRIVE,CAL NEV ARI,NV,89039,RETIRED,RETIRED,25.0,2020-05-26,232.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.53457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JOLENE,,,,PO BOX 563,9648 KINNER DRIVE,CAL NEV ARI,NV,89039,RETIRED,RETIRED,45.0,2020-05-26,207.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.53456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JOLENE,,,,PO BOX 563,9648 KINNER DRIVE,CAL NEV ARI,NV,89039,RETIRED,RETIRED,35.0,2020-05-24,162.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.53455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JOLENE,,,,PO BOX 563,9648 KINNER DRIVE,CAL NEV ARI,NV,89039,RETIRED,RETIRED,35.0,2020-05-12,127.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.53454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JOLENE,,,,PO BOX 563,9648 KINNER DRIVE,CAL NEV ARI,NV,89039,RETIRED,RETIRED,50.0,2020-05-11,92.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.53453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDONALD,JOLENE,,,,PO BOX 563,9648 KINNER DRIVE,CAL NEV ARI,NV,89039,RETIRED,RETIRED,42.0,2020-05-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.53452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATRICK,GARY,,,,3088 PALO VALDE,,LAUGHLIN,NV,89039,CCSD,TEACHER,75.0,2020-04-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.449096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCDONALD,JOLENE,,,,9648 KINNER DR,PO BOX 563,CAL NEV ARI,NV,89039,RETIRED,RETIRED,15.0,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.53450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARKER,MICHAEL,,,,610 COOPER ST BOX 1638,,OVERTON,NV,89040,RETIRED,RETIRED,25.0,2020-05-03,25.0,,,SA17A.305944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORD,CRAIG,,,,PO BOX 2109,,OVERTON,NV,89040,RETIRED,RETIRED,5.0,2020-05-21,20.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.147481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORD,CRAIG,,,,PO BOX 2109,,OVERTON,NV,89040,RETIRED,RETIRED,5.0,2020-05-17,15.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.147480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORD,CRAIG,,,,PO BOX 2109,,OVERTON,NV,89040,RETIRED,RETIRED,5.0,2020-05-17,10.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.147479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORD,CRAIG,,,,PO BOX 2109,,OVERTON,NV,89040,RETIRED,RETIRED,5.0,2020-05-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.147478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRETTER,RICHARD,,,,PO BOX 6300,,PAHRUMP,NV,89041,RETIRED,RETIRED,100.0,2020-05-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.484908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNDERHILL,EDWARD,,,,PO BOX 2322,,PAHRUMP,NV,89041,RETIRED,RETIRED,75.0,2020-04-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.232582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNDERHILL,EDWARD,,,,PO BOX 2322,,PAHRUMP,NV,89041,RETIRED,RETIRED,75.0,2020-04-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.232581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNDERHILL,EDWARD,,,,PO BOX 2322,,PAHRUMP,NV,89041,RETIRED,RETIRED,75.0,2020-04-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.232580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLETT,MEL,,,,PO BOX 252,,PAHRUMP,NV,89041,MSTS,ENGINEER,25.0,2020-05-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.83494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLETT,MEL,,,,PO BOX 252,,PAHRUMP,NV,89041,MSTS,ENGINEER,20.0,2020-05-14,175.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.83493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLETT,MEL,,,,PO BOX 252,,PAHRUMP,NV,89041,MSTS,ENGINEER,20.0,2020-05-14,155.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.83492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLETT,MEL,,,,PO BOX 252,,PAHRUMP,NV,89041,MSTS,ENGINEER,45.0,2020-05-12,135.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.83491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLETT,MEL,,,,PO BOX 252,,PAHRUMP,NV,89041,MSTS,ENGINEER,45.0,2020-05-12,90.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.83490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLETT,MEL,,,,PO BOX 252,,PAHRUMP,NV,89041,MSTS,ENGINEER,20.0,2020-05-10,45.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.83489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLETT,MEL,,,,PO BOX 252,,PAHRUMP,NV,89041,MSTS,ENGINEER,25.0,2020-05-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.83488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUNDBERG,SOREN,,,,PO BOX 396,,PAHRUMP,NV,89041,RETIRED,RETIRED,15.0,2020-04-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.479630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEIS,DALE,,,,PO BOX 1062,,PAHRUMP,NV,89041,ARCATA ASSOCIATES,HD MECHWELDER,50.0,2020-05-31,68.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.289616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENSON,DAVID,,,,PO BOX 6397,,PAHRUMP,NV,89041,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-05-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.200416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,SANDRA,,,,PO BOX 3432,,PAHRUMP,NV,89041,RETIRED,RETIRED,100.0,2020-05-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.399497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATTERSON,JAMES,C,,,PO BOX 455,,PAHRUMP,NV,89041,RETIRED,RETIRED,82.5,2020-04-20,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.101969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMPTON,OREN,,,,PO BOX 966,,PAHRUMP,NV,89041,RETIRED,RETIRED,1.0,2020-05-09,1.0,,,SA17A.396997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUVAL,SHERI,,,,PO BOX 34,,PAHRUMP,NV,89041,RETIRED,RETIRED,10.0,2020-05-31,10.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.377533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
