filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Dickens,Susan,,,,5305 Comanche Rd NE,,Albuquerque,NM,87110,Not Employed,Not Employed,50.0,2019-06-18,1105.0,,* Earmarked Contribution: See Below,813283,813283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dickens,Susan,,,,5305 Comanche Rd NE,,Albuquerque,NM,87110,Not Employed,Not Employed,25.0,2019-06-30,1130.0,,* Earmarked Contribution: See Below,878274,878274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorminy,Marthanne,,,,1150 Canyon Rd,Ste 5,Santa Fe,NM,87501,Self-Employed,Musician,250.0,2019-04-25,350.0,,* Earmarked Contribution: See Below,544633,544633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorminy,Marthanne,,,,1150 Canyon Rd,Ste 5,Santa Fe,NM,87501,Self-Employed,Musician,100.0,2019-04-25,350.0,,* Earmarked Contribution: See Below,568907,568907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espinar,Judith,,,,369 Montezuma Ave,,Santa Fe,NM,87501,Retired,Retired,250.0,2019-04-29,250.0,,* Earmarked Contribution: See Below,608804,608804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espinar,Judith,,,,369 Montezuma Ave,,Santa Fe,NM,87501,Retired,Retired,20.0,2019-05-16,270.0,,* Earmarked Contribution: See Below,679436,679436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espinar,Judith,,,,369 Montezuma Ave,,Santa Fe,NM,87501,Retired,Retired,5.0,2019-05-18,275.0,,* Earmarked Contribution: See Below,714254,714254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espinar,Judith,,,,369 Montezuma Ave,,Santa Fe,NM,87501,Retired,Retired,25.0,2019-06-19,300.0,,* Earmarked Contribution: See Below,817487,817487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espinar,Judith,,,,369 Montezuma Ave,,Santa Fe,NM,87501,Retired,Retired,100.0,2019-06-27,500.0,,* Earmarked Contribution: See Below,850282,850282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espinar,Judith,,,,369 Montezuma Ave,,Santa Fe,NM,87501,Retired,Retired,100.0,2019-06-27,500.0,,* Earmarked Contribution: See Below,850307,850307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espinar,Judith,,,,369 Montezuma Ave,,Santa Fe,NM,87501,Retired,Retired,33.0,2019-06-30,533.0,,* Earmarked Contribution: See Below,881393,881393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitzpatrick,Sue,,,,5027 Midnight Vista Ave NW,,Albuquerque,NM,87114,Albuquerque Public Schools,Ed. Diagnostician,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,563589,563589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitzpatrick,Sue,,,,5027 Midnight Vista Ave NW,,Albuquerque,NM,87114,Albuquerque Public Schools,Ed. Diagnostician,50.0,2019-06-04,300.0,,* Earmarked Contribution: See Below,769326,769326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fox,Dennis,R,,Sr,6415 Santo Domingo St NW,,Albuquerque,NM,87120,Not Employed,Not Employed,500.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,590974,590974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gold,Dave,,,,PO Box 308,,Valdez,NM,87580,Bouchard Gold Communications,Consultant,1000.0,2019-04-29,1000.0,,* Earmarked Contribution: See Below,610388,610388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granillo,Annie,,,,1183 Senda Del Valle,,Santa Fe,NM,87507,City Of Santa Fe,Court Clerk,250.0,2019-05-23,260.0,,* Earmarked Contribution: See Below,727176,727176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenwood,Miriam,,,,1418 Phoenix Ave NW,,Albuquerque,NM,87107,Modrall Spreling Law Firm,Librarian,250.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,569641,569641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenwood,Miriam,,,,1418 Phoenix Ave NW,,Albuquerque,NM,87107,Modrall Spreling Law Firm,Librarian,250.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,570038,570038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenwood,Miriam,,,,1418 Phoenix Ave NW,,Albuquerque,NM,87107,Modrall Spreling Law Firm,Librarian,25.0,2019-06-17,525.0,,* Earmarked Contribution: See Below,807341,807341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gurule,Amanda,,,,4600 Los Poblanos Cir NW,,Los Ranchos,NM,87107,Self-Employed,Self Employed,35.0,2019-06-27,210.0,,* Earmarked Contribution: See Below,853773,853773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamlin,Sandra,,,,4112 Constance Pl NE,,Albuquerque,NM,87109,Retired,Retired,50.0,2019-05-18,220.0,,* Earmarked Contribution: See Below,717074,717074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamlin,Sandra,,,,4112 Constance Pl NE,,Albuquerque,NM,87109,Retired,Retired,50.0,2019-05-22,270.0,,* Earmarked Contribution: See Below,727219,727219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamlin,Sandra,,,,4112 Constance Pl NE,,Albuquerque,NM,87109,Retired,Retired,100.0,2019-06-27,370.0,,* Earmarked Contribution: See Below,855653,855653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrix,Lisa,,,,522 Camino Militar,,Santa Fe,NM,87501,Not Employed,Not Employed,250.0,2019-04-28,250.0,,* Earmarked Contribution: See Below,531462,531462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrix,Lisa,,,,522 Camino Militar,,Santa Fe,NM,87501,Not Employed,Not Employed,20.0,2019-05-01,270.0,,* Earmarked Contribution: See Below,643916,643916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrix,Lisa,,,,522 Camino Militar,,Santa Fe,NM,87501,Not Employed,Not Employed,50.0,2019-06-27,320.0,,* Earmarked Contribution: See Below,852889,852889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennelly,Michael,,,,PO Box 25383,,Albuquerque,NM,87125,Not Employed,Not Employed,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,560296,560296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jasionowski,Tammy,,,,1616 Rain Pl NW,,Albuquerque,NM,87120,Salazar Sullivan And Jasionowski,Attorney,1000.0,2019-04-26,1000.0,,* Earmarked Contribution: See Below,488020,488020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jasionowski,Tammy,,,,1616 Rain Pl NW,,Albuquerque,NM,87120,Salazar Sullivan And Jasionowski,Attorney,100.0,2019-06-26,1100.0,,* Earmarked Contribution: See Below,848447,848447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,New Mexico Medical Board,Retired Physician,15.0,2019-06-22,255.0,,* Earmarked Contribution: See Below,831823,831823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,New Mexico Medical Board,Retired Physician,20.0,2019-06-22,255.0,,* Earmarked Contribution: See Below,832122,832122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,New Mexico Medical Board,Retired Physician,15.0,2019-06-23,255.0,,* Earmarked Contribution: See Below,834262,834262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,New Mexico Medical Board,Retired Physician,15.0,2019-06-23,255.0,,* Earmarked Contribution: See Below,834389,834389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,New Mexico Medical Board,Retired Physician,10.0,2019-06-24,265.0,,* Earmarked Contribution: See Below,836322,836322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,New Mexico Medical Board,Retired Physician,10.0,2019-06-30,285.0,,* Earmarked Contribution: See Below,877679,877679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,New Mexico Medical Board,Retired Physician,10.0,2019-06-30,285.0,,* Earmarked Contribution: See Below,879429,879429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laidman,David,,,,4904 Tb Catron Ave NW,,Albuquerque,NM,87114,Not Employed,Not Employed,500.0,2019-05-01,500.0,,* Earmarked Contribution: See Below,643046,643046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laidman,David,,,,4904 Tb Catron Ave NW,,Albuquerque,NM,87114,Not Employed,Not Employed,250.0,2019-06-13,750.0,,* Earmarked Contribution: See Below,797594,797594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Marsha,,,,906 S Stfrancis,# E,Santa Fe,NM,87505,Self-Employed,Actress,1000.0,2019-04-29,1000.0,,* Earmarked Contribution: See Below,607856,607856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Potter,Earl,,,,1000 Cordova Pl,Ste 43,Santa Fe,NM,87505,Five & Dime General Stores,Chairman,2800.0,2019-05-16,2800.0,,* Earmarked Contribution: See Below,679850,679850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowe,Kevin,,,,417 Los Altos Way,,Santa Fe,NM,87501,K Rowe Investments LLC,Managing Member,2800.0,2019-04-25,2800.0,,* Earmarked Contribution: See Below,563284,563284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandel,Jerry,,,,1570 Saguaro Trl,,Farmington,NM,87401,Aztec Well Servicing,Oil And Gas Service,500.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,551373,551373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Small,Martin,J.,,,856 Chile Ct,,Las Cruces,NM,88001,Calculex Incorporated,President & CEO & CTO,1000.0,2019-04-25,1000.0,,* Earmarked Contribution: See Below,496715,496715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Alicia,,,,518 Old Santa Fe Trl,Pbm 229,Santa Fe,NM,87505,Not Employed,Not Employed,500.0,2019-05-02,500.0,,* Earmarked Contribution: See Below,647913,647913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spalding,Shirley,,,,PO Box 16732,,Albuquerque,NM,87191,Not Employed,Not Employed,25.0,2019-06-21,250.0,,* Earmarked Contribution: See Below,829669,829669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spalding,Shirley,,,,PO Box 16732,,Albuquerque,NM,87191,Not Employed,Not Employed,50.0,2019-06-23,250.0,,* Earmarked Contribution: See Below,834023,834023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stein,William,,,,6025 Calle Paraiso,,Las Cruces,NM,88012,Not Employed,Not Employed,10.0,2019-05-17,210.0,,* Earmarked Contribution: See Below,712897,712897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stein,William,,,,6025 Calle Paraiso,,Las Cruces,NM,88012,Not Employed,Not Employed,25.0,2019-05-31,235.0,,* Earmarked Contribution: See Below,759563,759563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sweeney,James,,,,9407 Pebble Beach Dr NE,,Albuquerque,NM,87111,Not Employed,Not Employed,100.0,2019-04-29,250.0,,* Earmarked Contribution: See Below,610272,610272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sweeney,James,,,,9407 Pebble Beach Dr NE,,Albuquerque,NM,87111,Not Employed,Not Employed,100.0,2019-05-12,350.0,,* Earmarked Contribution: See Below,696522,696522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sweeney,James,,,,9407 Pebble Beach Dr NE,,Albuquerque,NM,87111,Not Employed,Not Employed,50.0,2019-05-15,400.0,,* Earmarked Contribution: See Below,682940,682940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sweeney,James,,,,9407 Pebble Beach Dr NE,,Albuquerque,NM,87111,Not Employed,Not Employed,50.0,2019-05-27,450.0,,* Earmarked Contribution: See Below,750437,750437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sweeney,James,,,,9407 Pebble Beach Dr NE,,Albuquerque,NM,87111,Not Employed,Not Employed,100.0,2019-06-13,550.0,,* Earmarked Contribution: See Below,797563,797563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sweeney,James,,,,9407 Pebble Beach Dr NE,,Albuquerque,NM,87111,Not Employed,Not Employed,100.0,2019-06-17,650.0,,* Earmarked Contribution: See Below,806235,806235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sweeney,James,,,,9407 Pebble Beach Dr NE,,Albuquerque,NM,87111,Not Employed,Not Employed,200.0,2019-06-29,400.0,,* Earmarked Contribution: See Below,868638,868638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thayer,Martha,A,,,208 16Th St SW,,Albuquerque,NM,87104,Not Employed,Not Employed,20.0,2019-06-30,220.0,,* Earmarked Contribution: See Below,874774,874774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thayer,Martha,A,,,208 16Th St SW,,Albuquerque,NM,87104,Not Employed,Not Employed,20.0,2019-06-30,220.0,,* Earmarked Contribution: See Below,874776,874776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vargas,Ray,,,II,807 Silver Ave SW,,Albuquerque,NM,87102,Self-Employed,Attorney,500.0,2019-04-26,500.0,,* Earmarked Contribution: See Below,476706,476706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vlitos Rowe,Irene,,,,417 Los Altos Way,,Santa Fe,NM,87501,Not Employed,Not Employed,2800.0,2019-04-25,2800.0,,* Earmarked Contribution: See Below,568501,568501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voorhees,John,,,,3392 Corrales Rd,,Corrales,NM,87048,Greenberg Traurig,Attorney,2800.0,2019-04-30,2800.0,,* Earmarked Contribution: See Below,633967,633967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voorhees,Kim,,,,3392 Corrales Rd,,Corrales,NM,87048,Not Employed,Not Employed,2800.0,2019-04-30,2800.0,,* Earmarked Contribution: See Below,635289,635289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,25.0,2019-06-11,220.0,,* Earmarked Contribution: See Below,787358,787358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,10.0,2019-06-12,230.0,,* Earmarked Contribution: See Below,791096,791096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,25.0,2019-06-14,265.0,,* Earmarked Contribution: See Below,798925,798925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2019-06-15,265.0,,* Earmarked Contribution: See Below,801877,801877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2019-06-15,265.0,,* Earmarked Contribution: See Below,802928,802928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2019-06-17,270.0,,* Earmarked Contribution: See Below,807345,807345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2019-06-18,275.0,,* Earmarked Contribution: See Below,812810,812810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2019-06-19,280.0,,* Earmarked Contribution: See Below,816707,816707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2019-06-23,285.0,,* Earmarked Contribution: See Below,834706,834706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,25.0,2019-06-30,310.0,,* Earmarked Contribution: See Below,881533,881533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,James,H,,,1606 Cornell Dr NE,,Albuquerque,NM,87106,James Wood Law NM,Trial Lawyer,250.0,2019-04-27,300.0,,* Earmarked Contribution: See Below,508642,508642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,James,H,,,1606 Cornell Dr NE,,Albuquerque,NM,87106,James Wood Law NM,Trial Lawyer,50.0,2019-04-27,300.0,,* Earmarked Contribution: See Below,524278,524278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmerman,Linda,,,,4 Shadow View Ct,,Los Lunas,NM,87031,Zimmerman Consulting Inc.,Therapist/Chief Executive Officer,500.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,472096,472096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,100.0,2019-05-18,300.0,,* Earmarked Contribution: See Below,713896,713896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,50.0,2019-06-15,350.0,,* Earmarked Contribution: See Below,802319,802319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,100.0,2019-06-28,450.0,,* Earmarked Contribution: See Below,863182,863182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abraham,Lois,,,,PO Box 2830,,Ranchos De Taos,NM,87557,None,Not Employed,100.0,2019-04-30,100.0,,* Earmarked Contribution: See Below,1771249,1771249E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Abraham,Lois,,,,PO Box 2830,,Ranchos De Taos,NM,87557,None,Not Employed,100.0,2019-05-22,200.0,,* Earmarked Contribution: See Below,1852457,1852457E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Abraham,Lois,,,,PO Box 2830,,Ranchos De Taos,NM,87557,None,Not Employed,100.0,2019-05-30,300.0,,* Earmarked Contribution: See Below,1869303,1869303E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Adams,Sarah,,,,1113 Madison St NE,,Albuquerque,NM,87110,Univ Of NM Hosp,Physician,100.0,2019-04-24,300.0,,* Earmarked Contribution: See Below,1744655,1744655E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Adams,Sarah,,,,1113 Madison St NE,,Albuquerque,NM,87110,Univ Of NM Hosp,Physician,100.0,2019-04-24,300.0,,* Earmarked Contribution: See Below,1746051,1746051E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aker,Hazel,,,,24 Calle Ventoso W,,Santa Fe,NM,87506,Oncternal Therapeutics,Attorney,250.0,2019-05-01,350.0,,* Earmarked Contribution: See Below,1779616,1779616E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aker,Hazel,,,,24 Calle Ventoso W,,Santa Fe,NM,87506,Oncternal Therapeutics,Attorney,100.0,2019-06-25,450.0,,* Earmarked Contribution: See Below,1914502,1914502E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Patricia,,,,927 Alto St,,Santa Fe,NM,87501,None,Not Employed,250.0,2019-05-01,250.0,,* Earmarked Contribution: See Below,1777143,1777143E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Patricia,,,,927 Alto St,,Santa Fe,NM,87501,None,Not Employed,1000.0,2019-05-07,1250.0,,* Earmarked Contribution: See Below,1805915,1805915E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,James F,,,,1016 Brazos Ct SE,,Albuquerque,NM,87123,None,Not Employed,25.0,2019-06-17,25.0,,* Earmarked Contribution: See Below,1898294,1898294E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,James F,,,,1016 Brazos Ct SE,,Albuquerque,NM,87123,None,Not Employed,25.0,2019-06-19,50.0,,* Earmarked Contribution: See Below,1900862,1900862E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,James F,,,,1016 Brazos Ct SE,,Albuquerque,NM,87123,None,Not Employed,25.0,2019-06-21,75.0,,* Earmarked Contribution: See Below,1903646,1903646E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,James F,,,,1016 Brazos Ct SE,,Albuquerque,NM,87123,None,Not Employed,25.0,2019-06-24,100.0,,* Earmarked Contribution: See Below,1911880,1911880E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,James F,,,,1016 Brazos Ct SE,,Albuquerque,NM,87123,None,Not Employed,25.0,2019-06-26,125.0,,* Earmarked Contribution: See Below,1917534,1917534E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,James F,,,,1016 Brazos Ct SE,,Albuquerque,NM,87123,None,Not Employed,25.0,2019-06-27,150.0,,* Earmarked Contribution: See Below,1932974,1932974E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,James F,,,,1016 Brazos Ct SE,,Albuquerque,NM,87123,None,Not Employed,25.0,2019-06-28,230.0,,* Earmarked Contribution: See Below,1961412,1961412E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,James F,,,,1016 Brazos Ct SE,,Albuquerque,NM,87123,None,Not Employed,25.0,2019-06-28,230.0,,* Earmarked Contribution: See Below,1984106,1984106E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,James F,,,,1016 Brazos Ct SE,,Albuquerque,NM,87123,None,Not Employed,25.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,2019785,2019785E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnes,James F,,,,1016 Brazos Ct SE,,Albuquerque,NM,87123,None,Not Employed,5.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,2020114,2020114E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bingaman,Marlene,,,,511 Camino Pinones,,Santa Fe,NM,87505,Information Requested,Information Requested,2800.0,2019-06-11,5600.0,,,1892451,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bingaman,Marlene,,,,511 Camino Pinones,,Santa Fe,NM,87505,Information Requested,Information Requested,2800.0,2019-06-11,5600.0,,,1892452,,,G2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bullock,Catherine,,,,3948 Oxbow Village Ln NW,,Albuquerque,NM,87120,None,Not Employed,200.0,2019-05-22,200.0,,* Earmarked Contribution: See Below,1833655,1833655E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bullock,Catherine,,,,3948 Oxbow Village Ln NW,,Albuquerque,NM,87120,None,Not Employed,5.0,2019-05-28,205.0,,* Earmarked Contribution: See Below,1860207,1860207E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bullock,Catherine,,,,3948 Oxbow Village Ln NW,,Albuquerque,NM,87120,None,Not Employed,25.0,2019-06-05,230.0,,* Earmarked Contribution: See Below,1881923,1881923E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burnett,Danny,,,,1800 Rosewood Ave NW,,Albuquerque,NM,87120,None,Not Employeed,5.0,2019-04-02,115.0,,* Earmarked Contribution: See Below,1701685,1701685E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burnett,Danny,,,,1800 Rosewood Ave NW,,Albuquerque,NM,87120,None,Not Employeed,5.0,2019-04-09,120.0,,* Earmarked Contribution: See Below,1714818,1714818E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burnett,Danny,,,,1800 Rosewood Ave NW,,Albuquerque,NM,87120,None,Not Employeed,5.0,2019-04-11,125.0,,* Earmarked Contribution: See Below,1717490,1717490E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burnett,Danny,,,,1800 Rosewood Ave NW,,Albuquerque,NM,87120,None,Not Employeed,5.0,2019-04-19,130.0,,* Earmarked Contribution: See Below,1731521,1731521E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burnett,Danny,,,,1800 Rosewood Ave NW,,Albuquerque,NM,87120,None,Not Employeed,5.0,2019-04-22,135.0,,* Earmarked Contribution: See Below,1738404,1738404E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burnett,Danny,,,,1800 Rosewood Ave NW,,Albuquerque,NM,87120,None,Not Employeed,25.0,2019-04-26,160.0,,* Earmarked Contribution: See Below,1752935,1752935E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Burnett,Danny,,,,1800 Rosewood Ave NW,,Albuquerque,NM,87120,None,Not Employeed,5.0,2019-05-04,170.0,,* Earmarked Contribution: See Below,1797047,1797047E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
