filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BACKUS,SHARON,,,,1726 WOODLAND DR,,VIENNA,WV,26105,RETIRED,RETIRED,35.0,2020-02-20,45.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.26223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACKUS,SHARON,,,,1726 WOODLAND DR,,VIENNA,WV,26105,RETIRED,RETIRED,5.0,2020-02-12,10.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.26222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACKUS,SHARON,,,,1726 WOODLAND DR,,VIENNA,WV,26105,RETIRED,RETIRED,5.0,2020-02-12,5.0,,,SA17A.26221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONLEY,MARY,,,,868 GRASSY RUN RD,,MINERAL WELLS,WV,26150,RETIRED,RETIRED,20.0,2020-02-26,20.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.77037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,JANICE,,,,6018 S CALHOUN HWY,,MOUNT ZION,WV,26151,PSYCH SERVICES OF ROANE CO,LICENSED PSYCHOLOGIST,25.0,2020-02-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.39721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,JANICE,,,,6018 S CALHOUN HWY,,MOUNT ZION,WV,26151,PSYCH SERVICES OF ROANE CO,LICENSED PSYCHOLOGIST,10.0,2020-02-19,10.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.39720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILEY,PHILLIP,,,,289 VIRGINIA ST,,NEW MARTINSVILLE,WV,26155,RETIRED,RETIRED,25.0,2020-02-06,275.0,,,SA17A.64421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILEY,PHILLIP,,,,289 VIRGINIA ST,,NEW MARTINSVILLE,WV,26155,RETIRED,RETIRED,250.0,2020-02-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.64420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SYKES,DOUG,,,,716 4TH ST,,NEW MARTINSVILLE,WV,26155,GRYPHON,SAFETY REP,25.0,2020-02-28,50.0,,,SA17A.62081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SYKES,DOUG,,,,716 4TH ST,,NEW MARTINSVILLE,WV,26155,GRYPHON,SAFETY REP,25.0,2020-02-22,25.0,,,SA17A.62080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,SCOTT,F,,,135 N 3RD AVE,,PADEN CITY,WV,26159,RETIRED,RETIRED,100.0,2020-02-21,300.0,,,SA17A.57102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,SCOTT,F,,,135 N 3RD AVE,,PADEN CITY,WV,26159,RETIRED,RETIRED,200.0,2020-02-12,200.0,,,SA17A.57101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAINES,SARAH,,,,257 GORRELL BALTIC DRIVE,,RAVENSWOOD,WV,26164,PFIZER INC,CONTRACT RECRUITING COORDINATOR,25.0,2020-02-21,25.0,,,SA17A.114141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWHON,JUDY,,,,125 BRYAN DR,,SAINT MARYS,WV,26170,RETIRED,RETIRED,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.99553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERCER,CAROLYN,,,,7 LOCUST LN,,SISTERSVILLE,WV,26175,RETIRED,RETIRED,20.0,2020-02-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.105629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOWERS,CHRISTOPHER,,,,174 GREENLAND PL,,WASHINGTON,WV,26181,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.101433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-02-29,442.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.8748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,100.0,2020-02-27,392.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.8747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-02-26,292.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.8746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,100.0,2020-02-24,270.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.8754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-02-11,170.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.8753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,25.0,2020-02-09,242.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.8745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-02-08,217.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.8744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,42.0,2020-02-06,167.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.8743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,35.0,2020-02-04,120.0,,,SA17A.8752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-02-04,85.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.8751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-02-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.8742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,35.0,2020-02-03,35.0,,,SA17A.8750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,25.0,2020-02-01,75.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.8741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASHBURN,ROBERT,,,,PO BOX 344,3209 CARPENTER RUN ROAD,WAVERLY,WV,26184,MOMENTIVE,CHEMICAL OPERATOR,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.8740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILNER,LORI,,,,118 E 6TH ST,,WILLIAMSTOWN,WV,26187,WESBANCO,SECURITIES,45.0,2020-02-05,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.106381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRIGHT,ROBERT,,MR,,279 WRIGHT WAY,,BUCKHANNON,WV,26201,R & T,OWNER,25.0,2020-02-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.10169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODY,KATHY,,,,149 SPRUCE POND DR,,BUCKHANNON,WV,26201,FIREARM SALES,BOOKKEEPING,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.130815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLS,BRENDA,,,,476 JARRETT DR,,BUCKHANNON,WV,26201,BRAXTON COUNTY SCHOOLS,DIRECTOR OF EDUCATION,35.0,2020-02-20,85.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.37104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLS,BRENDA,,,,476 JARRETT DR,,BUCKHANNON,WV,26201,BRAXTON COUNTY SCHOOLS,DIRECTOR OF EDUCATION,25.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.37103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLS,BRENDA,,,,476 JARRETT DR,,BUCKHANNON,WV,26201,BRAXTON COUNTY SCHOOLS,DIRECTOR OF EDUCATION,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.37102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,LISA,,,,264 WOODY DR,,BUCKHANNON,WV,26201,MOUNTAINEER PROPERTIES,REALTOR,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.35757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FATO,FRANK,,,,PO BOX 2340,,BUCKHANNON,WV,26201,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-08,100.0,,,SA17A.83709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVERETT,CONNIE,,,,34 ARNOLD AVE,,BUCKHANNON,WV,26201,RETIRED,RETIRED,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.83335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JIMMIE,G,MR,,651 4 FORKS RD,,FRENCH CREEK,WV,26218,SELF-EMPLOYED,LOGGER,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.65627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,TERI,,,,564 MOUNT ZION RD,,HACKER VALLEY,WV,26222,RETIRED,RETIRED,10.0,2020-02-24,10.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.87213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIB,MARWAN,,,,380 BIG RUN RD,,VOLGA,WV,26238,CCWV,PHYSICIAN ASSISTANT,25.0,2020-02-22,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.80511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHARESWEIFORD,SONYA,,,,495 KELLY MOUNTAIN RD,,ELKINS,WV,26241,DAVIS MEDICAL CENTER,DIETICIAN,42.0,2020-02-20,92.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.57035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHARESWEIFORD,SONYA,,,,495 KELLY MOUNTAIN RD,,ELKINS,WV,26241,DAVIS MEDICAL CENTER,DIETICIAN,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.57034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEDRICK,BARBARA,,,,109 PLEASANT AVE,,ELKINS,WV,26241,RETIRED,RETIRED,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.91269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENKINS,PAMELA,LYNN,MRS,,10445 BARBOUR COUNTY HWY,,BELINGTON,WV,26250,RETIRED,RETIRED,2.0,2020-02-28,52.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.30956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENKINS,PAMELA,LYNN,MRS,,10445 BARBOUR COUNTY HWY,,BELINGTON,WV,26250,RETIRED,RETIRED,25.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.30955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENKINS,PAMELA,LYNN,MRS,,10445 BARBOUR COUNTY HWY,,BELINGTON,WV,26250,RETIRED,RETIRED,25.0,2020-02-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.30954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGIN,MARSHA,,,,152 HAYFIELD DR,,BEVERLY,WV,26253,RETIRED,RETIRED,20.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.73137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONNER,MARCUS,,,,768 HICKORY FLTS,,DRYFORK,WV,26263,SELF-EMPLOYED,OPERATOR,50.0,2020-02-17,50.0,,,SA17A.70933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONALDSON,DEBRA,,,,PO BOX 171,,UPPERGLADE,WV,26266,DONALDSON SALES COINC,EMPLOYEE,25.0,2020-02-24,40.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.44155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONALDSON,DEBRA,,,,PO BOX 171,,UPPERGLADE,WV,26266,DONALDSON SALES COINC,EMPLOYEE,15.0,2020-02-04,15.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.44154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADER,JULIA,,,,555 BENNETT AVE,,WEBSTER SPRINGS,WV,26288,USPS,POSTAL WORKER,25.0,2020-02-16,25.0,,,SA17A.114069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,SALLY,,,,950 W PIKE ST,,CLARKSBURG,WV,26301,RETIRED,RETIRED,25.0,2020-02-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.124911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMASTERS,TIMOTHY,,,,373 FLETCHER HEIGHTS RD,,CLARKSBURG,WV,26301,CEC,FIELD MANAGER,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.100025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAUGHERTY,BRIAN,,,,136 BROADWAY AVE,,CLARKSBURG,WV,26301,FAA,ATSS SS,25.0,2020-02-29,25.0,,,SA17A.79199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,BARBARA,,,,246 DEL DEW DR,,BRIDGEPORT,WV,26330,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.25276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONLEY,DONNA,,,,21 COVENTRY DR,,BRIDGEPORT,WV,26330,US GOVERNMENT,ANALYST,35.0,2020-02-20,55.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.42468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONLEY,DONNA,,,,21 COVENTRY DR,,BRIDGEPORT,WV,26330,US GOVERNMENT,ANALYST,20.0,2020-02-06,20.0,,,SA17A.42467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFITH,JACKIE,,,,PO BOX 343,,ELLENBORO,WV,26346,HELPING HANDS,HOME HEALTH,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.88805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,ROY,ELWOOD,MR,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.129369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEADOR,ROSE,,,,245 WILLOW WOOD LN,,GRAFTON,WV,26354,RETIRED,RETIRED,25.0,2020-02-11,25.0,,,SA17A.105299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCARTNEY,RAY,,,,637 W MAIN ST,,GRAFTON,WV,26354,CHEROKEE ENTERPRISE,TRAFFIC CONTROL,35.0,2020-02-03,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.104087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BINDER,MARY,,,,200 W NORTH STREET,,HARRISVILLE,WV,26362,RETIRED,RETIRED,250.0,2020-02-24,250.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.70011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,MARY,KATHRYN,,,674 WESTFIELD RD,,JANE LEW,WV,26378,RETIRED,RETIRED,25.0,2020-02-18,25.0,,,SA17A.36628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TINSLEY,TIMOTHY,,,,209 BROAD RUN RD,,JANE LEW,WV,26378,RETIRED,RETIRED,25.0,2020-02-15,25.0,,,SA17A.125281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TINSLEY,TIM,,,,209 BROAD RUN RD,,JANE LEW,WV,26378,RETIRED,RETIRED,25.0,2020-02-07,25.0,,,SA17A.125279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KETTLEWELL,DIANA,,,,401 BENNETT RD,,PHILIPPI,WV,26416,SELF-EMPLOYED,MEDICAL BILLER,25.02,2020-02-05,25.02,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.96815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,RICHARD,,,,2620 BIG ISAAC RD,,SALEM,WV,26426,RETIRED,RETIRED,2.0,2020-02-04,2.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.111303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALIKER,KATHY,,,,1130 BLUE HORIZON DR,,MORGANTOWN,WV,26501,DANNYS,SALES,100.0,2020-02-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.26291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALIKER,KATHY,,,,1130 BLUE HORIZON DR,,MORGANTOWN,WV,26501,DANNYS,SALES,50.0,2020-02-04,150.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.26290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALIKER,KATHY,,,,1130 BLUE HORIZON DR,,MORGANTOWN,WV,26501,DANNYS,SALES,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.26289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWSON,ANITA,,,,597 RUMBLING LN,,MORGANTOWN,WV,26508,RETIRED,RETIRED,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.99613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREEVER,CHARLIE,,,,1603 HORNBECK RD,,MORGANTOWN,WV,26508,PRESTON COUNTY SENIOR CITIZENS,ACCOUNTANT,35.0,2020-02-04,35.0,,,SA17A.88619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAYBRIGHT,STEVEN,,,,424 REUBENS RUN RD,,FAIRMONT,WV,26554,EASTERN ARROW,HEAVY EQUIPMENT OPERATOR,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.128385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,THOMAS,,,,1086 WESTVIEW DT,,FAIRMONT,WV,26554,RETIRED,RETIRED,35.0,2020-02-29,35.0,,,SA17A.11875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RILEY,PATTY,,,,1332 PENNSYLVANIA AVE,,FAIRMONT,WV,26554,DOMINION ENERGY,ANALYST,35.0,2020-02-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.115553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,LINDA,,,,1100 FLEMING AVE,,FAIRMONT,WV,26554,RETIRED,RETIRED,25.0,2020-02-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.22180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDWAY,SUSAN,,,,27 BURNT CABIN RD,,FAIRMONT,WV,26554,WVU MEDICINE,RN,5.0,2020-02-21,5.0,,,SA17A.90255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLCOMB,DANA,,,,PO BOX 241,,BIRCH RIVER,WV,26610,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-11,75.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.48846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLCOMB,DANA,,,,PO BOX 241,,BIRCH RIVER,WV,26610,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.48845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,JOHN,,,,1602 NILE RD,,SUMMERSVILLE,WV,26651,RETIRED,RETIRED,25.0,2020-02-27,25.0,,,SA17A.121447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COFFMAN,PATRICK,,,,500 WOODY LN,,SUMMERSVILLE,WV,26651,RETIRED,RETIRED,25.0,2020-02-24,40.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.42272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COFFMAN,PATRICK,,,,500 WOODY LN,,SUMMERSVILLE,WV,26651,RETIRED,RETIRED,15.0,2020-02-05,15.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.42271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EANES,GLENN,,,,332 MEADOW VIEW RD,,CAPON BRIDGE,WV,26711,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.82115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUPA,ROBERT,,,,92 LEON DR,,FORT ASHBY,WV,26719,CSX RAILROAD,LOCOMOTIVE ENGINEER,5.0,2020-02-10,5.0,,,SA17A.126083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,STEVEN,,,,646 WHISPERING PINES WAY,,LOST CITY,WV,26810,ED2SOLUTIONS LLC,FOUNDER & MANAGING DIRECTOR,-2800.0,2020-02-04,-2800.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.62289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINEBAUGH,JANICE,,,,115 EVERSOLE RD,,MAYSVILLE,WV,26833,RETIRED,RETIRED,10.0,2020-02-28,65.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.21900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINEBAUGH,JANICE,,,,115 EVERSOLE RD,,MAYSVILLE,WV,26833,RETIRED,RETIRED,10.0,2020-02-23,55.0,,,SA17A.21899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINEBAUGH,JANICE,,,,115 EVERSOLE RD,,MAYSVILLE,WV,26833,RETIRED,RETIRED,20.0,2020-02-21,45.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.21898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINEBAUGH,JANICE,,,,115 EVERSOLE RD,,MAYSVILLE,WV,26833,RETIRED,RETIRED,25.0,2020-02-06,25.0,,,SA17A.21897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLETCHER,LINDA,,MRS,,3 SHOBE ST,,PETERSBURG,WV,26847,RETIRED,RETIRED,100.0,2020-02-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.84593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,Not Employed,Not Employed,5.0,2020-02-08,324.0,,* Earmarked Contribution: See Below,1998395,1998395E,SA17A,P2020,2020,C00705186,Bennet For America
