filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Paul,Paula,,,,304 Country Club Dr,,Wilmington,DE,19803,Doctors For Emergency Services,Physician Assistant,100.0,2020-05-24,280.0,,* Earmarked Contribution: See Below,5200590,5200590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pelegrin,H,,,,1327 N Tatnall St,,Wilmington,DE,19801,Self-Employed,Consultant,5.0,2020-05-15,205.0,,* Earmarked Contribution: See Below,4915454,4915454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perrington,David,,,,10 Arnell Dr,,Rehoboth Beach,DE,19971,Caesar Rodney School District,Public School Administrator,7.0,2020-05-12,283.0,,* Earmarked Contribution: See Below,4813149,4813149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perrington,David,,,,10 Arnell Dr,,Rehoboth Beach,DE,19971,Caesar Rodney School District,Public School Administrator,25.0,2020-05-12,283.0,,* Earmarked Contribution: See Below,4813158,4813158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perrington,David,,,,10 Arnell Dr,,Rehoboth Beach,DE,19971,Caesar Rodney School District,Public School Administrator,25.0,2020-05-29,308.0,,* Earmarked Contribution: See Below,5403327,5403327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perry,Richard,,,,46 Pennsylvania Ave,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,100.0,2020-05-20,2900.0,,* Earmarked Contribution: See Below,5072293,5072293E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perry,Wendy,,,,17 Flint Rd,,Newark,DE,19711,Not Employed,Not Employed,20.0,2020-05-22,289.0,,* Earmarked Contribution: See Below,5148223,5148223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Maria,,,,1507 Athens Rd,,Wilmington,DE,19803,Not Employed,Not Employed,5.0,2020-05-02,910.0,,* Earmarked Contribution: See Below,4540788,4540788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Maria,,,,1507 Athens Rd,,Wilmington,DE,19803,Not Employed,Not Employed,5.0,2020-05-06,915.0,,* Earmarked Contribution: See Below,4638261,4638261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Maria,,,,1507 Athens Rd,,Wilmington,DE,19803,Not Employed,Not Employed,5.0,2020-05-10,920.0,,* Earmarked Contribution: See Below,4768124,4768124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Maria,,,,1507 Athens Rd,,Wilmington,DE,19803,Not Employed,Not Employed,5.0,2020-05-13,925.0,,* Earmarked Contribution: See Below,4852604,4852604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Maria,,,,1507 Athens Rd,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-05-15,940.0,,* Earmarked Contribution: See Below,4928038,4928038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Maria,,,,1507 Athens Rd,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-05-22,955.0,,* Earmarked Contribution: See Below,5165444,5165444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Maria,,,,1507 Athens Rd,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-05-27,970.0,,* Earmarked Contribution: See Below,5289766,5289766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Maria,,,,1507 Athens Rd,,Wilmington,DE,19803,Not Employed,Not Employed,5.0,2020-05-28,975.0,,* Earmarked Contribution: See Below,5339936,5339936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Paul,,,,1507 Athens Rd,,Wilmington,DE,19803,Breckstone Architecture,Architect,15.0,2020-05-01,308.0,,* Earmarked Contribution: See Below,4530496,4530496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Paul,,,,1507 Athens Rd,,Wilmington,DE,19803,Breckstone Architecture,Architect,15.0,2020-05-24,326.0,,* Earmarked Contribution: See Below,5212936,5212936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Paul,,,,1507 Athens Rd,,Wilmington,DE,19803,Breckstone Architecture,Architect,3.0,2020-05-24,326.0,,* Earmarked Contribution: See Below,5213921,5213921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Paul,,,,1507 Athens Rd,,Wilmington,DE,19803,Breckstone Architecture,Architect,15.0,2020-05-30,341.0,,* Earmarked Contribution: See Below,5448185,5448185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persinger,John,E,,,PO Box 1447,,Ocean View,DE,19970,Not Employed,Not Employed,22.0,2020-05-26,265.0,,* Earmarked Contribution: See Below,5239329,5239329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pfeiffer,Gary,M.,,,609 Edgehill Rd,,Wilmington,DE,19807,Not Employed,Not Employed,100.0,2020-05-08,982.0,,* Earmarked Contribution: See Below,4711407,4711407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pfeiffer,Gary,M.,,,609 Edgehill Rd,,Wilmington,DE,19807,Not Employed,Not Employed,25.0,2020-05-09,982.0,,* Earmarked Contribution: See Below,4743434,4743434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pfeiffer,Gary,M.,,,609 Edgehill Rd,,Wilmington,DE,19807,Not Employed,Not Employed,25.0,2020-05-29,1032.0,,* Earmarked Contribution: See Below,5402857,5402857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pfeiffer,Gary,M.,,,609 Edgehill Rd,,Wilmington,DE,19807,Not Employed,Not Employed,25.0,2020-05-31,1032.0,,* Earmarked Contribution: See Below,5500142,5500142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phalangas,Charalambos,,,,8 Chilton Rd,,Wilmington,DE,19803,Not Employed,Not Employed,50.0,2020-05-06,746.5,,,4819318,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phalangas,Charalambos,,,,8 Chilton Rd,,Wilmington,DE,19803,Not Employed,Not Employed,50.0,2020-05-14,796.5,,,5032980,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phalangas,Charalambos,,,,8 Chilton Rd,,Wilmington,DE,19803,Not Employed,Not Employed,23.0,2020-05-20,819.5,,* Earmarked Contribution: See Below,5054630,5054630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,Kimberley,,,,1200 Hillside Blvd,,Wilmington,DE,19803,Not Employed,Not Employed,25.0,2020-05-22,225.0,,* Earmarked Contribution: See Below,5143254,5143254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,Louisa,,,,223 Royal Grant Way,,Dover,DE,19901,Not Employed,Not Employed,15.0,2020-05-04,257.0,,* Earmarked Contribution: See Below,4575339,4575339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,Louisa,,,,223 Royal Grant Way,,Dover,DE,19901,Not Employed,Not Employed,15.0,2020-05-10,272.0,,* Earmarked Contribution: See Below,4763626,4763626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2020-05-03,539.34,,* Earmarked Contribution: See Below,4560398,4560398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2020-05-09,542.34,,* Earmarked Contribution: See Below,4735913,4735913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piazza,Allen,,,,40 Needleleaf Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2020-05-13,545.34,,* Earmarked Contribution: See Below,4845514,4845514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Kelly,,,,170 Sirius Dr,,Bear,DE,19701,Morgan Lewis And Bockius LLP,Library Assistant,8.0,2020-05-10,620.0,,* Earmarked Contribution: See Below,4754798,4754798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Kelly,,,,170 Sirius Dr,,Bear,DE,19701,Morgan Lewis And Bockius LLP,Library Assistant,8.0,2020-05-13,628.0,,* Earmarked Contribution: See Below,4844678,4844678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Kelly,,,,170 Sirius Dr,,Bear,DE,19701,Morgan Lewis And Bockius LLP,Library Assistant,25.0,2020-05-30,653.0,,* Earmarked Contribution: See Below,5432794,5432794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pike,Linda,,,,534 Bethany Loop,,Bethany Beach,DE,19930,Retired,Supervisory Geographer,68.0,2020-05-13,476.0,,* Earmarked Contribution: See Below,4832518,4832518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pinder,Emily,,,,112 Red Cir,,Newark,DE,19711,Not Employed,Not Employed,100.0,2020-05-18,1350.0,,* Earmarked Contribution: See Below,5017713,5017713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pinkos,Arleen,,,,34741 Catamaran Ln,,Lewes,DE,19958,Not Employed,Not Employed,100.0,2020-05-22,250.0,,* Earmarked Contribution: See Below,5158668,5158668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pinkos,Arleen,,,,34741 Catamaran Ln,,Lewes,DE,19958,Not Employed,Not Employed,100.0,2020-05-22,250.0,,* Earmarked Contribution: See Below,5158885,5158885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pitcher,Carole,,,,3 Pembrey Pl,,Wilmington,DE,19803,Wilmington University,Education,5.0,2020-05-01,973.0,,* Earmarked Contribution: See Below,4513606,4513606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pitcher,Carole,,,,3 Pembrey Pl,,Wilmington,DE,19803,Wilmington University,Education,15.0,2020-05-01,973.0,,* Earmarked Contribution: See Below,4514069,4514069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pitcher,Carole,,,,3 Pembrey Pl,,Wilmington,DE,19803,Wilmington University,Education,20.0,2020-05-08,993.0,,* Earmarked Contribution: See Below,4718750,4718750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pitcher,Carole,,,,3 Pembrey Pl,,Wilmington,DE,19803,Wilmington University,Education,25.0,2020-05-21,1018.0,,* Earmarked Contribution: See Below,5117198,5117198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pittman,Lloyd,,,,543 Mason Dr,,New Castle,DE,19720,Information Requested,Information Requested,100.0,2020-05-18,300.0,,,5132395,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Plescia,Joanne,,,,545 Bay Ave,,Milford,DE,19963,Collingswood School District,Psychologist,25.0,2020-05-16,235.0,,* Earmarked Contribution: See Below,4956254,4956254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Plescia,Joanne,,,,545 Bay Ave,,Milford,DE,19963,Collingswood School District,Psychologist,25.0,2020-05-28,260.0,,* Earmarked Contribution: See Below,5334939,5334939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Plescia,Joanne,,,,545 Bay Ave,,Milford,DE,19963,Collingswood School District,Psychologist,83.25,2020-05-29,343.25,,,5443063,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Popyer,Susan,,,,37108 Fairway Dr,,Frankford,DE,19945,Retired,Retired,25.0,2020-05-04,480.0,,* Earmarked Contribution: See Below,4584689,4584689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Popyer,Susan,,,,37108 Fairway Dr,,Frankford,DE,19945,Retired,Retired,25.0,2020-05-14,505.0,,* Earmarked Contribution: See Below,4870081,4870081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Popyer,Susan,,,,37108 Fairway Dr,,Frankford,DE,19945,Retired,Retired,5.0,2020-05-18,530.0,,* Earmarked Contribution: See Below,5000093,5000093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Popyer,Susan,,,,37108 Fairway Dr,,Frankford,DE,19945,Retired,Retired,20.0,2020-05-18,530.0,,* Earmarked Contribution: See Below,5000213,5000213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powell,Anne,,,,10 Daisey Ave,,Ocean View,DE,19970,Self-Employed,Real Estate,50.0,2020-05-30,235.0,,* Earmarked Contribution: See Below,5457923,5457923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pradhan,Ravindra,,,,104 Hawthorne Ct W,,Hockessin,DE,19707,Self-Employed,Consultant,20.0,2020-05-21,556.0,,* Earmarked Contribution: See Below,5125492,5125492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pradhan,Ravindra,,,,104 Hawthorne Ct W,,Hockessin,DE,19707,Self-Employed,Consultant,25.0,2020-05-25,581.0,,* Earmarked Contribution: See Below,5228488,5228488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pradhan,Ravindra,,,,104 Hawthorne Ct W,,Hockessin,DE,19707,Self-Employed,Consultant,22.0,2020-05-29,603.0,,* Earmarked Contribution: See Below,5364641,5364641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Priester,James,,,,PO Box 560,,Middletown,DE,19709,Capital One,Banking,36.0,2020-05-13,1149.0,,* Earmarked Contribution: See Below,4839633,4839633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Proctor,MacZene,,,,360 E Main St,Apt 101,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-05-06,388.0,,* Earmarked Contribution: See Below,4632798,4632798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Proctor,MacZene,,,,360 E Main St,Apt 101,Newark,DE,19711,Not Employed,Not Employed,5.0,2020-05-12,393.0,,* Earmarked Contribution: See Below,4811855,4811855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Proctor,MacZene,,,,360 E Main St,Apt 101,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-05-13,408.0,,* Earmarked Contribution: See Below,4837349,4837349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Proctor,MacZene,,,,360 E Main St,Apt 101,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-05-20,423.0,,* Earmarked Contribution: See Below,5053427,5053427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Proctor,MacZene,,,,360 E Main St,Apt 101,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-05-28,448.0,,* Earmarked Contribution: See Below,5332813,5332813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Proctor,MacZene,,,,360 E Main St,Apt 101,Newark,DE,19711,Not Employed,Not Employed,10.0,2020-05-28,448.0,,* Earmarked Contribution: See Below,5332826,5332826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Proscino,Bert,,,,24 Eynon Ct,,Hockessin,DE,19707,Retired,Retired,15.0,2020-05-22,214.0,,* Earmarked Contribution: See Below,5146005,5146005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Proscino,Bert,,,,24 Eynon Ct,,Hockessin,DE,19707,Retired,Retired,15.0,2020-05-29,229.0,,* Earmarked Contribution: See Below,5366392,5366392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prostko,David,,,,51 Laristone Ct,,Clayton,DE,19938,Self-Employed,Systems Analyst,25.0,2020-05-12,355.0,,* Earmarked Contribution: See Below,4828034,4828034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,25.0,2020-05-04,1685.5,,* Earmarked Contribution: See Below,4576640,4576640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,25.0,2020-05-08,1710.5,,* Earmarked Contribution: See Below,4708489,4708489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,25.0,2020-05-11,1735.5,,* Earmarked Contribution: See Below,4779966,4779966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,25.0,2020-05-15,1760.5,,* Earmarked Contribution: See Below,4895014,4895014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,25.0,2020-05-18,1810.5,,* Earmarked Contribution: See Below,4985941,4985941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,25.0,2020-05-18,1810.5,,* Earmarked Contribution: See Below,4990794,4990794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,16.0,2020-05-20,1826.5,,* Earmarked Contribution: See Below,5092606,5092606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,25.0,2020-05-22,1851.5,,* Earmarked Contribution: See Below,5145461,5145461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,25.0,2020-05-25,1876.5,,* Earmarked Contribution: See Below,5225091,5225091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,16.0,2020-05-27,1892.5,,* Earmarked Contribution: See Below,5305602,5305602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Fraser Hudson,Certified Financial Planner,25.0,2020-05-29,1917.5,,* Earmarked Contribution: See Below,5366733,5366733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Quinton,,,,R82 WILLIS BRANCH Dr,,Dover,DE,19904,Siemens,Engineer,50.0,2020-05-18,943.0,,* Earmarked Contribution: See Below,4983524,4983524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore-Neal,Joanne,,,,7 Gazelle Pl,,New Castle,DE,19720,Not Employed,Not Employed,25.0,2020-05-15,356.0,,* Earmarked Contribution: See Below,4908908,4908908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moran,Raymond,,,,22 Chambord Dr,,Newark,DE,19702,Not Employed,Not Employed,15.0,2020-05-10,206.0,,* Earmarked Contribution: See Below,4772888,4772888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moran,Raymond,,,,22 Chambord Dr,,Newark,DE,19702,Not Employed,Not Employed,3.0,2020-05-31,209.0,,* Earmarked Contribution: See Below,5499202,5499202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Aletia,,,,4 Fall Brooke Rd,,Newark,DE,19711,University Of Delaware,Staff,25.0,2020-05-20,423.85,,* Earmarked Contribution: See Below,5069672,5069672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Aletia,,,,4 Fall Brooke Rd,,Newark,DE,19711,University Of Delaware,Staff,25.0,2020-05-20,423.85,,* Earmarked Contribution: See Below,5076692,5076692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Kelly,,,,516 Wake Forest Dr,,Newark,DE,19713,Astra Zeneca,Sales,15.0,2020-05-12,505.0,,* Earmarked Contribution: See Below,4810327,4810327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Michael,,,,332 Oregon Ave,,New Castle,DE,19720,Susquehanna International Group,Systems Engineer,25.0,2020-05-04,250.0,,* Earmarked Contribution: See Below,4577027,4577027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Michael,,,,332 Oregon Ave,,New Castle,DE,19720,Susquehanna International Group,Systems Engineer,25.0,2020-05-11,275.0,,* Earmarked Contribution: See Below,4781408,4781408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Michael,,,,332 Oregon Ave,,New Castle,DE,19720,Susquehanna International Group,Systems Engineer,25.0,2020-05-18,300.0,,* Earmarked Contribution: See Below,4986151,4986151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Michael,,,,332 Oregon Ave,,New Castle,DE,19720,Susquehanna International Group,Systems Engineer,25.0,2020-05-25,325.0,,* Earmarked Contribution: See Below,5225071,5225071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morris,Judith,J.,,,2433 W 18Th St,,Wilmington,DE,19806,Information Requested,Information Requested,75.0,2020-05-05,250.0,,,4703947,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morris,Judith,J.,,,2433 W 18Th St,,Wilmington,DE,19806,Information Requested,Information Requested,75.0,2020-05-12,325.0,,,5002836,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morris,Mary,,,,104 Deergrass Rd,,Hockessin,DE,19707,Hagley Museum & Library,Operations Associate,100.0,2020-05-01,1300.0,,* Earmarked Contribution: See Below,4512811,4512811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morrison,Carol,,,,85 Oakwynn Cir,,Smyrna,DE,19977,National Board Of Medical Examiners,Psychometrician,25.0,2020-05-08,471.0,,* Earmarked Contribution: See Below,4712329,4712329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morrison,Carol,,,,85 Oakwynn Cir,,Smyrna,DE,19977,National Board Of Medical Examiners,Psychometrician,26.0,2020-05-23,497.0,,* Earmarked Contribution: See Below,5176448,5176448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morrison,Carol,,,,85 Oakwynn Cir,,Smyrna,DE,19977,National Board Of Medical Examiners,Psychometrician,26.0,2020-05-27,523.0,,* Earmarked Contribution: See Below,5311743,5311743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morrison,Patricia,,,,1505 Evergreen Ln,,Wilmington,DE,19810,Not Employed,Not Employed,50.0,2020-05-06,1120.0,,* Earmarked Contribution: See Below,4659741,4659741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morse,Bonnie,,,,3 Amaranth Dr,,Newark,DE,19711,Not Employed,Not Employed,50.0,2020-05-17,372.0,,* Earmarked Contribution: See Below,4971774,4971774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morytko,Kenneth,L,,,16 Ronald Rich Blvd,,Harrington,DE,19952,Information Requested,Information Requested,50.0,2020-05-05,250.0,,,4791181,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morytko,Kenneth,L,,,16 Ronald Rich Blvd,,Harrington,DE,19952,Information Requested,Information Requested,50.0,2020-05-20,300.0,,,5299346,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,27.0,2020-05-06,374.0,,* Earmarked Contribution: See Below,4636556,4636556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,25.0,2020-05-10,399.0,,* Earmarked Contribution: See Below,4773467,4773467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,20.0,2020-05-13,419.0,,* Earmarked Contribution: See Below,4853716,4853716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,25.0,2020-05-14,444.0,,* Earmarked Contribution: See Below,4886368,4886368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,25.0,2020-05-20,495.0,,* Earmarked Contribution: See Below,5065083,5065083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,26.0,2020-05-20,495.0,,* Earmarked Contribution: See Below,5067860,5067860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,25.0,2020-05-26,520.0,,* Earmarked Contribution: See Below,5251876,5251876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,25.0,2020-05-27,545.0,,* Earmarked Contribution: See Below,5291189,5291189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,26.0,2020-05-29,649.0,,* Earmarked Contribution: See Below,5390929,5390929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,26.0,2020-05-30,649.0,,* Earmarked Contribution: See Below,5449243,5449243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moskowitz,Nancy,,,,246 N Red Haven Ln,,Dover,DE,19901,Not Employed,Not Employed,52.0,2020-05-31,649.0,,* Earmarked Contribution: See Below,5489720,5489720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Much,Mandell,,,,109 Norris Rd,,Wilmington,DE,19803,Aquila,Psychologist,300.0,2020-05-24,1100.0,,* Earmarked Contribution: See Below,5199574,5199574E,SA17A,P2020,2020,C00703975,Biden For President
