filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Phipps,Donald,,,,1766 N 500Th Rd,,Baldwin City,KS,66006,Applied Marketing Research,Marketing Research,100.0,2020-03-07,253.84,,* Earmarked Contribution: See Below,19467294,19467294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phipps,Steven,,,,6800 W 115Th St,Ste 600,Overland Park,KS,66211,Optum,Pharmacist,25.0,2020-03-12,272.0,,* Earmarked Contribution: See Below,20070627,20070627E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Michael,,,,11942 Mastin St,,Overland Park,KS,66213,Automation And Control Concepts Inc,Automation Engineer,100.0,2020-03-04,300.0,,* Earmarked Contribution: See Below,19157094,19157094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,2.7,2020-03-03,207.79,,* Earmarked Contribution: See Below,19317037,19317037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,2.7,2020-03-03,207.79,,* Earmarked Contribution: See Below,19332745,19332745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,41.07,2020-03-04,248.86,,,19280349,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,27.0,2020-03-05,275.86,,* Earmarked Contribution: See Below,19254259,19254259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,27.0,2020-03-06,308.26,,* Earmarked Contribution: See Below,19494428,19494428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,2.7,2020-03-06,308.26,,* Earmarked Contribution: See Below,19494429,19494429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,2.7,2020-03-07,308.26,,* Earmarked Contribution: See Below,19494430,19494430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,2.7,2020-03-09,310.96,,* Earmarked Contribution: See Below,19675502,19675502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,2.7,2020-03-10,313.66,,* Earmarked Contribution: See Below,19759752,19759752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,2.7,2020-03-11,316.36,,* Earmarked Contribution: See Below,20050915,20050915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,2.7,2020-03-13,321.76,,* Earmarked Contribution: See Below,20204094,20204094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rachel,,,,1111 WE FILLMORE St,,Topeka,KS,66604,Kdhe,Admin Assistant,2.7,2020-03-15,321.76,,* Earmarked Contribution: See Below,20333656,20333656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pieschl,Cody,,,,9722 Eby St,,Overland Park,KS,66212,Dss Inc.,Audio Engineer,2.7,2020-03-02,420.7,,* Earmarked Contribution: See Below,18957189,18957189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pieschl,Cody,,,,9722 Eby St,,Overland Park,KS,66212,Dss Inc.,Audio Engineer,2.7,2020-03-03,423.4,,* Earmarked Contribution: See Below,19326204,19326204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pieschl,Cody,,,,9722 Eby St,,Overland Park,KS,66212,Dss Inc.,Audio Engineer,10.0,2020-03-05,433.4,,* Earmarked Contribution: See Below,19205721,19205721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pieschl,Cody,,,,9722 Eby St,,Overland Park,KS,66212,Dss Inc.,Audio Engineer,27.0,2020-03-11,460.4,,* Earmarked Contribution: See Below,20019210,20019210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pieschl,Cody,,,,9722 Eby St,,Overland Park,KS,66212,Dss Inc.,Audio Engineer,2.7,2020-03-14,490.1,,* Earmarked Contribution: See Below,20197701,20197701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pieschl,Cody,,,,9722 Eby St,,Overland Park,KS,66212,Dss Inc.,Audio Engineer,27.0,2020-03-15,490.1,,* Earmarked Contribution: See Below,20251651,20251651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pieschl,Cody,,,,9722 Eby St,,Overland Park,KS,66212,Dss Inc.,Audio Engineer,27.0,2020-03-19,517.1,,* Earmarked Contribution: See Below,20417663,20417663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pippert,Tyler,,,,3311 Trail Rd,,Lawrence,KS,66049,Maximus,Workforce Management,27.0,2020-03-03,1596.8,,* Earmarked Contribution: See Below,19337727,19337727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pippert,Tyler,,,,3311 Trail Rd,,Lawrence,KS,66049,Maximus,Workforce Management,1158.0,2020-03-04,2754.8,,* Earmarked Contribution: See Below,19142763,19142763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pippert,Tyler,,,,3311 Trail Rd,,Lawrence,KS,66049,Maximus,Workforce Management,25.0,2020-03-06,2779.8,,* Earmarked Contribution: See Below,19635802,19635802E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pisano,Joseph,,,,15928 Overbrook Ln,,Overland Park,KS,66224,None,None,27.0,2020-03-07,700.64,,* Earmarked Contribution: See Below,19534407,19534407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pisano,Joseph,,,,15928 Overbrook Ln,,Overland Park,KS,66224,None,None,27.0,2020-03-11,727.64,,* Earmarked Contribution: See Below,20054824,20054824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pisano,Joseph,,,,15928 Overbrook Ln,,Overland Park,KS,66224,None,None,27.0,2020-03-25,754.64,,* Earmarked Contribution: See Below,20557784,20557784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plummer,Julie,,,,13284 W 113Th St,,Overland Park,KS,66210,Yarco,Risk Manager,15.0,2020-03-03,252.02,,* Earmarked Contribution: See Below,19392452,19392452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,2.0,2020-03-04,282.3,,* Earmarked Contribution: See Below,19078847,19078847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,2.7,2020-03-04,282.3,,* Earmarked Contribution: See Below,19093830,19093830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,3.0,2020-03-08,335.3,,* Earmarked Contribution: See Below,19493058,19493058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,50.0,2020-03-06,335.3,,* Earmarked Contribution: See Below,19507392,19507392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,27.0,2020-03-10,362.3,,* Earmarked Contribution: See Below,19761266,19761266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,21.14,2020-03-11,386.14,,,19712057,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,2.7,2020-03-11,386.14,,* Earmarked Contribution: See Below,20016052,20016052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,27.0,2020-03-12,413.14,,* Earmarked Contribution: See Below,20127534,20127534E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,27.0,2020-03-17,440.14,,* Earmarked Contribution: See Below,20374173,20374173E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,2.7,2020-03-18,442.84,,* Earmarked Contribution: See Below,20398482,20398482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,27.0,2020-03-19,469.84,,* Earmarked Contribution: See Below,20442607,20442607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,2.0,2020-03-23,471.84,,* Earmarked Contribution: See Below,20531063,20531063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,27.0,2020-03-24,498.84,,* Earmarked Contribution: See Below,20544182,20544182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,2.7,2020-03-25,501.54,,* Earmarked Contribution: See Below,20555560,20555560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,27.0,2020-03-26,528.54,,* Earmarked Contribution: See Below,20570152,20570152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,2.7,2020-03-29,531.24,,* Earmarked Contribution: See Below,20585217,20585217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,2.0,2020-03-30,533.24,,* Earmarked Contribution: See Below,20614793,20614793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polsiinelli,Jill,,,,11200 Granada Ln,,Leawood,KS,66211,Self Employed,Self Employed,27.0,2020-03-31,560.24,,* Earmarked Contribution: See Below,20636730,20636730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Poteet,Jack,,,,8757 Penrose Ln,Apt N-301,Lenexa,KS,66219,Not Employed,Not Employed,100.0,2020-03-14,303.0,,* Earmarked Contribution: See Below,20154773,20154773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Povich,Clint,,,,11566 Hardy St,,Overland Park,KS,66210,Garmin International,Flight Test Engineer,20.0,2020-03-05,561.7,,* Earmarked Contribution: See Below,19226632,19226632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Povich,Clint,,,,11566 Hardy St,,Overland Park,KS,66210,Garmin International,Flight Test Engineer,10.0,2020-03-08,571.7,,* Earmarked Contribution: See Below,19591898,19591898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Povich,Clint,,,,11566 Hardy St,,Overland Park,KS,66210,Garmin International,Flight Test Engineer,7.5,2020-03-09,579.2,,* Earmarked Contribution: See Below,19692593,19692593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Powell,Jonathan,,,,404 W Back Bay Blvd,Apt 5,Wichita,KS,67203,Not Employed,Not Employed,40.0,2020-03-07,256.0,,* Earmarked Contribution: See Below,19613501,19613501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pragman,Andrew,,,,13908 Long St,,Overland Park,KS,66221,Flexcare,Registered Nurse,100.0,2020-03-12,426.1,,* Earmarked Contribution: See Below,20099999,20099999E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pratt,Joan,,,,319 S Middle St,,Hill City,KS,67642,Usd 281,Teacher,50.0,2020-03-12,385.0,,* Earmarked Contribution: See Below,20106890,20106890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Preston,Twila,,,,12544 W 82Nd Ter,,Lenexa,KS,66215,Self Employed,Psychologist,10.0,2020-03-09,270.0,,* Earmarked Contribution: See Below,19690636,19690636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quintero,Norman,,,,710 N 63Rd St,Apt E,Kansas City,KS,66102,Walgreens,Cashier,50.0,2020-03-06,345.5,,* Earmarked Contribution: See Below,19462581,19462581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahmier,Lisa,,,,8666 W 108Th Pl,,Overland Park,KS,66210,Murphy-Hoffman Company,Senior Account Manager,25.0,2020-03-04,341.1,,* Earmarked Contribution: See Below,19112255,19112255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahmier,Lisa,,,,8666 W 108Th Pl,,Overland Park,KS,66210,Murphy-Hoffman Company,Senior Account Manager,27.0,2020-03-07,368.1,,* Earmarked Contribution: See Below,19443134,19443134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rahmier,Lisa,,,,8666 W 108Th Pl,,Overland Park,KS,66210,Murphy-Hoffman Company,Senior Account Manager,43.8,2020-03-11,411.9,,,19710703,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meisinger,Linda,,,,25800 W 199Th St,,Gardner,KS,66030,Not Employed,Not Employed,15.0,2020-03-02,1130.68,,* Earmarked Contribution: See Below,18973945,18973945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meisinger,Linda,,,,25800 W 199Th St,,Gardner,KS,66030,Not Employed,Not Employed,27.0,2020-03-03,1157.68,,* Earmarked Contribution: See Below,19335410,19335410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meisinger,Linda,,,,25800 W 199Th St,,Gardner,KS,66030,Not Employed,Not Employed,50.0,2020-03-06,1207.68,,* Earmarked Contribution: See Below,19536977,19536977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meisinger,Linda,,,,25800 W 199Th St,,Gardner,KS,66030,Not Employed,Not Employed,27.0,2020-03-10,1234.68,,* Earmarked Contribution: See Below,19722514,19722514E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meisinger,Linda,,,,25800 W 199Th St,,Gardner,KS,66030,Not Employed,Not Employed,100.0,2020-03-11,1334.68,,* Earmarked Contribution: See Below,20036127,20036127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meisinger,Linda,,,,25800 W 199Th St,,Gardner,KS,66030,Not Employed,Not Employed,27.0,2020-03-13,1361.68,,* Earmarked Contribution: See Below,20264355,20264355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meisinger,Linda,,,,25800 W 199Th St,,Gardner,KS,66030,Not Employed,Not Employed,27.0,2020-03-17,1388.68,,* Earmarked Contribution: See Below,20375777,20375777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meisinger,Linda,,,,25800 W 199Th St,,Gardner,KS,66030,Not Employed,Not Employed,27.0,2020-03-24,1415.68,,* Earmarked Contribution: See Below,20543585,20543585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meisinger,Linda,,,,25800 W 199Th St,,Gardner,KS,66030,Not Employed,Not Employed,27.0,2020-03-31,1442.68,,* Earmarked Contribution: See Below,20637209,20637209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Luke'S Hospital,Registered Nurse,2.7,2020-03-01,1116.4,,* Earmarked Contribution: See Below,18822813,18822813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Luke'S Hospital,Registered Nurse,2.7,2020-03-02,1119.1,,* Earmarked Contribution: See Below,18967883,18967883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Luke'S Hospital,Registered Nurse,2.7,2020-03-03,1151.8,,* Earmarked Contribution: See Below,19317680,19317680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Luke'S Hospital,Registered Nurse,30.0,2020-03-03,1151.8,,* Earmarked Contribution: See Below,19400662,19400662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Luke'S Hospital,Registered Nurse,2.7,2020-03-05,1154.5,,* Earmarked Contribution: See Below,19219115,19219115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Luke'S Hospital,Registered Nurse,27.0,2020-03-06,1210.5,,* Earmarked Contribution: See Below,19478350,19478350E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Luke'S Hospital,Registered Nurse,29.0,2020-03-08,1210.5,,* Earmarked Contribution: See Below,19478351,19478351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Luke'S Hospital,Registered Nurse,29.0,2020-03-10,1239.5,,* Earmarked Contribution: See Below,19741646,19741646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Luke'S Hospital,Registered Nurse,2.7,2020-03-11,1242.2,,* Earmarked Contribution: See Below,20029229,20029229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Luke'S Hospital,Registered Nurse,10.0,2020-03-15,1252.2,,* Earmarked Contribution: See Below,20281961,20281961E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-03-01,551.22,,* Earmarked Contribution: See Below,18895809,18895809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-03-02,553.92,,* Earmarked Contribution: See Below,18970452,18970452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-03-03,556.62,,* Earmarked Contribution: See Below,19317705,19317705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-03-10,559.32,,* Earmarked Contribution: See Below,19742864,19742864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,3.0,2020-03-11,562.32,,* Earmarked Contribution: See Below,20064387,20064387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-03-12,565.02,,* Earmarked Contribution: See Below,20086369,20086369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,54.0,2020-03-14,619.02,,* Earmarked Contribution: See Below,20185220,20185220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merriweather,J.R.,,,,4005 W 84Th St,Apt C,Prairie Village,KS,66207,Stowers Institute,Lab Animal Tech,17.0,2020-03-06,212.87,,* Earmarked Contribution: See Below,19611205,19611205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merriweather,J.R.,,,,4005 W 84Th St,Apt C,Prairie Village,KS,66207,Stowers Institute,Lab Animal Tech,2.7,2020-03-07,212.87,,* Earmarked Contribution: See Below,19611206,19611206E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merriweather,J.R.,,,,4005 W 84Th St,Apt C,Prairie Village,KS,66207,Stowers Institute,Lab Animal Tech,2.7,2020-03-08,212.87,,* Earmarked Contribution: See Below,19611207,19611207E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merriweather,J.R.,,,,4005 W 84Th St,Apt C,Prairie Village,KS,66207,Stowers Institute,Lab Animal Tech,2.7,2020-03-09,215.57,,* Earmarked Contribution: See Below,19651048,19651048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merriweather,J.R.,,,,4005 W 84Th St,Apt C,Prairie Village,KS,66207,Stowers Institute,Lab Animal Tech,2.7,2020-03-10,218.27,,* Earmarked Contribution: See Below,19733520,19733520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merriweather,J.R.,,,,4005 W 84Th St,Apt C,Prairie Village,KS,66207,Stowers Institute,Lab Animal Tech,2.7,2020-03-11,220.97,,* Earmarked Contribution: See Below,20019082,20019082E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merriweather,J.R.,,,,4005 W 84Th St,Apt C,Prairie Village,KS,66207,Stowers Institute,Lab Animal Tech,2.7,2020-03-12,223.67,,* Earmarked Contribution: See Below,20095221,20095221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merriweather,J.R.,,,,4005 W 84Th St,Apt C,Prairie Village,KS,66207,Stowers Institute,Lab Animal Tech,2.7,2020-03-14,226.37,,* Earmarked Contribution: See Below,20201228,20201228E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merriweather,J.R.,,,,4005 W 84Th St,Apt C,Prairie Village,KS,66207,Stowers Institute,Lab Animal Tech,3.0,2020-03-29,229.37,,* Earmarked Contribution: See Below,20600651,20600651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Michaels,Janette,,,,1175 N 1100 Rd,,Lawrence,KS,66047,Not Employed,Not Employed,27.0,2020-03-09,228.0,,* Earmarked Contribution: See Below,19690971,19690971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Michie,Matthew,,,,11408 W 166Th St,,Overland Park,KS,66221,Olathe West High School,Debate And Forensics Coach,5.0,2020-03-24,202.6,,* Earmarked Contribution: See Below,20538319,20538319E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Michie,Matthew,,,,11408 W 166Th St,,Overland Park,KS,66221,Olathe West High School,Debate And Forensics Coach,2.7,2020-03-26,205.3,,* Earmarked Contribution: See Below,20567852,20567852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Michie,Samuel,,,,533 E Park St,,Olathe,KS,66061,Eye Associates,Optometric Tech,27.0,2020-03-07,278.5,,* Earmarked Contribution: See Below,19507366,19507366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mihalko,Matthew,,,,1501 3Rd Ave,,Leavenworth,KS,66048,Ford,Assembly Line Worker,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,19040278,19040278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mikkelson,Gerald,,,,2613 Harvard Rd,,Lawrence,KS,66049,None,None,50.0,2020-03-09,269.7,,* Earmarked Contribution: See Below,19690973,19690973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mikkelson,Gerald,,,,2613 Harvard Rd,,Lawrence,KS,66049,None,None,27.0,2020-03-14,296.7,,* Earmarked Contribution: See Below,20219255,20219255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Hollie,,,,10221 W 81St Ter,Apt 154,Overland Park,KS,66204,Whole Life Chiropracticca,Ca,27.0,2020-03-03,246.0,,* Earmarked Contribution: See Below,19352245,19352245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Hollie,,,,10221 W 81St Ter,Apt 154,Overland Park,KS,66204,Whole Life Chiropracticca,Ca,27.0,2020-03-05,273.0,,* Earmarked Contribution: See Below,19260323,19260323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Hollie,,,,10221 W 81St Ter,Apt 154,Overland Park,KS,66204,Whole Life Chiropracticca,Ca,2.7,2020-03-12,275.7,,* Earmarked Contribution: See Below,20130029,20130029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Hollie,,,,10221 W 81St Ter,Apt 154,Overland Park,KS,66204,Whole Life Chiropracticca,Ca,5.0,2020-03-13,281.7,,* Earmarked Contribution: See Below,20257428,20257428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Hollie,,,,10221 W 81St Ter,Apt 154,Overland Park,KS,66204,Whole Life Chiropracticca,Ca,1.0,2020-03-15,281.7,,* Earmarked Contribution: See Below,20289639,20289639E,SA17A,P2020,2020,C00696948,Bernie 2020
