filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Woodruff,Ronald,,,,301 Boggy Rd,,Red Oak,OK,74563,Not Employed,Not Employed,25.0,2020-04-23,325.0,,* Earmarked Contribution: See Below,4248750,4248750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Mary,,,,5812 Trenton Ave,,Stillwater,OK,74074,Information Requested,Information Requested,25.0,2020-04-06,221.5,,* Earmarked Contribution: See Below,4919620,4919620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Mary,,,,5812 Trenton Ave,,Stillwater,OK,74074,Information Requested,Information Requested,25.0,2020-04-09,246.5,,* Earmarked Contribution: See Below,4919621,4919621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Mary,,,,5812 Trenton Ave,,Stillwater,OK,74074,Information Requested,Information Requested,12.5,2020-04-15,259.0,,* Earmarked Contribution: See Below,4919623,4919623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Mary,,,,5812 Trenton Ave,,Stillwater,OK,74074,Information Requested,Information Requested,24.5,2020-04-28,283.5,,* Earmarked Contribution: See Below,4919622,4919622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Mike,,,,5812 Trenton Ave,,Stillwater,OK,74074,OK State U,Educator,25.0,2020-04-06,246.5,,* Earmarked Contribution: See Below,4916706,4916706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Mike,,,,5812 Trenton Ave,,Stillwater,OK,74074,OK State U,Educator,25.0,2020-04-09,271.5,,* Earmarked Contribution: See Below,4916707,4916707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Mike,,,,5812 Trenton Ave,,Stillwater,OK,74074,OK State U,Educator,12.5,2020-04-15,284.0,,* Earmarked Contribution: See Below,4916709,4916709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Mike,,,,5812 Trenton Ave,,Stillwater,OK,74074,OK State U,Educator,24.5,2020-04-28,308.5,,* Earmarked Contribution: See Below,4916708,4916708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wren,Vicki,,,,440 NW 10Th,,Ada,OK,74820,DJK Enterprises Inc,CFO,5.0,2020-04-30,240.0,,* Earmarked Contribution: See Below,4479324,4479324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Tommye,,,,2303 Summerset Pt,,Tahlequah,OK,74464,Century21 Wright Real Estate,Realtor,25.0,2020-04-20,210.0,,* Earmarked Contribution: See Below,4195476,4195476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yaffe,Alex,,,,13601 Tuscany Dr,,Oklahoma City,OK,73170,Self-Employed,Attorney,2800.0,2020-04-15,2800.0,,* Earmarked Contribution: See Below,3995057,3995057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yonush,Rachel,,,,18230 Ne123Rd St,,Jones,OK,73049,Not Employed,Not Employed,7.0,2020-04-20,268.0,,* Earmarked Contribution: See Below,4180752,4180752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yonush,Rachel,,,,18230 Ne123Rd St,,Jones,OK,73049,Not Employed,Not Employed,5.0,2020-04-30,273.0,,* Earmarked Contribution: See Below,4465521,4465521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yuen,Luanna,,,,4424 SE 87Th St,,Oklahoma City,OK,73135,Not Employed,Not Employed,5.0,2020-04-09,210.2,,* Earmarked Contribution: See Below,3821678,3821678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zachritz,Anne,,,,828 NW 16Th St,,Oklahoma City,OK,73106,Resolution Legal Group,Attorney,100.0,2020-04-10,763.46,,* Earmarked Contribution: See Below,3862358,3862358E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Duff,Shelia,,,,PO Box 314,,McAlester,OK,74502,,,-1000.0,2020-04-09,,,,500049061,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kaiser,George,,,,6733 S Yale Ave,,Tulsa,OK,74136,,,-2800.0,2020-04-20,,,,500053840,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Settles,Susie,,,,2800 Woodbury Rd,,Edmond,OK,73034,,,-16.0,2020-04-28,,,,500054919,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Snodgrass,Matt,,,,3705 W Broadway St,,Broken Arrow,OK,74012,,,-1234.0,2020-04-28,,,,500054918,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,TURNER,WALEAH,,,,501 S FOREST RIDGE BLVD,,BROKEN ARROW,OK,74014,RETIRED,RETIRED,2.0,2020-04-28,5.75,,,SA17A.167437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNEY,TAMMY,,,,4008 E SHAWNEE RD,,MUSKOGEE,OK,74403,SECURITY ALARMS CO,ALARM TECH,100.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.474338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TWIST,CHRISTOPHER,,,,6672 E 122ND PL S,,BIXBY,OK,74008,CHEROKEE NATION BUSINESSES,INTERNAL AUDITOR,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.474448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TWYMAN,VERNON,,,,7452 S WINSTON PL,,TULSA,OK,74136,VENTURES 7000,EXECUTIVE,25.0,2020-04-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.474456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ULLRICH,SANDY,,,,PO BOX 339,,HASKELL,OK,74436,RETIRED,RETIRED,50.0,2020-04-13,81.5,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.330483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANATTA,DEBRA,,,,PO BOX 126,,GRANT,OK,74738,SELF-EMPLOYED,SCOPIST,70.0,2020-04-05,70.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.331114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANATTA,DEBRA,,,,PO BOX 126,,GRANT,OK,74738,SELF-EMPLOYED,SCOPIST,50.0,2020-04-17,120.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.331115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN CAMPEN,RUTH,ANN,,,5912 E 79TH ST,,TULSA,OK,74136,MCCALMON GROUP,OFFICE MGR,12.5,2020-04-29,12.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.475330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAN HORN,BRIAN,,,,PO BOX 305,,ADA,OK,74821,SELF-EMPLOYED,OIL,100.0,2020-04-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.475424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANLANDINGHAM,SYLVIA,,,,911 MORNING GLORY LN,,SEMINOLE,OK,74868,RETIRED,RETIRED,100.0,2020-04-06,175.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.331271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANSKIKE,ALFRED,,,,15706 E 96TH ST N,,OWASSO,OK,74055,RETIRED,RETIRED,50.0,2020-04-05,82.77,,,SA17A.229451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VELEZ,LAURA,,,,13809 S LUTHER RD,,NEWALLA,OK,74857,NORMAN CARDIOLOGY VASCULAR ASSETS,LPN,50.0,2020-04-28,128.75,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.331579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VICE,CHAD,,,,4817 WELLMAN DR,,NORMAN,OK,73072,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-04-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.476678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VICE,TOMMY,,,,3012 DOGWOOD CT,,MOORE,OK,73160,RETIRED,RETIRED,50.0,2020-04-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.476688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VICKERS,HELEN,,,,3033 S JOPLIN AVE,,TULSA,OK,74114,RETIRED,RETIRED,25.0,2020-04-30,51.25,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.331808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VITOSKY,PAMALA,,,,418 N BAILEY ST,,HOBART,OK,73651,RETIRED,RETIRED,42.0,2020-04-17,42.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.477184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VITT,LAWRENCE,,,,9831 E 96TH PL,,TULSA,OK,74133,WILLIAMS COMPANIES,BUSINESS PROCESS ANALYST,50.0,2020-04-30,50.0,,,SA17A.477190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOS,DARLA,,,,9616 SW 18TH ST,,OKLAHOMA CITY,OK,73128,RETIRED,RETIRED,12.5,2020-04-28,62.75,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.168227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOTAW,JIM,,,,PO BOX 44,,PERRY,OK,73077,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,250.0,2020-04-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.477550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAGGONER,GARY,,,,20282 S 280 RD,,MORRIS,OK,74445,RETIRED,RETIRED,45.0,2020-04-05,45.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.477748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAGNON,VELMA,,,,PO BOX 1936,,MCALESTER,OK,74502,OKDHS,RECEPTIONIST,2.5,2020-04-30,2.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.332592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAGNON,VELMA,,,,PO BOX 1936,,MCALESTER,OK,74502,OKDHS,RECEPTIONIST,2.5,2020-04-30,5.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.332593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALDING,ANDREW,,,,2311 REDBUD CANYON DR,,EDMOND,OK,73034,SELF-EMPLOYED,ATTORNEY,12.5,2020-04-30,80.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.230168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,CARLA,,,,19320 S 4094 RD,,CLAREMORE,OK,74019,RETIRED,RETIRED,25.0,2020-04-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.478074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,CHERYL,,,,3409 OLD GEORGETOWNE RD,,EDMOND,OK,73013,RETIRED,RETIRED,35.0,2020-04-30,35.0,,,SA17A.478086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALLING,SANDY,,,,14 MOJAVE DR,,SHAWNEE,OK,74801,INDACO METALS,ACCOUNTING MANAGER,50.0,2020-04-13,50.0,,,SA17A.478336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTERS,DALE,,,,6400 HIDDEN HILLS DR,,EDMOND,OK,73034,RETIRED,RETIRED,50.0,2020-04-30,239.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.230569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALTON,SHEALA,,,,6301 E 93RD ST S,,MUSKOGEE,OK,74403,RETIRED,RETIRED,25.0,2020-04-10,25.0,,,SA17A.478602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,JAMES,,,,1402 COUNTRY CLUB DR,,OKMULGEE,OK,74447,THE EYE CENTER,OPTOMETRIST,100.0,2020-04-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.230661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,SANDRA,,,,10106 E 4TH PL,,TULSA,OK,74128,RETIRED,RETIRED,42.0,2020-04-03,96.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.69354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,SANDRA,,,,10106 E 4TH PL,,TULSA,OK,74128,RETIRED,RETIRED,50.0,2020-04-17,146.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.69355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,SANDRA,,,,10106 E 4TH PL,,TULSA,OK,74128,RETIRED,RETIRED,50.0,2020-04-17,196.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.69356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,SANDRA,,,,10106 E 4TH PL,,TULSA,OK,74128,RETIRED,RETIRED,50.0,2020-04-28,246.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.69357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,SANDRA,,,,10106 E 4TH PL,,TULSA,OK,74128,RETIRED,RETIRED,50.0,2020-04-30,296.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.69358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATERS,BEVERLY,,,,1503 DAKOTA ST,,NORMAN,OK,73069,RETIRED,RETIRED,12.5,2020-04-30,38.75,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.230862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATSON,WILMA,,,,14006 E 101ST ST N,,OWASSO,OK,74055,RETIRED,RETIRED,25.0,2020-04-22,25.0,,,SA17A.479300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAYT,RONALD,,,,1118 ARIANA ST,,SHAWNEE,OK,74804,RETIRED,RETIRED,25.0,2020-04-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.479424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBBER,CHARLES,,,,7316 SW PECAN MEADOW DR,,LAWTON,OK,73505,RETIRED,RETIRED,100.0,2020-04-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.231104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBBER,CHARLES,,,,7316 SW PECAN MEADOW DR,,LAWTON,OK,73505,RETIRED,RETIRED,50.0,2020-04-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.231105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBBER,CHARLES,,,,7316 SW PECAN MEADOW DR,,LAWTON,OK,73505,RETIRED,RETIRED,42.0,2020-04-28,192.0,,,SA17A.231106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBER,DENNIS,,,,9912 S TRAFALGAR DR,,OKLAHOMA CITY,OK,73139,RETIRED,RETIRED,10.0,2020-04-07,10.0,,,SA17A.168898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBER,DENNIS,,,,9912 S TRAFALGAR DR,,OKLAHOMA CITY,OK,73139,RETIRED,RETIRED,25.0,2020-04-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.168899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBER,DENNIS,,,,9912 S TRAFALGAR DR,,OKLAHOMA CITY,OK,73139,RETIRED,RETIRED,25.0,2020-04-22,60.0,,,SA17A.168900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBER,DENNIS,,,,9912 S TRAFALGAR DR,,OKLAHOMA CITY,OK,73139,RETIRED,RETIRED,42.0,2020-04-28,102.0,,,SA17A.168901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBSTER,JAMES,,,,2232 NW 25TH ST,,OKLAHOMA CITY,OK,73107,TINKER AFB,MECHANIC,42.0,2020-04-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.231169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBSTER,JAMES,,,,2232 NW 25TH ST,,OKLAHOMA CITY,OK,73107,TINKER AFB,MECHANIC,100.0,2020-04-29,142.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.231170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBSTER,MATTHEW,,,,1607 W LOS ANGELES CIR,,BROKEN ARROW,OK,74011,SELF-EMPLOYED,IT CONSULTANT,2.5,2020-04-28,28.75,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.231177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WECHSLER,MARSHA,,,,2216 WINDSONG,,EDMOND,OK,73034,RETIRED,RETIRED,50.0,2020-04-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.479714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEIGEL,MARGARET,,,,6406 E 75TH ST,,TULSA,OK,74136,RETIRED,RETIRED,250.0,2020-04-25,250.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.334282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEIGEL,MARGARET,,,,6406 E 75TH ST,,TULSA,OK,74136,RETIRED,RETIRED,-250.0,2020-04-27,0.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.334283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEISS,JAMES,,,,13922 E 36TH ST,,TULSA,OK,74134,WILLIAMS RICE WYATT & CO,ACCOUNTANT,25.0,2020-04-13,25.0,,,SA17A.231332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELCH,MICHELE,,,,8429 SW 39TH ST,,OKLAHOMA CITY,OK,73179,CCW ELECTRIC,INFORMATION REQUESTED PER BEST EFFORTS,100.0,2020-04-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.480182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERNER,MICHAEL,,,,PO BOX 88,,HELENA,OK,73741,SELF-EMPLOYED,FARMER,25.0,2020-04-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.128455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERNER,MICHAEL,,,,PO BOX 88,,HELENA,OK,73741,SELF-EMPLOYED,FARMER,25.0,2020-04-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.128456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERNER,MICHAEL,,,,PO BOX 88,,HELENA,OK,73741,SELF-EMPLOYED,FARMER,42.0,2020-04-29,92.0,,,SA17A.128457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERNER,MICHAEL,,,,PO BOX 88,,HELENA,OK,73741,SELF-EMPLOYED,FARMER,25.0,2020-04-29,117.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.128458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERNER,MICHAEL,,,,PO BOX 88,,HELENA,OK,73741,SELF-EMPLOYED,FARMER,25.0,2020-04-30,142.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.128459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESNER,ROBERT,,,,17195 RENO W,,EL RENO,OK,73036,RETIRED,RETIRED,5.0,2020-04-27,12.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.101431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESNER,ROBERT,,,,17195 RENO W,,EL RENO,OK,73036,RETIRED,RETIRED,5.0,2020-04-30,17.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.101432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,DIANA,,,,PO BOX 228,,VIAN,OK,74962,RETIRED,RETIRED,21.0,2020-04-29,84.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.169228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,DIANA,,,,PO BOX 228,,VIAN,OK,74962,RETIRED,RETIRED,21.0,2020-04-29,105.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.169229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,OLINDA,,,,PO BOX 451946,,GROVE,OK,74345,RETIRED,RETIRED,35.0,2020-04-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.480822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST-TITUS,SUSAN,,,,8305 BELLMON AVE,,OKLAHOMA CITY,OK,73149,SURFACE MOUNT DEPOT,PURCHASING AGENT,25.0,2020-04-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.334902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST-TITUS,SUSAN,,,,8305 BELLMON AVE,,OKLAHOMA CITY,OK,73149,SURFACE MOUNT DEPOT,PURCHASING AGENT,35.0,2020-04-23,60.0,,,SA17A.334903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTMORELAND,DALA,,,,16527 E 171ST ST S,,BIXBY,OK,74008,RETIRED,RETIRED,25.0,2020-04-19,25.0,,,SA17A.480808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTMORELAND,STEVEN,,,,2520 CHEROKEE DR,,CALUMET,OK,73014,RETIRED,RETIRED,25.0,2020-04-07,25.0,,,SA17A.480814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WETZEL,JIM,,,,5500 INVERARY DR,,EDMOND,OK,73025,RETIRED,RETIRED,50.0,2020-04-05,50.0,,,SA17A.59424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WETZEL,JIM,,,,5500 INVERARY DR,,EDMOND,OK,73025,RETIRED,RETIRED,100.0,2020-04-18,150.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.59425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WETZEL,JIM,,,,5500 INVERARY DR,,EDMOND,OK,73025,RETIRED,RETIRED,50.0,2020-04-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.59426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHEATON,RICHARD,,,,27799 E 91ST ST S,,BROKEN ARROW,OK,74014,FAMILY FARM,GROUNDSKEEPER,50.0,2020-04-03,50.0,,,SA17A.481004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHEELER,CHERYL,J,,,11304 KINGSGATE LN,,OKLAHOMA CITY,OK,73170,RETIRED,RETIRED,100.0,2020-04-21,475.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.231782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHEELER,STEVEN,ROSS,,,21631 E 101ST ST S,,BROKEN ARROW,OK,74014,KELLER WILLIAMS,REALTOR,100.0,2020-04-30,100.0,,,SA17A.128581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHIPPLE,SHAVONE,,,,701 STARLITE DR,,KINGFISHER,OK,73750,JOHNSONS OF KINGFISHER,WARRANTY ADMIN,42.0,2020-04-23,57.0,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.335081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITAKER,DEBBIE,,,,221 DATE ST,,SHIDLER,OK,74652,RETIRED,RETIRED,42.0,2020-04-17,94.5,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.101483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITAKER,DEBBIE,,,,221 DATE ST,,SHIDLER,OK,74652,RETIRED,RETIRED,42.0,2020-04-17,136.5,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.101484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITAKER,DEBBIE,,,,221 DATE ST,,SHIDLER,OK,74652,RETIRED,RETIRED,25.0,2020-04-17,161.5,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.101485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITAKER,DEBBIE,,,,221 DATE ST,,SHIDLER,OK,74652,RETIRED,RETIRED,42.0,2020-04-23,203.5,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.101486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITAKER,DEBBIE,,,,221 DATE ST,,SHIDLER,OK,74652,RETIRED,RETIRED,42.0,2020-04-29,245.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.101487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITBECK,FRANK,,,,218 S ABBEY LN,,STILLWATER,OK,74074,RETIRED,RETIRED,35.0,2020-04-14,35.0,,,SA17A.481162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,DEBORAH,,,,5656 S 170TH WEST AVE,,SAND SPRINGS,OK,74063,COATES FIELD SERVICE,SR RIGHT OF WAY AGENT,75.0,2020-04-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.41720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
